field,value,zscore,nflyframes
a_mm_flyany_frameany,6.284041e-01,6.118209e-01,455487
a_mm_flyfemale_frameany,6.738794e-01,5.513763e-01,233413
a_mm_flymale_frameany,5.803271e-01,2.115845e-02,221066
absangle2wall_flyany_frameattemptedcopulation,1.912415e+00,1.209314e+00,3644
absangle2wall_flyany_framebackupstart_nearwall,9.979110e-01,3.042457e+00,263
absangle2wall_flyany_framebodyturnstart,1.204570e+00,2.674917e+00,843
absangle2wall_flyany_framecrabwalkall,1.169692e+00,4.033481e-01,52814
absangle2wall_flyany_framecrabwalkextreme,1.120536e+00,1.184142e+00,7052
absangle2wall_flyany_framejump,1.603199e+00,-1.647523e+00,990
absangle2wall_flyany_framejumpstart,1.531360e+00,-3.279076e+00,559
absangle2wall_flyany_framemove,1.392990e+00,4.044016e+00,321758
absangle2wall_flyany_framenearwall,1.349227e+00,-1.240555e+00,282019
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.450977e-01,-1.696471e+00,1516
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602360e+00,-1.524572e+00,133729
absangle2wall_flyany_frametouch,1.433633e+00,-3.654657e-01,41734
absangle2wall_flyany_framewalk,1.413321e+00,3.181302e+00,141542
absangle2wall_flyany_framewinggrooming,1.765618e+00,2.711604e+00,13002
absangle2wall_flyfemale_framenearwall,1.343024e+00,-1.484026e+00,130517
absangle2wall_flymale_framenearwall,1.352317e+00,-9.260761e-01,150715
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.849995e+00,8.159308e+00,366
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.606937e+00,4.557734e+00,2458
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.344109e+00,2.596260e+00,605
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.433489e+00,-3.163615e+00,309
absanglefrom1to2_nose2ell_flyany_framenearfly,1.659386e+00,5.513705e+00,225151
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.750204e+00,1.026592e+01,675
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.746388e+00,5.376494e+00,61541
absanglefrom1to2_nose2ell_flyany_frametouch,6.537661e-01,-1.680022e+00,41734
absanglefrom1to2_nose2ell_flyfemale_framechase,4.330860e-01,2.566477e+00,864
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.200940e+00,1.056098e+01,101194
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.715736e-01,8.673054e-01,5265
absanglefrom1to2_nose2ell_flyfemale_framewingextension,8.726978e-01,1.022257e-01,623
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.319139e-01,-9.535539e-01,3582
absanglefrom1to2_nose2ell_flymale_framechase,3.622773e-01,4.460562e+00,28657
absanglefrom1to2_nose2ell_flymale_framenearfly,1.088829e+00,-7.246673e+00,123219
absanglefrom1to2_nose2ell_flymale_frametouch,5.302541e-01,-2.532464e+00,36019
absanglefrom1to2_nose2ell_flymale_framewingextension,7.816837e-01,3.585723e-02,27420
absdangle2wall_flyany_framenearwall,1.421025e+00,-1.346009e+00,282007
absdangle2wall_flyfemale_framenearwall,1.311160e+00,-2.629373e+00,130513
absdangle2wall_flymale_framenearwall,1.530348e+00,1.235713e-01,150707
absdtheta_flyany_frameany,1.282024e+00,-1.501553e+00,455468
absdtheta_flyany_framebackup,2.076216e+00,-2.054753e+00,1157
absdtheta_flyany_framebodyturn,6.058701e+00,1.736329e+00,2039
absdtheta_flyany_framecrabwalkall,1.622319e+00,-7.601504e-01,52813
absdtheta_flyany_framecrabwalkextreme,1.597200e+00,-2.176664e+00,7052
absdtheta_flyany_framemove,1.664413e+00,-2.980916e+00,321739
absdtheta_flyany_framenearfly,1.456555e+00,-5.279929e-01,225140
absdtheta_flyany_framenearwall,1.423043e+00,-1.285741e+00,282007
absdtheta_flyany_framenotnearfly_notnearwall,8.334364e-01,-6.145297e-01,95816
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.184621e+00,5.609407e-02,5524
absdtheta_flyany_framerighting,7.287094e+00,-3.730181e+00,917
absdtheta_flyany_framestop,3.820116e-01,-1.590214e+00,133729
absdtheta_flyany_frametouch,2.174827e+00,5.772031e+00,41734
absdtheta_flyany_framewalk,1.527184e+00,-9.260006e-01,141540
absdtheta_flyany_framewingextension,1.537334e+00,1.239151e+00,28142
absdtheta_flyany_framewingflick,1.813627e+00,-4.465550e-01,5046
absdtheta_flyany_framewinggrooming,5.719730e-01,-1.203904e+00,13002
absdtheta_flyfemale_frameany,1.146684e+00,-2.679479e+00,233403
absdtheta_flymale_frameany,1.421994e+00,5.613957e-02,221057
absdtheta_flymale_framechase,2.029175e+00,1.654276e+00,28657
absdv_cor_flyany_frameany,1.839558e+00,-9.205973e-01,455468
absdv_cor_flyany_frameattemptedcopulation,6.438408e-01,-7.456995e-01,3644
absdv_cor_flyany_framebackup,1.593272e+00,2.345378e+00,1157
absdv_cor_flyany_framebodyturn,3.115004e+00,5.297557e-01,2039
absdv_cor_flyany_framecrabwalkall,5.329801e+00,-1.053012e+00,52813
absdv_cor_flyany_framecrabwalkextreme,5.389998e+00,3.674951e+00,7052
absdv_cor_flyany_framejump,1.155813e+01,-2.821456e+00,990
absdv_cor_flyany_framemove,2.536537e+00,-2.478328e+00,321739
absdv_cor_flyany_framenearfly,1.877522e+00,3.028093e-01,225140
absdv_cor_flyany_framenearwall,2.026479e+00,-1.222537e+00,282007
absdv_cor_flyany_framenotnearfly_notnearwall,1.295819e+00,2.865011e+00,95816
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.804661e+00,1.602326e+00,5524
absdv_cor_flyany_framerighting,6.011606e+00,-3.983540e-01,917
absdv_cor_flyany_framestop,2.019367e-01,5.420267e+00,133729
absdv_cor_flyany_frametouch,2.513993e+00,5.901016e+00,41734
absdv_cor_flyany_framewalk,2.953598e+00,-2.677420e+00,141540
absdv_cor_flyany_framewingextension,2.415398e+00,5.955320e+00,28142
absdv_cor_flyany_framewingflick,2.626258e+00,-3.513375e-01,5046
absdv_cor_flyany_framewinggrooming,2.410992e-01,1.121178e+01,13002
absdv_cor_flyfemale_frameany,1.617866e+00,-1.295291e+00,233403
absdv_cor_flymale_frameany,2.070950e+00,-3.346595e-01,221057
absdv_cor_flymale_framechase,2.630963e+00,1.867306e+00,28657
absphidiff_nose2ell_flyany_framenearfly,1.190147e+00,-1.049561e+01,225140
absphidiff_nose2ell_flyany_frametouch,1.247831e+00,-9.903242e+00,41734
absphidiff_nose2ell_flyfemale_framechase,5.107120e-01,9.053363e-01,864
absphidiff_nose2ell_flyfemale_framenearfly,1.225065e+00,-1.089356e+01,101188
absphidiff_nose2ell_flyfemale_frametouch,1.316426e+00,-1.098237e+01,5265
absphidiff_nose2ell_flyfemale_framewingextension,1.272218e+00,-3.488604e-01,623
absphidiff_nose2ell_flymale_framechase,4.722156e-01,7.380654e-01,28657
absphidiff_nose2ell_flymale_framenearfly,1.157019e+00,-9.826809e+00,123214
absphidiff_nose2ell_flymale_frametouch,1.178920e+00,-6.506706e+00,36019
absphidiff_nose2ell_flymale_framewingextension,1.400994e+00,8.793551e-01,27419
abssmoothdtheta_flyany_frameany,9.324709e-01,-2.070483e+00,455468
abssmoothdtheta_flyfemale_frameany,8.312263e-01,-3.334764e+00,233403
abssmoothdtheta_flymale_frameany,1.037677e+00,-3.624523e-01,221057
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.090259e+00,-1.131100e+01,2458
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.158658e+00,-8.644168e+00,605
absthetadiff_nose2ell_flyany_framenearfly,9.793920e-01,-1.074280e+01,225151
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.150036e+00,-1.182466e+01,675
absthetadiff_nose2ell_flyany_framestop_nearfly,9.585924e-01,-1.136970e+01,61541
absthetadiff_nose2ell_flyany_frametouch,1.318104e+00,-6.748041e+00,41734
absthetadiff_nose2ell_flyfemale_framechase,4.936977e-01,2.077687e+00,864
absthetadiff_nose2ell_flyfemale_framenearfly,1.028321e+00,-1.108763e+01,101194
absthetadiff_nose2ell_flyfemale_frametouch,1.629385e+00,-5.205082e+00,5265
absthetadiff_nose2ell_flyfemale_framewingextension,1.339776e+00,2.129466e-01,623
absthetadiff_nose2ell_flymale_frameattemptedcopulation,1.961729e-01,-1.014416e+00,3582
absthetadiff_nose2ell_flymale_framechase,3.789989e-01,4.323170e-01,28657
absthetadiff_nose2ell_flymale_framenearfly,9.320767e-01,-1.003972e+01,123219
absthetadiff_nose2ell_flymale_frametouch,9.964240e-01,-5.310348e+00,36019
absthetadiff_nose2ell_flymale_framewingextension,8.413667e-01,-6.121713e-01,27420
absyaw_flyany_framemove,5.198896e-01,-8.159807e-01,321758
absyaw_flyfemale_framemove,4.572078e-01,-3.846466e+00,169566
absyaw_flymale_framemove,5.862373e-01,1.332073e+00,151299
accmag_flyany_frameany,1.296997e+02,1.384225e+00,455468
accmag_flyfemale_frameany,1.423463e+02,2.368263e+00,233403
accmag_flymale_frameany,1.159747e+02,-8.065967e-02,221057
angle_biggest_wing_flyany_frameany,1.687457e-01,1.566553e+01,455487
angle_biggest_wing_flyany_framewingextension,7.765617e-01,1.955599e+00,28143
angle_biggest_wing_flyfemale_frameany,1.150311e-01,8.700519e+00,233413
angle_biggest_wing_flymale_frameany,2.250517e-01,1.671151e+01,221066
angle_smallest_wing_flyany_frameany,6.591005e-02,1.265950e+01,455487
angle_smallest_wing_flyany_framewingextension,1.521136e-01,3.759771e+00,28143
angle_smallest_wing_flyfemale_frameany,5.083611e-02,8.726496e+00,233413
angle_smallest_wing_flymale_frameany,8.166922e-02,1.135198e+01,221066
angleonclosestfly_flyany_framenearfly,-8.531279e-01,-1.256182e+01,225151
angleonclosestfly_flyany_framestop_nearfly,-9.598750e-01,-1.183073e+01,61541
angleonclosestfly_flyany_frametouch,-2.338556e-01,3.284067e+00,41734
angleonclosestfly_flyfemale_framechase,-4.332871e-02,-7.805934e-01,864
angleonclosestfly_flyfemale_framenearfly,-1.306753e+00,-1.210976e+01,101194
angleonclosestfly_flyfemale_frametouch,-2.979557e-01,1.798380e+00,5265
angleonclosestfly_flyfemale_framewingextension,-1.569587e-01,2.135905e-02,623
angleonclosestfly_flymale_frameattemptedcopulation,1.412579e-01,8.052181e-01,3582
angleonclosestfly_flymale_framechase,4.124252e-02,1.793343e+00,28657
angleonclosestfly_flymale_framenearfly,-3.693425e-01,4.041219e-01,123219
angleonclosestfly_flymale_frametouch,-1.700134e-01,2.571964e+00,36019
angleonclosestfly_flymale_framewingextension,-1.377930e-01,-1.474898e-01,27420
anglesub_flyany_frameany,2.726575e-01,6.755199e+00,455487
anglesub_flyfemale_frameany,1.575975e-01,-2.765421e+00,233413
anglesub_flymale_frameany,3.909565e-01,1.080351e+01,221066
area_flyany_frameany,1.665623e+00,-3.930183e-02,455487
area_flyfemale_frameany,1.897348e+00,-2.809807e-01,233413
area_flymale_frameany,1.420830e+00,-2.574395e-01,221066
area_inmost_wing_flyany_frameany,8.013692e-01,-2.330703e+00,455487
area_inmost_wing_flyany_framewingextension,7.057886e-01,2.092217e+00,28143
area_inmost_wing_flyany_framewinggrooming,4.052904e-01,1.418935e+00,13002
area_inmost_wing_flyfemale_frameany,8.429254e-01,-1.788913e+00,233413
area_inmost_wing_flymale_frameany,7.577449e-01,-2.661900e+00,221066
area_outmost_wing_flyany_frameany,9.405820e-01,1.827138e-01,455487
area_outmost_wing_flyany_framewingextension,1.325889e+00,1.909847e+00,28143
area_outmost_wing_flyany_framewinggrooming,8.384793e-01,-1.378912e+00,13002
area_outmost_wing_flyfemale_frameany,9.801059e-01,-2.070180e-01,233413
area_outmost_wing_flymale_frameany,8.988770e-01,5.189361e-01,221066
arena_angle_flyany_frameany,-2.248832e-01,-1.817303e+00,455487
b_mm_flyany_frameany,2.097372e-01,-5.126729e-01,455487
b_mm_flyfemale_frameany,2.240171e-01,-9.135951e-01,233413
b_mm_flymale_frameany,1.946582e-01,-4.358567e-01,221066
boutfreq_flyany_framebackup,6.344857e-04,-1.978370e+00,455487
boutfreq_flyany_framebodyturn,1.850766e-03,-3.794941e+00,455487
boutfreq_flyany_framecrabwalkall,1.115948e-02,-1.584740e+00,455487
boutfreq_flyany_framecrabwalkextreme,2.619175e-03,1.161547e+01,455487
boutfreq_flyany_framejump,1.253603e-03,2.384835e+00,455487
boutfreq_flyany_framepivotcenter,1.602680e-04,1.818663e-01,455487
boutfreq_flyany_framepivottail,3.330501e-03,-3.471447e+00,455487
boutfreq_flyany_framerighting,2.941906e-04,3.902521e-01,455487
boutfreq_flyany_framestop,2.687453e-02,1.238032e+01,455487
boutfreq_flyany_frametouch,8.445905e-03,5.096400e+00,455487
boutfreq_flyany_framewalk,2.282831e-02,1.759844e+00,455487
boutfreq_flyany_framewingextension,4.702659e-03,2.982525e+01,455487
boutfreq_flyany_framewingflick,1.035814e-02,1.449888e+02,455487
boutfreq_flyany_framewinggrooming,5.993585e-04,-2.436462e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.614195e-04,1.347784e+01,221057
boutfreq_flymale_framechase,1.108311e-02,1.744163e+01,221057
boutfreq_flymale_framecopulation,0.000000e+00,-4.277764e-02,221057
corfrac_maj_flyany_frameany,-6.008135e-02,5.033876e+00,455468
corfrac_maj_flyany_framebackup,-1.093508e-01,9.212434e+00,1157
corfrac_maj_flyany_framebodyturn,-6.081909e-01,1.507069e+01,2039
corfrac_maj_flyany_framecrabwalkall,-1.128271e-01,1.403252e+01,52813
corfrac_maj_flyany_framecrabwalkextreme,-1.625306e-01,9.277647e+00,7052
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.695278e-01,3.845242e+00,5524
corfrac_maj_flyfemale_frameany,-1.056513e-01,2.140906e+00,233403
corfrac_maj_flymale_frameany,-1.211164e-02,7.839995e+00,221057
da_flyany_frameany,1.046231e-06,1.193541e+00,455468
da_flyfemale_frameany,-1.101282e-05,6.646880e-01,233403
da_flymale_frameany,4.781022e-05,9.512805e-01,221057
dangle2wall_flyany_framenearwall,7.573273e-02,4.361862e+00,282007
dangle2wall_flyfemale_framenearwall,1.033820e-01,4.313617e+00,130513
dangle2wall_flymale_framenearwall,4.561674e-02,2.863984e+00,150707
dangle_biggest_wing_flyany_frameany,-1.161444e-01,-1.037541e+01,455468
dangle_biggest_wing_flyfemale_frameany,-1.267269e-01,-1.120549e+01,233403
dangle_biggest_wing_flymale_frameany,-1.034140e-01,-6.967512e+00,221057
dangle_smallest_wing_flyany_frameany,1.164449e-01,1.040795e+01,455468
dangle_smallest_wing_flyfemale_frameany,1.276436e-01,1.123791e+01,233403
dangle_smallest_wing_flymale_frameany,1.028572e-01,6.931412e+00,221057
danglesub_flyany_framemove,1.972800e-02,1.291019e+01,321739
danglesub_flyany_framenearfly,-4.629405e-02,3.957581e+00,225140
danglesub_flyfemale_framenearfly,-5.020904e-02,3.765251e+00,101188
danglesub_flymale_framenearfly,-4.114194e-02,3.859775e+00,123214
darea_flyany_frameany,-2.430369e-05,-6.328071e-01,455468
darea_flyany_frameattemptedcopulation,-1.816302e-02,1.070292e+00,3644
darea_flyany_framebackup,-8.229001e-02,3.912989e+00,1157
darea_flyany_framebodyturn,1.427172e-02,1.200200e+00,2039
darea_flyany_framechase,1.589315e-02,-2.682419e-01,29919
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.081514e-03,3.282106e+00,52813
darea_flyany_framecrabwalkextreme,6.316229e-02,4.277525e+00,7052
darea_flyany_framejump,-3.215657e-01,-2.078856e+00,990
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.375468e-02,1.190834e+00,5524
darea_flyany_framerighting,-1.017393e-01,-1.830097e+00,917
darea_flyany_framestop,-1.134523e-02,2.402417e+00,133729
darea_flyany_frametouch,-6.006258e-03,6.087794e+00,41734
darea_flyany_framewalk,1.044780e-02,-3.085611e+00,141540
darea_flyany_framewingextension,-8.065181e-03,1.860560e-01,28142
darea_flyany_framewingflick,4.048687e-01,2.572650e-01,5046
darea_flyany_framewinggrooming,-2.972262e-02,-9.197327e+00,13002
darea_flyfemale_frameany,-1.934997e-04,-4.988150e-02,233403
darea_flymale_frameany,2.562914e-04,7.061565e-01,221057
darea_inmost_wing_flyany_frameany,2.063018e-01,6.513880e+00,455468
darea_inmost_wing_flyfemale_frameany,2.462652e-01,6.776992e+00,233403
darea_inmost_wing_flymale_frameany,1.624765e-01,4.107696e+00,221057
darea_outmost_wing_flyany_frameany,-2.060414e-01,-6.503445e+00,455468
darea_outmost_wing_flyany_framewingextension,-1.081933e+00,-1.712286e+00,28142
darea_outmost_wing_flyfemale_frameany,-2.460465e-01,-6.821571e+00,233403
darea_outmost_wing_flymale_frameany,-1.622457e-01,-4.094721e+00,221057
db_flyany_frameany,-3.682128e-06,-2.291591e+00,455468
db_flyfemale_frameany,-1.984667e-05,-8.183177e-01,233403
db_flymale_frameany,1.572951e-05,3.635679e-01,221057
dcenter_flyany_frameany,1.029547e+01,-2.432403e+00,455487
dcenter_flyany_framebackupstart,7.184423e+00,-1.491957e+00,289
dcenter_flyany_framebodyturn,1.012449e+01,-2.286392e+00,2039
dcenter_flyany_framebodyturnstart,1.000338e+01,-2.272873e+00,843
dcenter_flyany_framecrabwalkallstart,1.039541e+01,-1.609066e+00,5083
dcenter_flyany_framecrabwalkextreme,9.204369e+00,2.394008e+00,7052
dcenter_flyany_framecrabwalkextremestart,9.261863e+00,2.503993e+00,1193
dcenter_flyany_framejumpstart,6.895391e+00,-6.375177e+00,571
dcenter_flyany_framemove,1.036532e+01,-2.234097e+00,321758
dcenter_flyany_framenearwall,9.950388e+00,-1.278348e+00,282019
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.109143e+01,3.527843e+00,1516
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.001826e+01,-2.405470e+00,133729
dcenter_flyany_frametouch,2.798300e+00,-4.658447e+00,41734
dcenter_flyany_framewalk,1.153662e+01,-1.823455e+00,141542
dcenter_flyany_framewingflick,7.308570e+00,1.509361e+00,5046
dcenter_flyany_framewinggrooming,1.433753e+01,2.490361e-02,13002
dcenter_flyfemale_frameany,1.121091e+01,-1.282510e-01,233413
dcenter_flyfemale_framewingflick,1.010547e+01,NaN,2893
dcenter_flymale_frameany,9.345692e+00,-4.083373e+00,221066
dcenter_flymale_framewingextension,6.426429e+00,1.715886e-02,27420
dcenter_flymale_framewingflick,4.685218e+00,-3.079130e-01,2108
ddcenter_flyany_framemove,-5.305276e-02,-8.980485e+00,321739
ddcenter_flyany_framenearfly,2.211953e-01,-3.290284e+00,225140
ddcenter_flyfemale_framenearfly,2.368963e-01,-2.915342e+00,101188
ddcenter_flymale_framenearfly,2.064821e-01,-3.505857e+00,123214
ddell2nose_flyany_framenearfly,5.242737e-01,-4.346251e+00,225140
ddell2nose_flyfemale_framenearfly,5.179694e-01,-4.160083e+00,101188
ddell2nose_flymale_framenearfly,5.355676e-01,-4.406510e+00,123214
ddist2wall_flyany_framenearwall,3.011054e-02,2.204126e+00,282007
ddist2wall_flyfemale_framenearwall,3.184859e-02,1.524463e+00,130513
ddist2wall_flymale_framenearwall,2.432697e-02,1.437947e+00,150707
ddnose2ell_flyany_frameattemptedcopulation,1.140828e-01,-6.138432e-01,3644
ddnose2ell_flyany_framenearfly,5.487004e-01,-4.340792e+00,225140
ddnose2ell_flyfemale_framenearfly,6.044677e-01,-4.037026e+00,101188
ddnose2ell_flymale_framechase,1.006573e-02,2.181091e+00,28657
ddnose2ell_flymale_framenearfly,4.926315e-01,-4.359802e+00,123214
decc_flyany_frameany,-1.091497e-05,-3.272523e+00,455468
decc_flyfemale_frameany,-2.509830e-05,-1.814950e+00,233403
decc_flymale_frameany,-5.360575e-06,-1.137997e+00,221057
dell2nose_flyany_frameany,9.309821e+00,-2.618438e+00,455487
dell2nose_flyany_framewingflick,6.055277e+00,1.379085e+00,5046
dell2nose_flyfemale_frameany,9.878313e+00,-1.061580e+00,233413
dell2nose_flyfemale_framewingflick,8.843617e+00,NaN,2893
dell2nose_flymale_frameany,8.725992e+00,-3.590610e+00,221066
dell2nose_flymale_framewingflick,3.450165e+00,-3.323825e-01,2108
dist2wall_flyany_frameany,1.722481e+01,6.647053e+00,455487
dist2wall_flyany_frameattemptedcopulation,2.206465e+01,3.524491e+00,3644
dist2wall_flyany_framebackupstart,9.519041e+00,9.427997e+00,289
dist2wall_flyany_framebodyturnstart,1.497016e+01,1.480830e+01,843
dist2wall_flyany_framecrabwalkall,1.216712e+01,1.577573e+01,52814
dist2wall_flyany_framecrabwalkextreme,1.223185e+01,8.628937e+00,7052
dist2wall_flyany_framejump,2.130114e+01,2.363023e+00,990
dist2wall_flyany_framejumpstart,2.113125e+01,4.106505e+00,559
dist2wall_flyany_framemove,1.613232e+01,1.187017e+01,321758
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.960924e+00,3.520168e+00,1516
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.967318e+01,3.565754e+00,133729
dist2wall_flyany_frametouch,1.601872e+01,1.187345e+01,41734
dist2wall_flyany_framewalk,1.694387e+01,1.080287e+01,141542
dist2wall_flyany_framewinggrooming,2.398663e+01,1.911554e+00,13002
dist2wall_flyfemale_frameany,1.927103e+01,7.498966e+00,233413
dist2wall_flymale_frameany,1.507611e+01,4.764556e+00,221066
dmax_wing_angle_flyany_frameany,1.009433e-02,4.852172e-01,455468
dmax_wing_angle_flyany_framewingextension,-9.625815e-01,-1.473954e+00,28142
dmax_wing_angle_flyany_framewingflick,-1.127143e+01,-1.312661e+00,5046
dmax_wing_angle_flyfemale_frameany,1.531539e-02,1.394778e+00,233403
dmax_wing_angle_flymale_frameany,5.437516e-03,-2.516180e-01,221057
dmax_wing_area_flyany_frameany,-4.878824e-01,-4.042659e+00,455468
dmax_wing_area_flyany_framewingextension,-1.152187e+00,-1.469804e+00,28142
dmax_wing_area_flyfemale_frameany,-5.741217e-01,-4.634604e+00,233403
dmax_wing_area_flymale_frameany,-3.925962e-01,-1.785333e+00,221057
dmin_wing_angle_flyany_frameany,-9.793819e-03,-4.306483e-01,455468
dmin_wing_angle_flyany_framewingextension,-8.399260e-01,-3.998823e-01,28142
dmin_wing_angle_flyany_framewingflick,-1.164565e+01,-1.064851e+00,5046
dmin_wing_angle_flyfemale_frameany,-1.439868e-02,-1.265607e+00,233403
dmin_wing_angle_flymale_frameany,-5.994393e-03,2.108503e-01,221057
dmin_wing_area_flyany_frameany,4.881427e-01,4.046771e+00,455468
dmin_wing_area_flyany_framewingextension,6.900001e-01,4.319968e-01,28142
dmin_wing_area_flyfemale_frameany,5.743403e-01,4.623660e+00,233403
dmin_wing_area_flymale_frameany,3.928271e-01,1.791621e+00,221057
dnose2ell_angle_30tomin30_flyany_frameany,9.977961e+00,-2.324694e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107866e+01,3.014774e-01,233413
dnose2ell_angle_30tomin30_flymale_frameany,8.836121e+00,-4.218671e+00,221066
dnose2ell_angle_min20to20_flyany_frameany,4.518528e+01,3.935678e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,5.171312e+01,8.186097e+00,233413
dnose2ell_angle_min20to20_flymale_frameany,3.845150e+01,-1.183442e+00,221066
dnose2ell_angle_min30to30_flyany_frameany,3.617826e+01,3.787757e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,4.175178e+01,8.362956e+00,233413
dnose2ell_angle_min30to30_flymale_frameany,3.042031e+01,-1.512958e+00,221066
dnose2ell_flyany_frameany,9.314436e+00,-2.552726e+00,455487
dnose2ell_flyany_frameattemptedcopulation,2.237200e-01,-4.702648e-01,3644
dnose2ell_flyany_framebackupstart,6.276628e+00,-1.462265e+00,289
dnose2ell_flyany_framebodyturn,9.321116e+00,-1.957370e+00,2039
dnose2ell_flyany_framebodyturnstart,9.187915e+00,-1.943114e+00,843
dnose2ell_flyany_framecrabwalkallstart,9.486126e+00,-1.489602e+00,5083
dnose2ell_flyany_framecrabwalkextreme,8.229298e+00,2.366162e+00,7052
dnose2ell_flyany_framecrabwalkextremestart,8.257101e+00,2.505832e+00,1193
dnose2ell_flyany_framejumpstart,5.781203e+00,-6.798578e+00,571
dnose2ell_flyany_framenearwall,8.969188e+00,-1.329382e+00,282019
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.034332e+01,3.790151e+00,1516
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.078131e+00,-2.430849e+00,133729
dnose2ell_flyany_frametouch,9.720853e-01,-5.732094e+00,41734
dnose2ell_flyany_framewalk,1.058628e+01,-1.920685e+00,141542
dnose2ell_flyany_framewingflick,6.512425e+00,1.238044e+00,5046
dnose2ell_flyany_framewinggrooming,1.342742e+01,-7.859258e-02,13002
dnose2ell_flyfemale_frameany,1.059016e+01,6.570811e-01,233413
dnose2ell_flyfemale_framewingflick,9.437415e+00,NaN,2893
dnose2ell_flymale_frameany,7.988756e+00,-4.898690e+00,221066
dnose2ell_flymale_framechase,1.631573e+00,-2.176604e+00,28657
dnose2ell_flymale_framewingextension,4.674881e+00,5.398384e-02,27420
dnose2ell_flymale_framewingflick,3.770277e+00,-2.727192e-01,2108
dnose2tail_flyany_frameany,1.023209e+01,-2.478002e+00,455487
dnose2tail_flyany_framemove,1.028815e+01,-2.294394e+00,321758
dnose2tail_flyfemale_frameany,1.179814e+01,1.555682e+00,233413
dnose2tail_flymale_frameany,8.601665e+00,-5.467401e+00,221066
dnwingsdetected_flyany_frameany,3.329156e-04,6.115193e+00,455468
dnwingsdetected_flyfemale_frameany,7.795910e-04,2.363330e+00,233403
dnwingsdetected_flymale_frameany,-4.115655e-04,-8.978362e-01,221057
dphi_flyany_framemove,1.914235e-02,4.765204e-01,321739
dphi_flyfemale_framemove,3.333460e-02,5.365508e-01,169556
dphi_flymale_framemove,6.605401e-03,2.064119e-01,151290
dtheta_flyany_frameany,-3.900879e-04,-5.929578e-02,455468
dtheta_flyfemale_frameany,-9.572005e-03,-1.029511e+00,233403
dtheta_flymale_frameany,8.485846e-03,8.721539e-01,221057
du_cor_flyany_frameany,5.844305e+00,-1.751855e+00,455468
du_cor_flyfemale_frameany,5.577519e+00,-1.686333e+00,233403
du_cor_flymale_frameany,6.115243e+00,-1.557487e+00,221057
du_ctr_flyany_frameany,6.325584e+00,-1.601284e+00,455468
du_ctr_flyany_frameattemptedcopulation,1.638325e+00,9.916494e-01,3644
du_ctr_flyany_framebackup,-6.694229e+00,1.435307e+00,1157
du_ctr_flyany_framebodyturn,5.859559e+00,1.256870e+00,2039
du_ctr_flyany_framecrabwalkall,8.285684e+00,-4.282672e+00,52813
