field,value,zscore,nflyframes
a_mm_flyany_frameany,6.340870e-01,-1.895727e+00,479460
a_mm_flyfemale_frameany,6.726698e-01,-2.454336e+00,237557
a_mm_flymale_frameany,5.961230e-01,-1.036679e+00,240573
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.583431e-01,-1.284092e+00,521
absangle2wall_flyany_framebodyturnstart,1.057107e+00,-1.408234e+00,1407
absangle2wall_flyany_framecrabwalkall,1.100161e+00,-2.118897e+00,42008
absangle2wall_flyany_framecrabwalkextreme,8.987548e-01,-1.779866e+00,1626
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.260151e+00,-3.140031e+00,258040
absangle2wall_flyany_framenearwall,1.360636e+00,-1.052176e+00,365265
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.079488e-01,-1.863137e+00,3832
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.727650e+00,9.214506e-01,221420
absangle2wall_flyany_frametouch,1.395110e+00,-1.484446e+00,11463
absangle2wall_flyany_framewalk,1.329368e+00,-8.871666e-01,136665
absangle2wall_flyany_framewinggrooming,1.718957e+00,1.133840e+00,52504
absangle2wall_flyfemale_framenearwall,1.403559e+00,9.430789e-02,178074
absangle2wall_flymale_framenearwall,1.318967e+00,-1.970525e+00,186839
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.635736e+00,2.170913e-02,287
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.426842e+00,-9.788205e-01,523
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.453336e+00,5.243679e-02,1816
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.211886e+00,1.346175e+00,217
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586600e+00,1.150606e+00,150544
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.500063e+00,1.262312e+00,1704
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.594173e+00,7.931916e-01,51026
absanglefrom1to2_nose2ell_flyany_frametouch,7.772418e-01,2.672154e+00,11463
absanglefrom1to2_nose2ell_flyfemale_framechase,3.129301e-01,2.610926e-01,454
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534732e+00,-1.662568e+00,73742
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.684386e-01,3.989810e-01,5489
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.768038e-01,7.876172e-01,1078
absanglefrom1to2_nose2ell_flymale_framenearfly,1.635054e+00,2.708171e+00,76663
absanglefrom1to2_nose2ell_flymale_frametouch,7.874013e-01,2.809751e+00,5960
absanglefrom1to2_nose2ell_flymale_framewingextension,9.901704e-01,1.592146e+00,679
absdangle2wall_flyany_framenearwall,1.572785e+00,8.632535e-01,365249
absdangle2wall_flyfemale_framenearwall,1.592122e+00,1.150392e+00,178067
absdangle2wall_flymale_framenearwall,1.550977e+00,4.265070e-01,186830
absdtheta_flyany_frameany,1.322899e+00,-1.442386e-01,479440
absdtheta_flyany_framebackup,2.378483e+00,-7.614274e-01,2067
absdtheta_flyany_framebodyturn,5.517634e+00,-5.719539e-01,3479
absdtheta_flyany_framecrabwalkall,1.730173e+00,1.736448e-01,42007
absdtheta_flyany_framecrabwalkextreme,1.811205e+00,5.754493e-02,1626
absdtheta_flyany_framemove,2.060773e+00,5.672800e-01,258020
absdtheta_flyany_framenearfly,1.541363e+00,9.123232e-01,150536
absdtheta_flyany_framenearwall,1.558543e+00,8.028956e-01,365249
absdtheta_flyany_framenotnearfly_notnearwall,6.050388e-01,-1.992750e+00,104787
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.859123e+00,-1.544513e+00,15552
absdtheta_flyany_framerighting,8.712111e+00,-1.534211e+00,695
absdtheta_flyany_framestop,4.517785e-01,1.783566e+00,221420
absdtheta_flyany_frametouch,1.759751e+00,9.412635e-01,11463
absdtheta_flyany_framewalk,1.734765e+00,9.335789e-01,136664
absdtheta_flyany_framewingextension,1.572140e+00,1.063350e+00,764
absdtheta_flyany_framewingflick,1.337293e+00,-1.637909e+00,311
absdtheta_flyany_framewinggrooming,6.572909e-01,-4.945408e-01,52504
absdtheta_flyfemale_frameany,1.328427e+00,1.906394e-01,237548
absdtheta_flymale_frameany,1.319779e+00,-4.660310e-01,240562
absdtheta_flymale_framechase,1.863003e+00,7.995292e-02,1078
absdv_cor_flyany_frameany,1.726702e+00,-7.384845e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.499754e+00,1.256670e+00,2067
absdv_cor_flyany_framebodyturn,3.578082e+00,1.863153e+00,3479
absdv_cor_flyany_framecrabwalkall,6.096664e+00,5.150609e-01,42007
absdv_cor_flyany_framecrabwalkextreme,5.480513e+00,2.940917e+00,1626
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.066807e+00,1.022417e-01,258020
absdv_cor_flyany_framenearfly,1.875047e+00,7.551409e-01,150536
absdv_cor_flyany_framenearwall,2.157097e+00,1.478157e-01,365249
absdv_cor_flyany_framenotnearfly_notnearwall,4.464593e-01,-1.785235e+00,104787
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.597467e+00,3.092800e-01,15552
absdv_cor_flyany_framerighting,5.324424e+00,-1.780503e+00,695
absdv_cor_flyany_framestop,1.660990e-01,1.584938e+00,221420
absdv_cor_flyany_frametouch,2.044830e+00,1.610134e+00,11463
absdv_cor_flyany_framewalk,3.785858e+00,7.935183e-01,136664
absdv_cor_flyany_framewingextension,2.051001e+00,4.349426e+00,764
absdv_cor_flyany_framewingflick,2.992041e+00,1.919546e-01,311
absdv_cor_flyany_framewinggrooming,1.568623e-01,1.949035e+00,52504
absdv_cor_flyfemale_frameany,1.741476e+00,2.521335e-01,237548
absdv_cor_flymale_frameany,1.718669e+00,-1.568239e+00,240562
absdv_cor_flymale_framechase,2.209285e+00,-1.486914e-01,1078
absphidiff_nose2ell_flyany_framenearfly,1.578922e+00,-3.081346e-01,150536
absphidiff_nose2ell_flyany_frametouch,1.538933e+00,-2.332460e-01,11463
absphidiff_nose2ell_flyfemale_framechase,7.102745e-01,3.668368e+00,454
absphidiff_nose2ell_flyfemale_framenearfly,1.580494e+00,-6.681265e-01,73738
absphidiff_nose2ell_flyfemale_frametouch,1.551317e+00,-1.790512e+00,5489
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.668371e-01,2.959038e-01,1078
absphidiff_nose2ell_flymale_framenearfly,1.577828e+00,-1.471256e-02,76659
absphidiff_nose2ell_flymale_frametouch,1.531962e+00,5.985971e-01,5960
absphidiff_nose2ell_flymale_framewingextension,1.325486e+00,9.725143e-01,679
abssmoothdtheta_flyany_frameany,9.911993e-01,-3.999391e-01,479440
abssmoothdtheta_flyfemale_frameany,1.013568e+00,-1.270964e-01,237548
abssmoothdtheta_flymale_frameany,9.718207e-01,-6.099265e-01,240562
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510515e+00,-1.602138e+00,287
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.641287e+00,-3.873827e-01,1816
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692945e+00,3.335791e-01,217
absthetadiff_nose2ell_flyany_framenearfly,1.615762e+00,5.446599e-01,150544
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573947e+00,-6.737395e-01,1704
absthetadiff_nose2ell_flyany_framestop_nearfly,1.537061e+00,1.019711e-01,51026
absthetadiff_nose2ell_flyany_frametouch,1.843626e+00,1.742348e+00,11463
absthetadiff_nose2ell_flyfemale_framechase,2.913134e-01,-1.189956e+00,454
absthetadiff_nose2ell_flyfemale_framenearfly,1.624522e+00,2.404713e-01,73742
absthetadiff_nose2ell_flyfemale_frametouch,1.854526e+00,-8.882303e-02,5489
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.054530e-01,4.593998e+00,1078
absthetadiff_nose2ell_flymale_framenearfly,1.610078e+00,8.001466e-01,76663
absthetadiff_nose2ell_flymale_frametouch,1.844464e+00,1.842225e+00,5960
absthetadiff_nose2ell_flymale_framewingextension,1.285922e+00,2.014954e+00,679
absyaw_flyany_framemove,6.403773e-01,2.889076e+00,258040
absyaw_flyfemale_framemove,5.969431e-01,1.390437e+00,131883
absyaw_flymale_framemove,6.839033e-01,3.406485e+00,125896
accmag_flyany_frameany,1.092892e+02,-2.160278e-02,479440
accmag_flyfemale_frameany,1.126657e+02,3.548827e-01,237548
accmag_flymale_frameany,1.062088e+02,-4.382549e-01,240562
angle_biggest_wing_flyany_frameany,1.213926e-01,8.666192e+00,479460
angle_biggest_wing_flyany_framewingextension,6.177922e-01,-2.337741e+00,764
angle_biggest_wing_flyfemale_frameany,1.038758e-01,6.446240e+00,237557
angle_biggest_wing_flymale_frameany,1.385131e-01,7.849079e+00,240573
angle_smallest_wing_flyany_frameany,5.934146e-02,9.852800e+00,479460
angle_smallest_wing_flyany_framewingextension,1.829584e-01,5.006564e+00,764
angle_smallest_wing_flyfemale_frameany,4.050036e-02,5.896395e+00,237557
angle_smallest_wing_flymale_frameany,7.799110e-02,9.405047e+00,240573
angleonclosestfly_flyany_framenearfly,-3.529618e-01,1.158976e+00,150544
angleonclosestfly_flyany_framestop_nearfly,-4.137886e-01,-4.775259e-01,51026
angleonclosestfly_flyany_frametouch,-2.176893e-01,3.073591e+00,11463
angleonclosestfly_flyfemale_framechase,3.822046e-02,5.528830e-01,454
angleonclosestfly_flyfemale_framenearfly,-3.220906e-01,1.722414e+00,73742
angleonclosestfly_flyfemale_frametouch,-2.651156e-01,2.147496e+00,5489
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.575815e-02,-2.351429e+00,1078
angleonclosestfly_flymale_framenearfly,-3.804797e-01,-1.249740e+00,76663
angleonclosestfly_flymale_frametouch,-1.672777e-01,2.040818e+00,5960
angleonclosestfly_flymale_framewingextension,-2.140849e-01,-7.515597e-01,679
anglesub_flyany_frameany,1.801101e-01,-1.772018e+00,479460
anglesub_flyfemale_frameany,1.830953e-01,-6.430099e-01,237557
anglesub_flymale_frameany,1.774315e-01,-1.947184e+00,240573
area_flyany_frameany,1.828468e+00,-1.260282e+00,479460
area_flyfemale_frameany,2.040600e+00,-1.856387e+00,237557
area_flymale_frameany,1.619101e+00,-3.359449e-01,240573
area_inmost_wing_flyany_frameany,8.973610e-01,1.731967e+00,479460
area_inmost_wing_flyany_framewingextension,8.165652e-01,5.806938e+00,764
area_inmost_wing_flyany_framewinggrooming,3.836724e-01,1.064607e+00,52504
area_inmost_wing_flyfemale_frameany,9.224685e-01,1.188373e+00,237557
area_inmost_wing_flymale_frameany,8.727596e-01,2.058194e+00,240573
area_outmost_wing_flyany_frameany,1.010956e+00,3.290738e+00,479460
area_outmost_wing_flyany_framewingextension,1.254661e+00,7.103628e-01,764
area_outmost_wing_flyany_framewinggrooming,8.296757e-01,5.656056e-04,52504
area_outmost_wing_flyfemale_frameany,1.059687e+00,2.689039e+00,237557
area_outmost_wing_flymale_frameany,9.626950e-01,3.420030e+00,240573
arena_angle_flyany_frameany,-2.765737e-01,-3.454222e+00,479460
b_mm_flyany_frameany,2.286569e-01,-4.669256e-01,479460
b_mm_flyfemale_frameany,2.413875e-01,-1.148657e+00,237557
b_mm_flymale_frameany,2.160445e-01,3.340206e-01,240573
boutfreq_flyany_framebackup,1.086639e-03,2.685205e-01,479460
boutfreq_flyany_framebodyturn,2.934551e-03,-2.119306e+00,479460
boutfreq_flyany_framecrabwalkall,1.010303e-02,-1.328440e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.926709e-04,6.252250e-01,479460
boutfreq_flyany_framejump,1.918825e-04,-2.676334e+00,479460
boutfreq_flyany_framepivotcenter,3.754224e-05,-2.771742e+00,479460
boutfreq_flyany_framepivottail,7.992325e-03,1.888495e+00,479460
boutfreq_flyany_framerighting,1.167981e-04,-1.640664e-01,479460
boutfreq_flyany_framestop,1.168398e-02,-1.988190e+00,479460
boutfreq_flyany_frametouch,4.661494e-03,-3.157646e-01,479460
boutfreq_flyany_framewalk,1.872106e-02,-5.259329e-02,479460
boutfreq_flyany_framewingextension,2.169107e-04,-3.325291e-01,479460
boutfreq_flyany_framewingflick,6.277896e-04,5.375477e+00,479460
boutfreq_flyany_framewinggrooming,2.515330e-03,3.991066e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.247080e-05,-1.472245e+00,240562
boutfreq_flymale_framechase,3.782809e-04,-1.507680e+00,240562
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,240562
corfrac_maj_flyany_frameany,-6.753409e-02,1.927397e+00,479440
corfrac_maj_flyany_framebackup,-1.961912e-01,2.392662e+00,2067
corfrac_maj_flyany_framebodyturn,-7.803959e-01,-3.645424e+00,3479
corfrac_maj_flyany_framecrabwalkall,-2.836294e-01,1.007086e+00,42007
corfrac_maj_flyany_framecrabwalkextreme,-5.448479e-01,-4.355849e-01,1626
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.758765e-01,1.116610e+00,15552
corfrac_maj_flyfemale_frameany,-7.205483e-02,1.854261e+00,237548
corfrac_maj_flymale_frameany,-6.345749e-02,1.697082e+00,240562
da_flyany_frameany,-1.529270e-05,-1.115476e+00,479440
da_flyfemale_frameany,-1.769951e-04,-3.698197e+00,237548
da_flymale_frameany,1.272086e-04,2.981866e+00,240562
dangle2wall_flyany_framenearwall,6.830480e-03,-1.942101e+00,365249
dangle2wall_flyfemale_framenearwall,1.807289e-02,-1.339560e+00,178067
dangle2wall_flymale_framenearwall,-1.527464e-03,-1.957738e+00,186830
dangle_biggest_wing_flyany_frameany,-5.308175e-02,-3.279318e+00,479440
dangle_biggest_wing_flyfemale_frameany,-3.482889e-02,-2.003218e+00,237548
dangle_biggest_wing_flymale_frameany,-7.024170e-02,-3.455917e+00,240562
dangle_smallest_wing_flyany_frameany,5.268404e-02,3.247636e+00,479440
dangle_smallest_wing_flyfemale_frameany,3.551772e-02,2.044298e+00,237548
dangle_smallest_wing_flymale_frameany,6.860316e-02,3.354037e+00,240562
danglesub_flyany_framemove,-1.623002e-02,1.255089e+00,258020
danglesub_flyany_framenearfly,-9.623236e-02,1.034459e-01,150536
danglesub_flyfemale_framenearfly,-1.060276e-01,-7.550494e-01,73738
danglesub_flymale_framenearfly,-8.632737e-02,9.014551e-01,76659
darea_flyany_frameany,-1.058904e-04,-2.882147e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.588316e-01,2.823956e+00,2067
darea_flyany_framebodyturn,1.327955e-02,2.000995e+00,3479
darea_flyany_framechase,1.333565e-01,3.304971e+00,1535
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.678848e-02,4.623717e-01,42007
darea_flyany_framecrabwalkextreme,-1.842945e-02,1.320657e+00,1626
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.483724e-03,2.061218e+00,15552
darea_flyany_framerighting,-8.576696e-02,-1.187747e+00,695
darea_flyany_framestop,-8.476111e-03,2.190584e+00,221420
darea_flyany_frametouch,-8.925469e-02,-3.119121e-01,11463
darea_flyany_framewalk,2.965417e-02,-3.952476e-01,136664
darea_flyany_framewingextension,-8.620314e-02,-2.415952e-01,764
darea_flyany_framewingflick,-6.710103e-02,-1.302536e+00,311
darea_flyany_framewinggrooming,-5.447869e-03,2.751722e+00,52504
darea_flyfemale_frameany,-8.349663e-04,-3.580026e+00,237548
darea_flymale_frameany,6.037618e-04,2.800764e+00,240562
darea_inmost_wing_flyany_frameany,1.224360e-01,1.423692e+00,479440
darea_inmost_wing_flyfemale_frameany,1.372299e-01,1.771374e+00,237548
darea_inmost_wing_flymale_frameany,1.064605e-01,6.268004e-01,240562
darea_outmost_wing_flyany_frameany,-1.218880e-01,-1.398388e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.661459e-01,3.383441e-02,764
darea_outmost_wing_flyfemale_frameany,-1.347659e-01,-1.687721e+00,237548
darea_outmost_wing_flymale_frameany,-1.079964e-01,-6.880809e-01,240562
db_flyany_frameany,-7.450797e-06,-2.997042e+00,479440
db_flyfemale_frameany,-3.821972e-05,-2.669379e+00,237548
db_flymale_frameany,2.800279e-05,1.949535e+00,240562
dcenter_flyany_frameany,1.147000e+01,1.059806e+00,479460
dcenter_flyany_framebackupstart,8.116352e+00,-5.886580e-01,521
dcenter_flyany_framebodyturn,1.137168e+01,1.112574e+00,3479
dcenter_flyany_framebodyturnstart,1.126689e+01,1.177591e+00,1407
dcenter_flyany_framecrabwalkallstart,1.105017e+01,-7.137450e-02,4844
dcenter_flyany_framecrabwalkextreme,9.155287e+00,2.353023e+00,1626
dcenter_flyany_framecrabwalkextremestart,9.028467e+00,2.104218e+00,428
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.088648e+01,-1.466998e-01,258040
dcenter_flyany_framenearwall,1.045116e+01,3.096088e-01,365265
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.013710e+01,5.815371e-01,3832
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.210754e+01,1.652514e+00,221420
dcenter_flyany_frametouch,2.922777e+00,-1.964758e+00,11463
dcenter_flyany_framewalk,1.158705e+01,-7.593174e-01,136665
dcenter_flyany_framewingflick,9.059253e+00,3.102779e+00,311
dcenter_flyany_framewinggrooming,1.362212e+01,5.095728e-02,52504
dcenter_flyfemale_frameany,1.163161e+01,1.525033e+00,237557
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.128448e+01,4.230557e-01,240573
dcenter_flymale_framewingextension,6.011350e+00,5.664094e-01,679
dcenter_flymale_framewingflick,9.431561e+00,4.973013e+00,253
ddcenter_flyany_framemove,1.339669e-01,-2.277337e+00,258020
ddcenter_flyany_framenearfly,4.582453e-01,-7.794779e-03,150536
ddcenter_flyfemale_framenearfly,4.799373e-01,5.828077e-01,73738
ddcenter_flymale_framenearfly,4.391807e-01,-5.279643e-01,76659
ddell2nose_flyany_framenearfly,1.310078e+00,2.415010e-01,150536
ddell2nose_flyfemale_framenearfly,1.321123e+00,5.204357e-01,73738
ddell2nose_flymale_framenearfly,1.305251e+00,-2.642622e-02,76659
ddist2wall_flyany_framenearwall,6.226144e-03,-3.334263e+00,365249
ddist2wall_flyfemale_framenearwall,4.170141e-03,-3.565315e+00,178067
ddist2wall_flymale_framenearwall,1.028093e-02,-1.447457e+00,186830
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.306033e+00,1.673710e-01,150536
ddnose2ell_flyfemale_framenearfly,1.462748e+00,1.106081e+00,73738
ddnose2ell_flymale_framechase,-1.752987e+00,-1.812330e+00,1078
ddnose2ell_flymale_framenearfly,1.159040e+00,-7.095014e-01,76659
decc_flyany_frameany,-3.445849e-06,-1.331709e+00,479440
decc_flyfemale_frameany,4.154311e-05,2.152748e+00,237548
decc_flymale_frameany,-3.050467e-05,-1.993299e+00,240562
dell2nose_flyany_frameany,1.056667e+01,1.143856e+00,479460
dell2nose_flyany_framewingflick,8.052235e+00,3.062501e+00,311
dell2nose_flyfemale_frameany,1.067648e+01,1.690864e+00,237557
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042911e+01,4.109395e-01,240573
dell2nose_flymale_framewingflick,8.452915e+00,4.454465e+00,253
dist2wall_flyany_frameany,1.241053e+01,8.022677e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.463511e+00,-1.135217e+00,521
dist2wall_flyany_framebodyturnstart,7.009349e+00,-1.261114e+00,1407
dist2wall_flyany_framecrabwalkall,6.799492e+00,-4.992173e-01,42008
dist2wall_flyany_framecrabwalkextreme,6.979649e+00,-1.680524e+00,1626
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.691077e+00,-7.344092e-01,258040
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.444581e+00,-3.350436e-01,3832
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.643192e+01,1.042992e+00,221420
dist2wall_flyany_frametouch,8.392791e+00,-9.540577e-01,11463
dist2wall_flyany_framewalk,8.511346e+00,-6.850394e-01,136665
dist2wall_flyany_framewinggrooming,2.025646e+01,2.630891e-01,52504
dist2wall_flyfemale_frameany,1.281855e+01,6.936320e-01,237557
dist2wall_flymale_frameany,1.197177e+01,7.575074e-01,240573
dmax_wing_angle_flyany_frameany,-1.800616e-03,-1.108622e+00,479440
dmax_wing_angle_flyany_framewingextension,-2.695212e-01,1.018193e+00,764
dmax_wing_angle_flyany_framewingflick,-4.355729e+00,2.271204e+00,311
dmax_wing_angle_flyfemale_frameany,2.365941e-03,-3.036278e-01,237548
dmax_wing_angle_flymale_frameany,-6.473190e-03,-1.163604e+00,240562
dmax_wing_area_flyany_frameany,-6.554881e-01,-8.472668e+00,479440
dmax_wing_area_flyany_framewingextension,-4.317016e-01,4.905323e-01,764
dmax_wing_area_flyfemale_frameany,-6.322464e-01,-6.581695e+00,237548
dmax_wing_area_flymale_frameany,-6.760445e-01,-7.064119e+00,240562
dmin_wing_angle_flyany_frameany,1.402907e-03,1.051268e+00,479440
dmin_wing_angle_flyany_framewingextension,-3.907503e-01,6.964181e-01,764
dmin_wing_angle_flyany_framewingflick,-5.032610e+00,2.675709e+00,311
dmin_wing_angle_flyfemale_frameany,-1.677110e-03,3.887296e-01,237548
dmin_wing_angle_flymale_frameany,4.834647e-03,1.030103e+00,240562
dmin_wing_area_flyany_frameany,6.560361e-01,8.483907e+00,479440
dmin_wing_area_flyany_framewingextension,3.680381e-02,-1.345109e+00,764
dmin_wing_area_flyfemale_frameany,6.347105e-01,6.611792e+00,237548
dmin_wing_area_flymale_frameany,6.745085e-01,7.037180e+00,240562
dnose2ell_angle_30tomin30_flyany_frameany,1.115167e+01,1.130582e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.134177e+01,1.558213e+00,237557
dnose2ell_angle_30tomin30_flymale_frameany,1.093779e+01,5.178890e-01,240573
dnose2ell_angle_min20to20_flyany_frameany,4.160958e+01,1.082449e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.916554e+01,3.605380e-02,237557
dnose2ell_angle_min20to20_flymale_frameany,4.389309e+01,1.481893e+00,240573
dnose2ell_angle_min30to30_flyany_frameany,3.362995e+01,1.167398e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.191412e+01,1.900029e-01,237557
dnose2ell_angle_min30to30_flymale_frameany,3.522551e+01,1.503763e+00,240573
dnose2ell_flyany_frameany,1.057103e+01,1.163742e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.372198e+00,-4.055702e-01,521
dnose2ell_flyany_framebodyturn,1.047220e+01,1.131051e+00,3479
dnose2ell_flyany_framebodyturnstart,1.036746e+01,1.173487e+00,1407
dnose2ell_flyany_framecrabwalkallstart,1.015260e+01,2.754871e-02,4844
dnose2ell_flyany_framecrabwalkextreme,8.221587e+00,2.493636e+00,1626
dnose2ell_flyany_framecrabwalkextremestart,8.036130e+00,2.243500e+00,428
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.507445e+00,4.250868e-01,365265
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.298126e+00,7.032453e-01,3832
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.120602e+01,1.695226e+00,221420
dnose2ell_flyany_frametouch,1.154938e+00,1.711645e+00,11463
dnose2ell_flyany_framewalk,1.069308e+01,-6.399475e-01,136665
dnose2ell_flyany_framewingflick,8.649606e+00,2.924611e+00,311
dnose2ell_flyany_framewinggrooming,1.278161e+01,7.832127e-02,52504
dnose2ell_flyfemale_frameany,1.069782e+01,1.457022e+00,237557
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.041857e+01,6.566248e-01,240573
dnose2ell_flymale_framechase,2.056505e+00,8.745458e-01,1078
dnose2ell_flymale_framewingextension,4.438685e+00,7.804226e-01,679
dnose2ell_flymale_framewingflick,8.955102e+00,4.904149e+00,253
dnose2tail_flyany_frameany,1.146136e+01,1.088327e+00,479460
dnose2tail_flyany_framemove,1.091449e+01,1.306632e-02,258040
dnose2tail_flyfemale_frameany,1.158486e+01,1.334455e+00,237557
dnose2tail_flymale_frameany,1.131520e+01,6.280067e-01,240573
dnwingsdetected_flyany_frameany,-5.059659e-04,-8.018074e+00,479440
dnwingsdetected_flyfemale_frameany,5.105921e-04,9.898272e-01,237548
dnwingsdetected_flymale_frameany,-1.512585e-03,-4.254742e+00,240562
dphi_flyany_framemove,1.449390e-01,3.609631e+00,258020
dphi_flyfemale_framemove,1.878547e-01,3.406901e+00,131874
dphi_flymale_framemove,1.495267e-01,2.877725e+00,125885
dtheta_flyany_frameany,-1.195618e-02,-1.367424e+00,479440
dtheta_flyfemale_frameany,-2.103046e-02,-1.941897e+00,237548
dtheta_flymale_frameany,-2.446913e-03,-1.102562e-01,240562
du_cor_flyany_frameany,5.307225e+00,-1.592442e+00,479440
du_cor_flyfemale_frameany,5.901163e+00,-2.477284e-01,237548
du_cor_flymale_frameany,4.744034e+00,-2.517285e+00,240562
du_ctr_flyany_frameany,5.626901e+00,-1.615627e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.297149e+00,-1.124229e+00,2067
du_ctr_flyany_framebodyturn,5.688165e+00,3.660655e-01,3479
du_ctr_flyany_framecrabwalkall,1.127097e+01,-6.879860e-01,42007
du_ctr_flyany_framecrabwalkextreme,9.967978e-01,-1.169797e+00,1626
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.032457e+01,-1.340525e+00,258020
du_ctr_flyany_framenearfly,5.926331e+00,-3.282454e-01,150536
du_ctr_flyany_framenearwall,6.892300e+00,-8.431025e-01,365249
du_ctr_flyany_framenotnearfly_notnearwall,2.101890e+00,-2.223431e+00,104787
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.735427e+00,-4.344507e-01,695
