field,value,zscore,nflyframes
a_mm_flyany_frameany,6.326597e-01,7.049051e-01,479460
a_mm_flyfemale_frameany,6.908952e-01,2.244068e+00,239730
a_mm_flymale_frameany,5.744242e-01,-1.470238e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.083864e-01,-4.021572e+00,305
absangle2wall_flyany_framebodyturnstart,1.034222e+00,-3.204889e+00,1769
absangle2wall_flyany_framecrabwalkall,1.185555e+00,9.339013e-01,38922
absangle2wall_flyany_framecrabwalkextreme,8.099915e-01,-4.224062e+00,1471
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342626e+00,7.827699e-01,351717
absangle2wall_flyany_framenearwall,1.370747e+00,-4.812123e-01,403169
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.547077e-01,-5.854817e+00,2149
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.597440e+00,-1.530882e+00,127743
absangle2wall_flyany_frametouch,1.362276e+00,-2.361952e+00,16225
absangle2wall_flyany_framewalk,1.421922e+00,3.808299e+00,231273
absangle2wall_flyany_framewinggrooming,1.564335e+00,-2.316778e-01,6881
absangle2wall_flyfemale_framenearwall,1.353281e+00,-1.142069e+00,205466
absangle2wall_flymale_framenearwall,1.388213e+00,2.239517e-01,197703
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.830290e+00,4.732259e+00,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.508239e+00,1.138530e+00,748
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.414380e+00,-3.739454e-01,2311
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.335558e+00,2.689183e+00,254
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.583500e+00,1.931759e+00,192003
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.639571e+00,6.614601e+00,1091
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.562097e+00,1.059501e+00,47787
absanglefrom1to2_nose2ell_flyany_frametouch,8.305938e-01,4.578751e+00,16225
absanglefrom1to2_nose2ell_flyfemale_framechase,3.361330e-01,7.062769e-01,672
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.588709e+00,-8.697526e-02,100301
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.885541e-01,5.815865e+00,9540
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.207355e-01,-1.458988e+00,1952
absanglefrom1to2_nose2ell_flymale_framenearfly,1.578291e+00,1.757106e+00,91702
absanglefrom1to2_nose2ell_flymale_frametouch,7.726334e-01,2.462116e+00,6685
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.440288e+00,-1.045143e+00,403153
absdangle2wall_flyfemale_framenearwall,1.466938e+00,-8.740066e-01,205458
absdangle2wall_flymale_framenearwall,1.413638e+00,-1.072230e+00,197695
absdtheta_flyany_frameany,1.351317e+00,-6.522590e-01,479440
absdtheta_flyany_framebackup,2.150166e+00,-1.718865e+00,1190
absdtheta_flyany_framebodyturn,5.233186e+00,-1.713544e+00,4453
absdtheta_flyany_framecrabwalkall,1.728591e+00,9.288543e-02,38921
absdtheta_flyany_framecrabwalkextreme,1.975368e+00,1.762539e+00,1471
absdtheta_flyany_framemove,1.661071e+00,-3.147768e+00,351697
absdtheta_flyany_framenearfly,1.451420e+00,-5.129314e-01,191996
absdtheta_flyany_framenearwall,1.434594e+00,-1.060947e+00,403153
absdtheta_flyany_framenotnearfly_notnearwall,9.218006e-01,5.092000e-01,67024
absdtheta_flyany_framepivotcenter,5.604931e+00,-2.139306e+00,247
absdtheta_flyany_framepivottail,5.030679e+00,-8.214523e-01,8163
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.857598e-01,3.797667e+00,127743
absdtheta_flyany_frametouch,1.551729e+00,-1.094793e+00,16225
absdtheta_flyany_framewalk,1.385421e+00,-2.763242e+00,231270
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.736219e-01,7.221963e+00,6881
absdtheta_flyfemale_frameany,1.385395e+00,-1.660602e-01,239720
absdtheta_flymale_frameany,1.317238e+00,-1.090153e+00,239720
absdtheta_flymale_framechase,1.410735e+00,-2.047174e+00,1952
absdv_cor_flyany_frameany,1.626642e+00,-2.082957e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.378951e+00,-2.921066e-01,1190
absdv_cor_flyany_framebodyturn,2.564297e+00,-1.757855e+00,4453
absdv_cor_flyany_framecrabwalkall,4.457697e+00,-3.892016e+00,38921
absdv_cor_flyany_framecrabwalkextreme,4.360987e+00,-1.137548e+00,1471
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.144509e+00,-4.736494e+00,351697
absdv_cor_flyany_framenearfly,1.556014e+00,-1.660437e+00,191996
absdv_cor_flyany_framenearwall,1.731247e+00,-2.809030e+00,403153
absdv_cor_flyany_framenotnearfly_notnearwall,1.138232e+00,1.929042e+00,67024
absdv_cor_flyany_framepivotcenter,6.242801e-02,-4.199738e-01,247
absdv_cor_flyany_framepivottail,2.060228e+00,-1.931503e+00,8163
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.999554e-01,5.205518e+00,127743
absdv_cor_flyany_frametouch,1.474771e+00,-1.758423e+00,16225
absdv_cor_flyany_framewalk,2.410685e+00,-5.468267e+00,231270
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.608109e-01,1.329363e+01,6881
absdv_cor_flyfemale_frameany,1.713374e+00,-5.362756e-01,239720
absdv_cor_flymale_frameany,1.539910e+00,-3.288932e+00,239720
absdv_cor_flymale_framechase,1.726127e+00,-2.479214e+00,1952
absphidiff_nose2ell_flyany_framenearfly,1.639095e+00,3.629519e-01,191996
absphidiff_nose2ell_flyany_frametouch,1.604564e+00,1.269564e+00,16225
absphidiff_nose2ell_flyfemale_framechase,4.488667e-01,4.906044e-02,672
absphidiff_nose2ell_flyfemale_framenearfly,1.653165e+00,1.808747e-01,100297
absphidiff_nose2ell_flyfemale_frametouch,1.593479e+00,-7.079919e-01,9540
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.887108e-01,-1.981077e+00,1952
absphidiff_nose2ell_flymale_framenearfly,1.625026e+00,4.735616e-01,91699
absphidiff_nose2ell_flymale_frametouch,1.615650e+00,1.823209e+00,6685
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.875953e-01,-1.270642e+00,479440
abssmoothdtheta_flyfemale_frameany,1.018220e+00,-9.578582e-01,239720
abssmoothdtheta_flymale_frameany,9.569702e-01,-1.430973e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.346954e+00,-5.600688e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.613688e+00,-1.176922e+00,2311
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.588776e+00,-1.777013e+00,254
absthetadiff_nose2ell_flyany_framenearfly,1.616699e+00,1.671802e-01,192003
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.444245e+00,-4.168982e+00,1091
absthetadiff_nose2ell_flyany_framestop_nearfly,1.622575e+00,1.219226e+00,47787
absthetadiff_nose2ell_flyany_frametouch,1.739028e+00,-3.273948e-01,16225
absthetadiff_nose2ell_flyfemale_framechase,3.559060e-01,-1.470610e-01,672
absthetadiff_nose2ell_flyfemale_framenearfly,1.626691e+00,-3.438574e-01,100301
absthetadiff_nose2ell_flyfemale_frametouch,1.701050e+00,-3.545754e+00,9540
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.454456e-01,-8.688621e-01,1952
absthetadiff_nose2ell_flymale_framenearfly,1.606708e+00,5.653255e-01,91702
absthetadiff_nose2ell_flymale_frametouch,1.777007e+00,9.334252e-01,6685
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.082893e-01,-4.517179e+00,351717
absyaw_flyfemale_framemove,4.511770e-01,-4.094043e+00,182939
absyaw_flymale_framemove,3.654015e-01,-4.082944e+00,168778
accmag_flyany_frameany,1.061909e+02,-1.231278e+00,479440
accmag_flyfemale_frameany,1.140959e+02,-3.012997e-01,239720
accmag_flymale_frameany,9.828595e+01,-2.199124e+00,239720
angle_biggest_wing_flyany_frameany,4.331072e-03,-2.805858e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.231885e-03,-3.288744e+00,239730
angle_biggest_wing_flymale_frameany,6.430258e-03,-1.606597e+00,239730
angle_smallest_wing_flyany_frameany,-1.790749e-03,-1.956817e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-5.522652e-03,-2.823211e+00,239730
angle_smallest_wing_flymale_frameany,1.941155e-03,-6.493601e-01,239730
angleonclosestfly_flyany_framenearfly,-3.354987e-01,2.151824e+00,192003
angleonclosestfly_flyany_framestop_nearfly,-2.801037e-01,2.822607e+00,47787
angleonclosestfly_flyany_frametouch,-2.282279e-01,3.283823e+00,16225
angleonclosestfly_flyfemale_framechase,-1.010343e-02,-2.373000e-01,672
angleonclosestfly_flyfemale_framenearfly,-3.289738e-01,1.684984e+00,100301
angleonclosestfly_flyfemale_frametouch,-2.194635e-01,3.217814e+00,9540
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.580487e-02,-1.051019e+00,1952
angleonclosestfly_flymale_framenearfly,-3.420236e-01,1.166631e+00,91702
angleonclosestfly_flymale_frametouch,-2.369924e-01,1.224244e+00,6685
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.957944e-01,-2.881159e-02,479460
anglesub_flyfemale_frameany,2.024928e-01,1.476332e+00,239730
anglesub_flymale_frameany,1.890960e-01,-8.696142e-01,239730
area_flyany_frameany,1.678195e+00,-3.257487e-01,479460
area_flyfemale_frameany,1.948219e+00,2.599882e-01,239730
area_flymale_frameany,1.408172e+00,-1.350107e+00,239730
area_inmost_wing_flyany_frameany,8.698478e-01,-7.756549e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.929613e-01,5.902309e+00,6881
area_inmost_wing_flyfemale_frameany,8.448546e-01,-2.304250e+00,239730
area_inmost_wing_flymale_frameany,8.948411e-01,1.195744e+00,239730
area_outmost_wing_flyany_frameany,9.010482e-01,-1.628687e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.938351e-01,-3.837395e+00,6881
area_outmost_wing_flyfemale_frameany,8.854352e-01,-3.223286e+00,239730
area_outmost_wing_flymale_frameany,9.166612e-01,6.308610e-01,239730
arena_angle_flyany_frameany,-1.878206e-01,-1.411782e+00,479460
b_mm_flyany_frameany,2.096064e-01,-1.208200e+00,479460
b_mm_flyfemale_frameany,2.242458e-01,-1.327040e+00,239730
b_mm_flymale_frameany,1.949669e-01,-1.130684e+00,239730
boutfreq_flyany_framebackup,6.361323e-04,-1.746343e+00,479460
boutfreq_flyany_framebodyturn,3.689567e-03,-4.380834e-02,479460
boutfreq_flyany_framecrabwalkall,1.105619e-02,-1.620958e+00,479460
boutfreq_flyany_framecrabwalkextreme,7.529304e-04,-1.331994e+00,479460
boutfreq_flyany_framejump,4.379927e-05,-2.944499e+00,479460
boutfreq_flyany_framepivotcenter,1.856255e-04,3.388040e-01,479460
boutfreq_flyany_framepivottail,4.484211e-03,-1.783164e+00,479460
boutfreq_flyany_framerighting,2.711384e-05,-2.068424e+00,479460
boutfreq_flyany_framestop,1.210946e-02,-1.555762e+00,479460
boutfreq_flyany_frametouch,5.449881e-03,3.608222e-01,479460
boutfreq_flyany_framewalk,2.122179e-02,7.612307e-01,479460
boutfreq_flyany_framewingextension,1.251408e-05,-1.457406e+00,479460
boutfreq_flyany_framewingflick,2.711384e-04,6.138035e-01,479460
boutfreq_flyany_framewinggrooming,3.858507e-04,-3.289117e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.235561e+00,239720
boutfreq_flymale_framechase,1.042883e-03,-6.563716e-01,239720
boutfreq_flymale_framecopulation,0.000000e+00,-1.137460e-01,239720
corfrac_maj_flyany_frameany,-1.219849e-01,8.785929e-01,479440
corfrac_maj_flyany_framebackup,-2.296785e-01,-9.718466e-01,1190
corfrac_maj_flyany_framebodyturn,-7.655693e-01,-2.273339e+00,4453
corfrac_maj_flyany_framecrabwalkall,-3.213435e-01,-1.582198e+00,38921
corfrac_maj_flyany_framecrabwalkextreme,-5.374790e-01,-4.048219e-01,1471
corfrac_maj_flyany_framepivotcenter,-2.942274e-02,4.209960e+00,247
corfrac_maj_flyany_framepivottail,-7.057246e-01,-9.684301e-01,8163
corfrac_maj_flyfemale_frameany,-1.282073e-01,7.474870e-01,239720
corfrac_maj_flymale_frameany,-1.157626e-01,9.012718e-01,239720
da_flyany_frameany,-1.946935e-05,-1.689946e+00,479440
da_flyfemale_frameany,-8.956342e-06,9.530401e-01,239720
da_flymale_frameany,-2.998236e-05,-1.577678e+00,239720
dangle2wall_flyany_framenearwall,3.051333e-02,-2.248674e-01,403153
dangle2wall_flyfemale_framenearwall,3.064926e-02,-1.242732e+00,205458
dangle2wall_flymale_framenearwall,3.037740e-02,1.302063e+00,197695
dangle_biggest_wing_flyany_frameany,3.269993e-02,3.333458e+00,479440
dangle_biggest_wing_flyfemale_frameany,4.140692e-02,3.567935e+00,239720
dangle_biggest_wing_flymale_frameany,2.399293e-02,2.300847e+00,239720
dangle_smallest_wing_flyany_frameany,-3.271200e-02,-3.332532e+00,479440
dangle_smallest_wing_flyfemale_frameany,-4.143107e-02,-3.561597e+00,239720
dangle_smallest_wing_flymale_frameany,-2.399293e-02,-2.289262e+00,239720
danglesub_flyany_framemove,-1.471967e-02,1.670362e+00,351697
danglesub_flyany_framenearfly,-8.819731e-02,4.664213e-01,191996
danglesub_flyfemale_framenearfly,-8.034756e-02,1.180396e+00,100297
danglesub_flymale_framenearfly,-9.604705e-02,-2.082125e-01,91699
darea_flyany_frameany,-4.054485e-05,-1.165443e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.585142e-01,-4.294305e+00,1190
darea_flyany_framebodyturn,-1.084203e-01,-2.602343e+00,4453
darea_flyany_framechase,-5.571992e-02,-2.503859e+00,2624
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.930652e-02,-1.306372e+00,38921
darea_flyany_framecrabwalkextreme,-5.583135e-02,-6.848798e-01,1471
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,-2.259730e-02,-1.100216e+00,247
darea_flyany_framepivottail,-7.718495e-02,-1.424514e+00,8163
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.000272e-03,4.224675e+00,127743
darea_flyany_frametouch,-5.836747e-02,2.274755e+00,16225
darea_flyany_framewalk,5.946544e-03,-3.983951e+00,231270
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.934349e-02,-1.379662e+01,6881
darea_flyfemale_frameany,-2.459229e-05,1.072995e+00,239720
darea_flymale_frameany,-5.649742e-05,-1.375377e+00,239720
darea_inmost_wing_flyany_frameany,2.228221e-02,-3.680872e+00,479440
darea_inmost_wing_flyfemale_frameany,3.925295e-02,-2.937617e+00,239720
darea_inmost_wing_flymale_frameany,5.311478e-03,-3.351548e+00,239720
darea_outmost_wing_flyany_frameany,-2.210075e-02,3.685120e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.929373e-02,2.932081e+00,239720
darea_outmost_wing_flymale_frameany,-4.907765e-03,3.380338e+00,239720
db_flyany_frameany,1.000661e-06,-2.280461e-01,479440
db_flyfemale_frameany,-1.446587e-07,1.042075e+00,239720
db_flymale_frameany,2.145982e-06,-1.033191e+00,239720
dcenter_flyany_frameany,1.122114e+01,5.005098e-01,479460
dcenter_flyany_framebackupstart,6.335446e+00,-3.453282e+00,305
dcenter_flyany_framebodyturn,1.109391e+01,7.081506e-01,4453
dcenter_flyany_framebodyturnstart,1.091518e+01,5.819573e-01,1769
dcenter_flyany_framecrabwalkallstart,1.052929e+01,-1.341329e+00,5301
dcenter_flyany_framecrabwalkextreme,6.097998e+00,-3.708711e+00,1471
dcenter_flyany_framecrabwalkextremestart,6.490280e+00,-3.186706e+00,361
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.110139e+01,3.922320e-01,351717
dcenter_flyany_framenearwall,1.011902e+01,-4.888076e-01,403169
dcenter_flyany_framepivotcenter,5.388566e+00,-2.709802e+00,247
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.241310e+00,-1.302711e+00,2149
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.156921e+01,8.551423e-01,127743
dcenter_flyany_frametouch,2.798781e+00,-4.634498e+00,16225
dcenter_flyany_framewalk,1.227816e+01,8.324251e-01,231273
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.609642e+01,2.836083e+00,6881
dcenter_flyfemale_frameany,1.092532e+01,-6.502491e-01,239730
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.151697e+01,1.388913e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.395153e-02,-4.132283e+00,351697
ddcenter_flyany_framenearfly,3.369966e-01,-1.498774e+00,191996
ddcenter_flyfemale_framenearfly,3.125225e-01,-1.636396e+00,100297
ddcenter_flymale_framenearfly,3.614707e-01,-1.323499e+00,91699
ddell2nose_flyany_framenearfly,1.085804e+00,-9.244044e-01,191996
ddell2nose_flyfemale_framenearfly,1.039936e+00,-9.878612e-01,100297
ddell2nose_flymale_framenearfly,1.131672e+00,-8.491944e-01,91699
ddist2wall_flyany_framenearwall,1.244171e-02,-1.531701e+00,403153
ddist2wall_flyfemale_framenearwall,1.183914e-02,-1.842922e+00,205458
ddist2wall_flymale_framenearwall,1.304429e-02,-5.510596e-01,197695
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.133210e+00,-7.571614e-01,191996
ddnose2ell_flyfemale_framenearfly,1.106772e+00,-9.374851e-01,100297
ddnose2ell_flymale_framechase,-1.567462e+00,-1.178004e+00,1952
ddnose2ell_flymale_framenearfly,1.159648e+00,-5.493963e-01,91699
decc_flyany_frameany,1.247054e-05,1.076408e+00,479440
decc_flyfemale_frameany,4.061793e-06,-7.753748e-02,239720
decc_flymale_frameany,2.087928e-05,8.877714e-01,239720
dell2nose_flyany_frameany,1.030282e+01,4.784763e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.924178e+00,-6.515376e-01,239730
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.068147e+01,1.386512e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.056606e+01,-8.099397e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.791227e+00,-3.107929e+00,305
dist2wall_flyany_framebodyturnstart,6.207716e+00,-2.716170e+00,1769
dist2wall_flyany_framecrabwalkall,6.194735e+00,-1.803190e+00,38922
dist2wall_flyany_framecrabwalkextreme,5.792418e+00,-4.071084e+00,1471
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.454403e+00,4.327848e-01,351717
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.212698e+00,-3.354365e+00,2149
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.364093e+01,-1.012209e+00,127743
dist2wall_flyany_frametouch,7.010725e+00,-2.950936e+00,16225
dist2wall_flyany_framewalk,1.043999e+01,1.667813e+00,231273
dist2wall_flyany_framewinggrooming,2.069866e+01,-1.653013e-03,6881
dist2wall_flyfemale_frameany,1.033375e+01,-1.866315e+00,239730
dist2wall_flymale_frameany,1.079836e+01,3.063593e-01,239730
dmax_wing_angle_flyany_frameany,2.024047e-03,-7.150742e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.068297e-02,7.178975e-01,239720
dmax_wing_angle_flymale_frameany,-6.634875e-03,-1.316065e+00,239720
dmax_wing_area_flyany_frameany,-3.375776e-01,-3.645566e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.560671e-01,-2.206612e+00,239720
dmax_wing_area_flymale_frameany,-2.190880e-01,1.537659e+00,239720
dmin_wing_angle_flyany_frameany,-2.036122e-03,7.179670e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.070712e-02,-7.309264e-01,239720
dmin_wing_angle_flymale_frameany,6.634875e-03,1.328963e+00,239720
dmin_wing_area_flyany_frameany,3.377590e-01,3.668022e-01,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.560264e-01,2.193283e+00,239720
dmin_wing_area_flymale_frameany,2.194917e-01,-1.526217e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.095825e+01,6.731374e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.059666e+01,-7.353350e-01,239730
dnose2ell_angle_30tomin30_flymale_frameany,1.131985e+01,1.718609e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,3.707458e+01,-1.799572e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.666152e+01,-1.324325e+00,239730
dnose2ell_angle_min20to20_flymale_frameany,3.748764e+01,-1.504420e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.011178e+01,-1.641475e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.969134e+01,-1.401731e+00,239730
dnose2ell_angle_min30to30_flymale_frameany,3.053223e+01,-1.242903e+00,239730
dnose2ell_flyany_frameany,1.029479e+01,4.850076e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.611021e+00,-3.040435e+00,305
dnose2ell_flyany_framebodyturn,1.018026e+01,6.690444e-01,4453
dnose2ell_flyany_framebodyturnstart,1.001552e+01,5.840572e-01,1769
dnose2ell_flyany_framecrabwalkallstart,9.519411e+00,-1.476461e+00,5301
dnose2ell_flyany_framecrabwalkextreme,5.090873e+00,-3.391791e+00,1471
dnose2ell_flyany_framecrabwalkextremestart,5.447359e+00,-2.898686e+00,361
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.166032e+00,-4.622367e-01,403169
dnose2ell_flyany_framepivotcenter,4.803090e+00,-2.502283e+00,247
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.425950e+00,-1.018865e+00,2149
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.068176e+01,8.976018e-01,127743
dnose2ell_flyany_frametouch,1.126892e+00,-7.244153e-01,16225
dnose2ell_flyany_framewalk,1.134312e+01,7.328208e-01,231273
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.528759e+01,2.885000e+00,6881
dnose2ell_flyfemale_frameany,1.000117e+01,-7.239436e-01,239730
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.058842e+01,1.390254e+00,239730
dnose2ell_flymale_framechase,2.111065e+00,8.875862e-02,1952
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118384e+01,4.890584e-01,479460
dnose2tail_flyany_framemove,1.106905e+01,4.115162e-01,351717
dnose2tail_flyfemale_frameany,1.089016e+01,-7.526507e-01,239730
dnose2tail_flymale_frameany,1.147751e+01,1.397238e+00,239730
dnwingsdetected_flyany_frameany,-6.325442e-05,-5.785406e-01,479440
dnwingsdetected_flyfemale_frameany,-1.265088e-04,-6.917050e-01,239720
dnwingsdetected_flymale_frameany,0.000000e+00,4.924057e-01,239720
dphi_flyany_framemove,2.546564e-02,7.193730e-01,351697
dphi_flyfemale_framemove,8.707373e-04,3.247107e-02,182929
dphi_flymale_framemove,5.006054e-02,1.066872e+00,168768
dtheta_flyany_frameany,-1.248524e-02,-1.708115e+00,479440
dtheta_flyfemale_frameany,-4.039067e-02,-4.203078e+00,239720
dtheta_flymale_frameany,1.542019e-02,1.507927e+00,239720
du_cor_flyany_frameany,6.973522e+00,1.648413e-01,479440
du_cor_flyfemale_frameany,6.919434e+00,5.823135e-01,239720
du_cor_flymale_frameany,7.027609e+00,-2.152374e-01,239720
du_ctr_flyany_frameany,7.472223e+00,2.693703e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.489964e+00,2.087418e+00,1190
du_ctr_flyany_framebodyturn,4.646985e+00,-3.098221e+00,4453
du_ctr_flyany_framecrabwalkall,9.427101e+00,-2.956206e+00,38921
du_ctr_flyany_framecrabwalkextreme,1.204090e+00,1.948659e+00,1471
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.013570e+01,-1.307658e+00,351697
du_ctr_flyany_framenearfly,6.158910e+00,-3.694226e-01,191996
du_ctr_flyany_framenearwall,7.425419e+00,-5.533832e-01,403153
du_ctr_flyany_framenotnearfly_notnearwall,8.753942e+00,3.152495e+00,67024
du_ctr_flyany_framepivotcenter,5.794382e-01,9.272192e-02,247
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.608406e-01,4.185356e+00,127743
du_ctr_flyany_frametouch,2.433725e+00,1.241850e+00,16225
du_ctr_flyany_framewalk,1.355727e+01,-2.898558e+00,231270
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
