field,value,zscore,nflyframes
a_mm_flyany_frameany,6.586222e-01,2.311888e+00,479460
a_mm_flyfemale_frameany,7.023820e-01,1.933406e+00,235870
a_mm_flymale_frameany,6.162331e-01,2.558301e+00,242732
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.928002e-01,2.370409e+00,791
absangle2wall_flyany_framebodyturnstart,1.079557e+00,-1.162451e+00,1658
absangle2wall_flyany_framecrabwalkall,1.148325e+00,5.365743e-01,54009
absangle2wall_flyany_framecrabwalkextreme,1.070750e+00,2.151625e+00,969
absangle2wall_flyany_framejump,1.656475e+00,-1.049728e+00,343
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.284186e+00,-1.292791e+00,271443
absangle2wall_flyany_framenearwall,1.382129e+00,1.319842e-01,393139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.804039e-01,2.164734e+00,3011
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.706848e+00,1.141226e-01,208017
absangle2wall_flyany_frametouch,1.463665e+00,9.618103e-01,10940
absangle2wall_flyany_framewalk,1.325160e+00,-1.527945e+00,174322
absangle2wall_flyany_framewinggrooming,1.741347e+00,1.188511e+00,18462
absangle2wall_flyfemale_framenearwall,1.420460e+00,8.772087e-01,191134
absangle2wall_flymale_framenearwall,1.345398e+00,-5.689133e-01,201824
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.453429e+00,-3.071965e+00,469
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.452064e+00,-1.531344e-01,654
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.379124e+00,-1.230789e+00,1951
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.550964e+00,-3.209388e-01,176329
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.339360e+00,-3.531496e+00,1417
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.547818e+00,8.333250e-02,69207
absanglefrom1to2_nose2ell_flyany_frametouch,7.425471e-01,5.253977e-01,10940
absanglefrom1to2_nose2ell_flyfemale_framechase,3.170080e-01,3.393326e-01,366
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.519396e+00,-1.078224e+00,88112
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.329798e-01,-1.114997e+00,5095
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.979442e-01,1.244925e+00,757
absanglefrom1to2_nose2ell_flymale_framenearfly,1.581671e+00,8.579351e-01,88204
absanglefrom1to2_nose2ell_flymale_frametouch,7.521007e-01,1.086562e+00,5845
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.347908e+00,-1.953614e+00,393122
absdangle2wall_flyfemale_framenearwall,1.284305e+00,-2.471201e+00,191125
absdangle2wall_flymale_framenearwall,1.409911e+00,-1.169666e+00,201816
absdtheta_flyany_frameany,1.194805e+00,-1.955813e+00,479440
absdtheta_flyany_framebackup,2.364550e+00,-3.900771e-01,3332
absdtheta_flyany_framebodyturn,5.243548e+00,-1.250051e+00,4219
absdtheta_flyany_framecrabwalkall,1.522663e+00,-1.690611e+00,54008
absdtheta_flyany_framecrabwalkextreme,1.696589e+00,-1.512175e+00,969
absdtheta_flyany_framemove,1.853846e+00,-1.578182e+00,271423
absdtheta_flyany_framenearfly,1.302227e+00,-1.611200e+00,176324
absdtheta_flyany_framenearwall,1.335983e+00,-2.020389e+00,393122
absdtheta_flyany_framenotnearfly_notnearwall,5.326544e-01,-3.171263e+00,74415
absdtheta_flyany_framepivotcenter,6.541139e+00,2.848063e-02,319
absdtheta_flyany_framepivottail,4.935236e+00,-8.302021e-01,12290
absdtheta_flyany_framerighting,9.026356e+00,-3.341396e-01,626
absdtheta_flyany_framestop,3.345660e-01,-4.242553e+00,208017
absdtheta_flyany_frametouch,1.458041e+00,-2.107274e+00,10940
absdtheta_flyany_framewalk,1.504403e+00,-1.241768e+00,174319
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.456708e-01,-7.694195e-01,18460
absdtheta_flyfemale_frameany,1.127140e+00,-2.239612e+00,235860
absdtheta_flymale_frameany,1.262589e+00,-1.368262e+00,242722
absdtheta_flymale_framechase,1.523538e+00,-1.232513e+00,757
absdv_cor_flyany_frameany,1.717823e+00,-8.930202e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.368974e+00,1.440338e-02,3332
absdv_cor_flyany_framebodyturn,2.988390e+00,5.182816e-02,4219
absdv_cor_flyany_framecrabwalkall,5.580529e+00,-6.171929e-01,54008
absdv_cor_flyany_framecrabwalkextreme,4.781518e+00,-4.724793e-01,969
absdv_cor_flyany_framejump,1.528171e+01,2.974346e-02,343
absdv_cor_flyany_framemove,2.909044e+00,-3.990621e-01,271423
absdv_cor_flyany_framenearfly,1.586125e+00,-1.028808e+00,176324
absdv_cor_flyany_framenearwall,1.996133e+00,-9.501021e-01,393122
absdv_cor_flyany_framenotnearfly_notnearwall,3.699922e-01,-2.730134e+00,74415
absdv_cor_flyany_framepivotcenter,3.460525e-02,-5.828295e-01,319
absdv_cor_flyany_framepivottail,2.322836e+00,-3.548890e-01,12290
absdv_cor_flyany_framerighting,6.212403e+00,6.575407e-01,626
absdv_cor_flyany_framestop,1.154357e-01,-3.067804e+00,208017
absdv_cor_flyany_frametouch,1.679870e+00,-9.755005e-01,10940
absdv_cor_flyany_framewalk,3.384501e+00,-8.046600e-01,174319
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.029447e-01,-3.547237e+00,18460
absdv_cor_flyfemale_frameany,1.470565e+00,-1.359181e+00,235860
absdv_cor_flymale_frameany,1.963817e+00,-3.106389e-01,242722
absdv_cor_flymale_framechase,2.051800e+00,-9.400805e-01,757
absphidiff_nose2ell_flyany_framenearfly,1.651057e+00,2.853021e-01,176324
absphidiff_nose2ell_flyany_frametouch,1.571324e+00,-2.749811e-01,10940
absphidiff_nose2ell_flyfemale_framechase,4.392384e-01,-8.424658e-02,366
absphidiff_nose2ell_flyfemale_framenearfly,1.647108e+00,-1.231826e-01,88110
absphidiff_nose2ell_flyfemale_frametouch,1.568538e+00,-1.464294e+00,5095
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.667045e-01,-3.029824e+00,757
absphidiff_nose2ell_flymale_framenearfly,1.655154e+00,6.019416e-01,88201
absphidiff_nose2ell_flymale_frametouch,1.573523e+00,3.321626e-01,5845
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.302745e-01,-1.583893e+00,479440
abssmoothdtheta_flyfemale_frameany,8.864289e-01,-2.028367e+00,235860
abssmoothdtheta_flymale_frameany,9.753336e-01,-8.686957e-01,242722
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.678414e+00,1.129621e+00,469
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.729196e+00,7.476750e-01,1951
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.654862e+00,4.825038e-01,176329
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647667e+00,8.931525e-01,1417
absthetadiff_nose2ell_flyany_framestop_nearfly,1.574745e+00,2.368093e-01,69207
absthetadiff_nose2ell_flyany_frametouch,1.773354e+00,-3.622318e-01,10940
absthetadiff_nose2ell_flyfemale_framechase,3.616065e-01,-5.502315e-02,366
absthetadiff_nose2ell_flyfemale_framenearfly,1.671400e+00,4.124753e-01,88112
absthetadiff_nose2ell_flyfemale_frametouch,1.744138e+00,-2.334854e+00,5095
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.572552e-01,-7.044629e-01,757
absthetadiff_nose2ell_flymale_framenearfly,1.636422e+00,4.691227e-01,88204
absthetadiff_nose2ell_flymale_frametouch,1.800087e+00,4.321233e-01,5845
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.538799e-01,-5.822203e-01,271443
absyaw_flyfemale_framemove,5.645912e-01,-2.593602e-01,126192
absyaw_flymale_framemove,5.435196e-01,-6.758773e-01,145228
accmag_flyany_frameany,9.708311e+01,-1.816337e+00,479440
accmag_flyfemale_frameany,9.082560e+01,-2.271855e+00,235860
accmag_flymale_frameany,1.033839e+02,-1.068422e+00,242722
angle_biggest_wing_flyany_frameany,1.063307e-02,-3.510146e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.560635e-02,-2.810894e+00,235870
angle_biggest_wing_flymale_frameany,5.556316e-03,-3.025444e+00,242732
angle_smallest_wing_flyany_frameany,-1.141882e-03,-3.094447e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.219119e-04,-2.238056e+00,235870
angle_smallest_wing_flymale_frameany,-2.953578e-03,-2.644033e+00,242732
angleonclosestfly_flyany_framenearfly,-3.815107e-01,-2.782984e-01,176329
angleonclosestfly_flyany_framestop_nearfly,-4.325761e-01,-1.453821e+00,69207
angleonclosestfly_flyany_frametouch,-3.914065e-01,-1.257869e+00,10940
angleonclosestfly_flyfemale_framechase,2.263424e-02,2.980201e-01,366
angleonclosestfly_flyfemale_framenearfly,-4.029588e-01,-1.940186e-01,88112
angleonclosestfly_flyfemale_frametouch,-3.261999e-01,7.238616e-01,5095
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.114420e-02,1.244684e+00,757
angleonclosestfly_flymale_framenearfly,-3.624124e-01,-2.596161e-01,88204
angleonclosestfly_flymale_frametouch,-4.549479e-01,-2.250217e+00,5845
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.968274e-01,6.027890e-02,479460
anglesub_flyfemale_frameany,2.028809e-01,1.087824e+00,235870
anglesub_flymale_frameany,1.913310e-01,-5.095972e-01,242732
area_flyany_frameany,1.944090e+00,2.326061e+00,479460
area_flyfemale_frameany,2.206172e+00,2.174675e+00,235870
area_flymale_frameany,1.689404e+00,2.368487e+00,242732
area_inmost_wing_flyany_frameany,8.850928e-01,1.240193e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.832749e-01,4.587919e-01,18462
area_inmost_wing_flyfemale_frameany,9.470635e-01,1.712904e+00,235870
area_inmost_wing_flymale_frameany,8.252998e-01,4.727892e-01,242732
area_outmost_wing_flyany_frameany,9.250572e-01,5.809263e-01,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.565197e-01,6.503209e-01,18462
area_outmost_wing_flyfemale_frameany,1.001817e+00,1.168980e+00,235870
area_outmost_wing_flymale_frameany,8.504327e-01,-2.371472e-01,242732
arena_angle_flyany_frameany,4.294103e-02,5.700404e-01,479460
b_mm_flyany_frameany,2.336819e-01,2.033985e+00,479460
b_mm_flyfemale_frameany,2.498520e-01,2.144076e+00,235870
b_mm_flymale_frameany,2.179125e-01,1.754844e+00,242732
boutfreq_flyany_framebackup,1.656030e-03,3.348602e+00,479460
boutfreq_flyany_framebodyturn,3.458057e-03,-7.910922e-01,479460
boutfreq_flyany_framecrabwalkall,1.141910e-02,-5.094684e-02,479460
boutfreq_flyany_framecrabwalkextreme,6.131898e-04,-1.540311e+00,479460
boutfreq_flyany_framejump,2.899095e-04,-2.255868e+00,479460
boutfreq_flyany_framepivotcenter,2.377675e-04,1.077150e+00,479460
boutfreq_flyany_framepivottail,6.279982e-03,-3.879767e-01,479460
boutfreq_flyany_framerighting,1.001126e-04,-1.239939e+00,479460
boutfreq_flyany_framestop,1.188420e-02,-1.606941e+00,479460
boutfreq_flyany_frametouch,4.346557e-03,-7.562731e-01,479460
boutfreq_flyany_framewalk,1.901723e-02,-3.287879e-01,479460
boutfreq_flyany_framewingextension,4.171359e-06,-1.090789e+00,479460
boutfreq_flyany_framewingflick,1.355692e-04,-7.525932e-01,479460
boutfreq_flyany_framewinggrooming,6.674175e-04,-3.820707e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.588457e-01,242722
boutfreq_flymale_framechase,5.726716e-04,-5.518344e-01,242722
boutfreq_flymale_framecopulation,0.000000e+00,-1.627711e-01,242722
corfrac_maj_flyany_frameany,-1.030341e-01,1.550105e-01,479440
corfrac_maj_flyany_framebackup,-2.175690e-01,9.578912e-01,3332
corfrac_maj_flyany_framebodyturn,-7.581406e-01,-1.351815e+00,4219
corfrac_maj_flyany_framecrabwalkall,-2.634816e-01,2.560328e+00,54008
corfrac_maj_flyany_framecrabwalkextreme,-5.286321e-01,7.733050e-01,969
corfrac_maj_flyany_framepivotcenter,-1.110895e-01,-7.824728e-01,319
corfrac_maj_flyany_framepivottail,-6.684102e-01,2.407759e+00,12290
corfrac_maj_flyfemale_frameany,-1.092136e-01,1.850783e-01,235860
corfrac_maj_flymale_frameany,-9.754087e-02,7.054982e-02,242722
da_flyany_frameany,-1.815387e-05,-1.841994e+00,479440
da_flyfemale_frameany,-1.585057e-05,1.133634e+00,235860
da_flymale_frameany,-1.801687e-05,-1.775257e+00,242722
dangle2wall_flyany_framenearwall,8.064727e-03,-2.439816e+00,393122
dangle2wall_flyfemale_framenearwall,1.255870e-02,-2.633604e+00,191125
dangle2wall_flymale_framenearwall,4.127313e-03,-1.427165e+00,201816
dangle_biggest_wing_flyany_frameany,2.324394e-02,3.891783e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.225825e-02,4.229543e+00,235860
dangle_biggest_wing_flymale_frameany,1.480189e-02,2.677516e+00,242722
dangle_smallest_wing_flyany_frameany,-2.320136e-02,-3.886200e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.221827e-02,-4.226527e+00,235860
dangle_smallest_wing_flymale_frameany,-1.482009e-02,-2.654690e+00,242722
danglesub_flyany_framemove,-2.196134e-02,-1.161487e+00,271423
danglesub_flyany_framenearfly,-9.471551e-02,2.563939e-01,176324
danglesub_flyfemale_framenearfly,-8.504963e-02,1.125703e+00,88110
danglesub_flymale_framenearfly,-1.038304e-01,-4.944186e-01,88201
darea_flyany_frameany,-2.063465e-05,-2.103353e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.832724e-01,1.617548e+00,3332
darea_flyany_framebodyturn,-4.301498e-02,-3.975226e-01,4219
darea_flyany_framechase,-2.492976e-02,-1.727858e+00,1123
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.029328e-02,1.251385e+00,54008
darea_flyany_framecrabwalkextreme,-8.305596e-02,-1.850547e+00,969
darea_flyany_framejump,-2.939570e-01,-1.382307e+00,343
darea_flyany_framepivotcenter,1.793977e-01,2.600520e+00,319
darea_flyany_framepivottail,-6.090912e-02,-8.267162e-01,12290
darea_flyany_framerighting,-1.297654e-02,1.739325e-01,626
darea_flyany_framestop,-8.412059e-03,2.383250e+00,208017
darea_flyany_frametouch,-1.083949e-01,-1.686681e+00,10940
darea_flyany_framewalk,1.860121e-02,-2.857803e+00,174319
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.492199e-02,-2.532934e+00,18460
darea_flyfemale_frameany,-4.911861e-05,1.220282e+00,235860
darea_flymale_frameany,3.913324e-05,-1.172703e+00,242722
darea_inmost_wing_flyany_frameany,3.864051e-02,-3.404110e+00,479440
darea_inmost_wing_flyfemale_frameany,3.103333e-02,-3.599560e+00,235860
darea_inmost_wing_flymale_frameany,4.461842e-02,-2.246782e+00,242722
darea_outmost_wing_flyany_frameany,-3.868626e-02,3.395533e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.078179e-02,3.591591e+00,235860
darea_outmost_wing_flymale_frameany,-4.520176e-02,2.246308e+00,242722
db_flyany_frameany,3.573006e-06,1.538024e+00,479440
db_flyfemale_frameany,-1.571222e-07,1.088020e+00,235860
db_flymale_frameany,1.033447e-05,-2.907595e-01,242722
dcenter_flyany_frameany,1.103627e+01,-3.015741e-01,479460
dcenter_flyany_framebackupstart,7.851056e+00,-1.267939e+00,794
dcenter_flyany_framebodyturn,1.103189e+01,3.239802e-02,4219
dcenter_flyany_framebodyturnstart,1.102934e+01,3.336881e-01,1658
dcenter_flyany_framecrabwalkallstart,1.155287e+01,1.000996e+00,5474
dcenter_flyany_framecrabwalkextreme,7.222038e+00,-1.954446e+00,969
dcenter_flyany_framecrabwalkextremestart,7.337083e+00,-1.828830e+00,294
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.101009e+01,-2.306841e-01,271443
dcenter_flyany_framenearwall,1.028907e+01,-5.368875e-01,393139
dcenter_flyany_framepivotcenter,1.069574e+01,1.184379e+00,319
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.734346e+00,-8.959920e-01,3011
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.105919e+01,-2.566081e-01,208017
dcenter_flyany_frametouch,3.025816e+00,1.829535e+00,10940
dcenter_flyany_framewalk,1.200116e+01,-2.190291e-01,174322
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.393925e+01,7.155813e-01,18462
dcenter_flyfemale_frameany,1.088935e+01,-8.038278e-01,235870
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.117334e+01,1.498999e-01,242732
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.178895e-01,-2.003957e+00,271423
ddcenter_flyany_framenearfly,4.053886e-01,-6.875317e-01,176324
ddcenter_flyfemale_framenearfly,3.605489e-01,-1.073118e+00,88110
ddcenter_flymale_framenearfly,4.489044e-01,-3.381769e-01,88201
ddell2nose_flyany_framenearfly,1.224717e+00,-2.626581e-01,176324
ddell2nose_flyfemale_framenearfly,1.137234e+00,-5.427841e-01,88110
ddell2nose_flymale_framenearfly,1.311119e+00,-2.568272e-03,88201
ddist2wall_flyany_framenearwall,9.134721e-03,-2.886227e+00,393122
ddist2wall_flyfemale_framenearwall,1.104584e-02,-2.635571e+00,191125
ddist2wall_flymale_framenearwall,7.457089e-03,-2.015039e+00,201816
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.243796e+00,-2.333131e-01,176324
ddnose2ell_flyfemale_framenearfly,1.132590e+00,-8.806602e-01,88110
ddnose2ell_flymale_framechase,-1.447667e+00,-5.574103e-01,757
ddnose2ell_flymale_framenearfly,1.348853e+00,3.473337e-01,88201
decc_flyany_frameany,1.592971e-05,2.403670e+00,479440
decc_flyfemale_frameany,8.655512e-06,-2.623656e-01,235860
decc_flymale_frameany,2.691099e-05,2.017880e+00,242722
dell2nose_flyany_frameany,1.008537e+01,-3.754240e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.910342e+00,-7.546859e-01,235870
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025153e+01,-3.264389e-03,242732
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.073168e+01,-1.100893e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.708715e+00,-6.544927e-01,794
dist2wall_flyany_framebodyturnstart,6.654257e+00,-2.180126e+00,1658
dist2wall_flyany_framecrabwalkall,6.424526e+00,-1.501389e+00,54009
dist2wall_flyany_framecrabwalkextreme,6.808478e+00,-1.403803e+00,969
dist2wall_flyany_framejump,1.734440e+01,-9.955522e-01,343
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.805311e+00,-2.407754e+00,271443
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.952762e+00,-1.731418e+00,3011
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.441655e+01,-6.808083e-01,208017
dist2wall_flyany_frametouch,7.957003e+00,-1.530485e+00,10940
dist2wall_flyany_framewalk,7.807161e+00,-1.974675e+00,174322
dist2wall_flyany_framewinggrooming,2.003441e+01,2.038759e-02,18462
dist2wall_flyfemale_frameany,1.130756e+01,-1.193815e+00,235870
dist2wall_flymale_frameany,1.014504e+01,-8.829155e-01,242732
dmax_wing_angle_flyany_frameany,1.597052e-02,1.824236e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.974040e-02,2.535611e+00,235860
dmax_wing_angle_flymale_frameany,1.215858e-02,5.594437e-01,242722
dmax_wing_area_flyany_frameany,-3.230510e-01,-1.023673e-01,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.696832e-01,-9.735617e-01,235860
dmax_wing_area_flymale_frameany,-2.765005e-01,7.473016e-01,242722
dmin_wing_angle_flyany_frameany,-1.592795e-02,-1.813397e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.970041e-02,-2.560301e+00,235860
dmin_wing_angle_flymale_frameany,-1.217678e-02,-5.316717e-01,242722
dmin_wing_area_flyany_frameany,3.230052e-01,9.875515e-02,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.699348e-01,9.596256e-01,235860
dmin_wing_area_flymale_frameany,2.759171e-01,-7.480001e-01,242722
dnose2ell_angle_30tomin30_flyany_frameany,1.063068e+01,-4.199967e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.051201e+01,-9.226614e-01,235870
dnose2ell_angle_30tomin30_flymale_frameany,1.074074e+01,4.709395e-02,242732
dnose2ell_angle_min20to20_flyany_frameany,4.045802e+01,-5.839184e-02,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.769337e+01,-7.440189e-01,235870
dnose2ell_angle_min20to20_flymale_frameany,4.307408e+01,4.758332e-01,242732
dnose2ell_angle_min30to30_flyany_frameany,3.258264e+01,-7.764018e-02,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.066056e+01,-6.929791e-01,235870
dnose2ell_angle_min30to30_flymale_frameany,3.438497e+01,4.011198e-01,242732
dnose2ell_flyany_frameany,1.009708e+01,-3.255571e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.862373e+00,-1.505247e+00,794
dnose2ell_flyany_framebodyturn,1.004854e+01,-1.368959e-01,4219
dnose2ell_flyany_framebodyturnstart,1.006445e+01,1.874042e-01,1658
dnose2ell_flyany_framecrabwalkallstart,1.059561e+01,9.300433e-01,5474
dnose2ell_flyany_framecrabwalkextreme,6.044017e+00,-2.081546e+00,969
dnose2ell_flyany_framecrabwalkextremestart,6.128852e+00,-1.951302e+00,294
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.303419e+00,-5.861228e-01,393139
dnose2ell_flyany_framepivotcenter,9.772450e+00,1.057337e+00,319
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.710101e+00,-1.192270e+00,3011
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.016394e+01,-2.091232e-01,208017
dnose2ell_flyany_frametouch,1.139167e+00,7.062767e-01,10940
dnose2ell_flyany_framewalk,1.105889e+01,-2.787152e-01,174322
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.315371e+01,8.009662e-01,18462
dnose2ell_flyfemale_frameany,9.944666e+00,-8.638138e-01,235870
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023804e+01,1.449689e-01,242732
dnose2ell_flymale_framechase,2.404876e+00,1.628052e+00,757
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.103215e+01,-2.514399e-01,479460
dnose2tail_flyany_framemove,1.100500e+01,-1.811824e-01,271443
dnose2tail_flyfemale_frameany,1.084024e+01,-8.889948e-01,235870
dnose2tail_flymale_frameany,1.120918e+01,2.760202e-01,242732
dnwingsdetected_flyany_frameany,6.323613e-05,1.341859e+00,479440
dnwingsdetected_flyfemale_frameany,2.570841e-04,-3.828507e-01,235860
dnwingsdetected_flymale_frameany,-3.747242e-04,8.501011e-02,242722
dphi_flyany_framemove,1.060511e-02,9.153664e-02,271423
dphi_flyfemale_framemove,5.012449e-02,8.078936e-01,126182
dphi_flymale_framemove,-2.831465e-02,-6.779320e-01,145218
dtheta_flyany_frameany,1.697346e-02,2.300088e+00,479440
dtheta_flyfemale_frameany,9.066170e-03,1.003573e+00,235860
dtheta_flymale_frameany,2.481723e-02,2.435541e+00,242722
du_cor_flyany_frameany,5.859166e+00,-7.415922e-01,479440
du_cor_flyfemale_frameany,5.175333e+00,-1.382043e+00,235860
du_cor_flymale_frameany,6.544251e+00,-8.719976e-02,242722
du_ctr_flyany_frameany,6.210449e+00,-7.613522e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.039112e+00,-1.158786e+00,3332
du_ctr_flyany_framebodyturn,5.389131e+00,-2.547339e-01,4219
du_ctr_flyany_framecrabwalkall,1.151634e+01,6.353852e-02,54008
du_ctr_flyany_framecrabwalkextreme,9.923440e-01,-1.154974e+00,969
du_ctr_flyany_framejump,3.836874e+01,2.155896e+00,343
du_ctr_flyany_framemove,1.083183e+01,-2.730235e-01,271423
du_ctr_flyany_framenearfly,5.632359e+00,-5.105780e-01,176324
du_ctr_flyany_framenearwall,7.082294e+00,-5.339512e-01,393122
du_ctr_flyany_framenotnearfly_notnearwall,2.167339e+00,-2.521553e+00,74415
du_ctr_flyany_framepivotcenter,-5.954927e-02,-2.416233e+00,319
du_ctr_flyany_framerighting,4.464780e+00,-1.272953e+00,626
du_ctr_flyany_framestop,7.501848e-02,-3.311650e+00,208017
du_ctr_flyany_frametouch,1.957070e+00,-1.856346e+00,10940
du_ctr_flyany_framewalk,1.504374e+01,-1.365173e+00,174319
du_ctr_flyany_framewingextension,NaN,NaN,0
