field,value,zscore,nflyframes
a_mm_flyany_frameany,6.257854e-01,1.829152e-01,479460
a_mm_flyfemale_frameany,6.662932e-01,-1.852962e-01,240700
a_mm_flymale_frameany,5.848852e-01,2.023056e-01,238410
absangle2wall_flyany_frameattemptedcopulation,1.733387e+00,4.661665e-01,241
absangle2wall_flyany_framebackupstart_nearwall,8.417410e-01,-1.116139e-01,541
absangle2wall_flyany_framebodyturnstart,1.138554e+00,9.292844e-01,1618
absangle2wall_flyany_framecrabwalkall,1.131238e+00,-2.050843e+00,60116
absangle2wall_flyany_framecrabwalkextreme,9.946860e-01,-1.744315e+00,1338
absangle2wall_flyany_framejump,1.681819e+00,-4.410856e-01,381
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.309716e+00,-2.006007e+00,288969
absangle2wall_flyany_framenearwall,1.406452e+00,1.156111e+00,400190
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.460387e-01,-1.083608e+00,3017
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.723469e+00,1.428612e+00,190491
absangle2wall_flyany_frametouch,1.476511e+00,1.120551e+00,12883
absangle2wall_flyany_framewalk,1.326688e+00,-3.174761e+00,174308
absangle2wall_flyany_framewinggrooming,1.664344e+00,1.096177e+00,26538
absangle2wall_flyfemale_framenearwall,1.409145e+00,1.089966e+00,202592
absangle2wall_flymale_framenearwall,1.404644e+00,1.079401e+00,197548
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.549045e+00,-3.260599e-01,310
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.437954e+00,-4.614149e-01,702
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.533259e+00,2.663728e+00,2166
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.213773e+00,1.295977e+00,207
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.572057e+00,1.691425e+00,181843
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.445940e+00,9.376325e-01,1440
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572063e+00,1.461436e+00,66601
absanglefrom1to2_nose2ell_flyany_frametouch,6.926783e-01,-5.838280e-01,12883
absanglefrom1to2_nose2ell_flyfemale_framechase,2.794606e-01,-3.810758e-01,386
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597879e+00,2.425552e-02,95271
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.483470e-01,-6.629514e-01,5470
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,2.721033e-01,-6.882541e-01,241
absanglefrom1to2_nose2ell_flymale_framechase,2.606404e-01,3.896877e-01,3269
absanglefrom1to2_nose2ell_flymale_framenearfly,1.546400e+00,1.395688e+00,86547
absanglefrom1to2_nose2ell_flymale_frametouch,6.404357e-01,-3.807858e-01,7413
absanglefrom1to2_nose2ell_flymale_framewingextension,9.735509e-01,5.156849e-01,1381
absdangle2wall_flyany_framenearwall,1.556808e+00,-7.929795e-01,400173
absdangle2wall_flyfemale_framenearwall,1.519096e+00,-1.300131e+00,202584
absdangle2wall_flymale_framenearwall,1.595115e+00,-1.726506e-01,197539
absdtheta_flyany_frameany,1.419931e+00,-9.067392e-01,479440
absdtheta_flyany_framebackup,2.426173e+00,1.554408e-01,2296
absdtheta_flyany_framebodyturn,5.858793e+00,7.316862e-01,4015
absdtheta_flyany_framecrabwalkall,1.761340e+00,5.327086e-01,60114
absdtheta_flyany_framecrabwalkextreme,1.801639e+00,-3.369766e-02,1338
absdtheta_flyany_framemove,2.089990e+00,9.778962e-01,288949
absdtheta_flyany_framenearfly,1.523065e+00,-8.449163e-01,181834
absdtheta_flyany_framenearwall,1.554450e+00,-7.592618e-01,400173
absdtheta_flyany_framenotnearfly_notnearwall,7.975551e-01,-1.904811e+00,69183
absdtheta_flyany_framepivotcenter,6.521490e+00,-3.961071e-01,200
absdtheta_flyany_framepivottail,5.290337e+00,-1.940071e-02,11931
absdtheta_flyany_framerighting,8.417191e+00,-1.339807e+00,1682
absdtheta_flyany_framestop,3.890173e-01,-1.517541e+00,190491
absdtheta_flyany_frametouch,1.743088e+00,8.733038e-02,12883
absdtheta_flyany_framewalk,1.788609e+00,1.626575e+00,174305
absdtheta_flyany_framewingextension,1.355493e+00,2.017966e-01,1390
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.044931e-01,-6.583618e-01,26538
absdtheta_flyfemale_frameany,1.397678e+00,-9.044780e-01,240690
absdtheta_flymale_frameany,1.443408e+00,-7.562397e-01,238400
absdtheta_flymale_framechase,1.810345e+00,2.805013e-01,3269
absdv_cor_flyany_frameany,2.000988e+00,-4.091232e-01,479440
absdv_cor_flyany_frameattemptedcopulation,6.479787e-01,-7.252583e-01,241
absdv_cor_flyany_framebackup,1.484106e+00,1.036808e+00,2296
absdv_cor_flyany_framebodyturn,3.093134e+00,6.054122e-01,4015
absdv_cor_flyany_framecrabwalkall,6.203439e+00,1.717430e+00,60114
absdv_cor_flyany_framecrabwalkextreme,4.966957e+00,1.776551e+00,1338
absdv_cor_flyany_framejump,1.295606e+01,-2.478215e+00,381
absdv_cor_flyany_framemove,3.219585e+00,1.804221e+00,288949
absdv_cor_flyany_framenearfly,1.805732e+00,-8.180107e-01,181834
absdv_cor_flyany_framenearwall,2.282698e+00,-5.769787e-02,400173
absdv_cor_flyany_framenotnearfly_notnearwall,6.676802e-01,-2.735238e+00,69183
absdv_cor_flyany_framepivotcenter,5.851420e-02,-6.162547e-01,200
absdv_cor_flyany_framepivottail,2.569765e+00,7.986837e-01,11931
absdv_cor_flyany_framerighting,6.042371e+00,-3.815734e-01,1682
absdv_cor_flyany_framestop,1.463719e-01,-1.031368e+00,190491
absdv_cor_flyany_frametouch,1.815328e+00,3.126251e-01,12883
absdv_cor_flyany_framewalk,3.893548e+00,2.592337e+00,174305
absdv_cor_flyany_framewingextension,8.854346e-01,-1.275780e-01,1390
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.377023e-01,-1.695908e+00,26538
absdv_cor_flyfemale_frameany,1.811960e+00,-4.806210e-01,240690
absdv_cor_flymale_frameany,2.194197e+00,-2.004156e-01,238400
absdv_cor_flymale_framechase,2.516807e+00,1.270020e+00,3269
absphidiff_nose2ell_flyany_framenearfly,1.623911e+00,-1.498136e-01,181834
absphidiff_nose2ell_flyany_frametouch,1.515182e+00,-1.324592e+00,12883
absphidiff_nose2ell_flyfemale_framechase,4.465052e-01,1.636463e-02,386
absphidiff_nose2ell_flyfemale_framenearfly,1.642713e+00,-2.984812e-01,95265
absphidiff_nose2ell_flyfemale_frametouch,1.583366e+00,-9.251419e-01,5470
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.086749e-01,-8.049511e-01,3269
absphidiff_nose2ell_flymale_framenearfly,1.605469e+00,-5.874200e-02,86544
absphidiff_nose2ell_flymale_frametouch,1.455180e+00,-1.077103e+00,7413
absphidiff_nose2ell_flymale_framewingextension,1.370424e+00,5.091461e-01,1381
abssmoothdtheta_flyany_frameany,1.083334e+00,-1.048612e+00,479440
abssmoothdtheta_flyfemale_frameany,1.102809e+00,-8.243447e-01,240690
abssmoothdtheta_flymale_frameany,1.064737e+00,-1.130563e+00,238400
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.677049e+00,-1.490295e-01,310
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.728239e+00,7.557507e-01,2166
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.869674e+00,2.144173e+00,207
absthetadiff_nose2ell_flyany_framenearfly,1.629687e+00,1.599697e-01,181843
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.693904e+00,1.511955e+00,1440
absthetadiff_nose2ell_flyany_framestop_nearfly,1.547622e+00,-3.380256e-01,66601
absthetadiff_nose2ell_flyany_frametouch,1.759458e+00,-4.547479e-01,12883
absthetadiff_nose2ell_flyfemale_framechase,3.097560e-01,-8.921881e-01,386
absthetadiff_nose2ell_flyfemale_framenearfly,1.688899e+00,4.837524e-01,95271
absthetadiff_nose2ell_flyfemale_frametouch,1.879297e+00,-5.415740e-01,5470
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.128892e-01,-1.914645e-01,241
absthetadiff_nose2ell_flymale_framechase,3.807561e-01,8.836104e-01,3269
absthetadiff_nose2ell_flymale_framenearfly,1.570395e+00,-1.890790e-01,86547
absthetadiff_nose2ell_flymale_frametouch,1.649178e+00,-2.874626e-01,7413
absthetadiff_nose2ell_flymale_framewingextension,1.266607e+00,8.557409e-01,1381
absyaw_flyany_framemove,5.801185e-01,1.706120e+00,288969
absyaw_flyfemale_framemove,5.995609e-01,2.094067e+00,150069
absyaw_flymale_framemove,5.600063e-01,1.175889e+00,138839
accmag_flyany_frameany,1.144055e+02,-1.125461e+00,479440
accmag_flyfemale_frameany,1.127743e+02,-1.147727e+00,240690
accmag_flymale_frameany,1.161403e+02,-9.560435e-01,238400
angle_biggest_wing_flyany_frameany,1.809573e-02,-1.207653e+00,479460
angle_biggest_wing_flyany_framewingextension,6.716758e-01,-2.938711e-01,1390
angle_biggest_wing_flyfemale_frameany,1.316366e-02,-1.855682e+00,240700
angle_biggest_wing_flymale_frameany,2.264690e-02,-3.921683e-01,238410
angle_smallest_wing_flyany_frameany,-1.988012e-03,-2.063592e+00,479460
angle_smallest_wing_flyany_framewingextension,7.196339e-02,-5.675352e-01,1390
angle_smallest_wing_flyfemale_frameany,-1.390071e-03,-1.846504e+00,240700
angle_smallest_wing_flymale_frameany,-2.839404e-03,-1.558872e+00,238410
angleonclosestfly_flyany_framenearfly,-3.596656e-01,1.596341e+00,181843
angleonclosestfly_flyany_framestop_nearfly,-3.633223e-01,1.106530e+00,66601
angleonclosestfly_flyany_frametouch,-3.555623e-01,-2.160407e-02,12883
angleonclosestfly_flyfemale_framechase,-5.372113e-02,-9.505283e-01,386
angleonclosestfly_flyfemale_framenearfly,-3.580938e-01,1.377769e+00,95271
angleonclosestfly_flyfemale_frametouch,-4.175899e-01,-3.414252e-01,5470
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.891614e-01,1.049167e+00,241
angleonclosestfly_flymale_framechase,-5.401396e-02,-2.239862e+00,3269
angleonclosestfly_flymale_framenearfly,-3.608367e-01,5.812213e-01,86547
angleonclosestfly_flymale_frametouch,-2.899203e-01,4.402804e-01,7413
angleonclosestfly_flymale_framewingextension,-3.471590e-01,-8.728948e-01,1381
anglesub_flyany_frameany,1.910872e-01,-1.897183e-01,479460
anglesub_flyfemale_frameany,1.921665e-01,7.967096e-01,240700
anglesub_flymale_frameany,1.901388e-01,-6.721474e-01,238410
area_flyany_frameany,1.679207e+00,9.806825e-02,479460
area_flyfemale_frameany,1.908248e+00,-6.945292e-02,240700
area_flymale_frameany,1.447902e+00,-8.866530e-02,238410
area_inmost_wing_flyany_frameany,8.568912e-01,-1.735282e+00,479460
area_inmost_wing_flyany_framewingextension,6.262120e-01,-1.282280e+00,1390
area_inmost_wing_flyany_framewinggrooming,3.980209e-01,1.541913e-01,26538
area_inmost_wing_flyfemale_frameany,9.008006e-01,-1.387540e+00,240700
area_inmost_wing_flymale_frameany,8.130980e-01,-1.907482e+00,238410
area_outmost_wing_flyany_frameany,9.091573e-01,-1.882569e+00,479460
area_outmost_wing_flyany_framewingextension,1.181626e+00,-1.816813e+00,1390
area_outmost_wing_flyany_framewinggrooming,8.433900e-01,-2.021406e+00,26538
area_outmost_wing_flyfemale_frameany,9.480780e-01,-2.026952e+00,240700
area_outmost_wing_flymale_frameany,8.700673e-01,-1.458304e+00,238410
arena_angle_flyany_frameany,-1.741592e-01,-1.590917e+00,479460
b_mm_flyany_frameany,2.124249e-01,5.316926e-02,479460
b_mm_flyfemale_frameany,2.278303e-01,4.058860e-02,240700
b_mm_flymale_frameany,1.968629e-01,-2.816610e-01,238410
boutfreq_flyany_framebackup,1.128353e-03,7.739411e-01,479460
boutfreq_flyany_framebodyturn,3.374630e-03,-1.327173e+00,479460
boutfreq_flyany_framecrabwalkall,1.230551e-02,-4.627023e-01,479460
boutfreq_flyany_framecrabwalkextreme,7.508447e-04,-1.877540e+00,479460
boutfreq_flyany_framejump,3.462228e-04,-2.037868e+00,479460
boutfreq_flyany_framepivotcenter,1.814541e-04,6.137526e-01,479460
boutfreq_flyany_framepivottail,6.292496e-03,3.995200e-01,479460
boutfreq_flyany_framerighting,2.356818e-04,-8.653887e-01,479460
boutfreq_flyany_framestop,1.360697e-02,4.682928e-01,479460
boutfreq_flyany_frametouch,5.137029e-03,-4.498517e-02,479460
boutfreq_flyany_framewalk,1.960122e-02,-1.054386e+00,479460
boutfreq_flyany_framewingextension,2.377675e-04,-1.751282e-01,479460
boutfreq_flyany_framewingflick,1.209694e-04,1.776587e-01,479460
boutfreq_flyany_framewinggrooming,1.184666e-03,5.972869e-01,479460
boutfreq_flymale_frameattemptedcopulation,4.194631e-05,2.916395e-01,238400
boutfreq_flymale_framechase,8.473154e-04,-1.371637e+00,238400
boutfreq_flymale_framecopulation,0.000000e+00,-1.299853e-01,238400
corfrac_maj_flyany_frameany,-1.333568e-01,5.431487e-01,479440
corfrac_maj_flyany_framebackup,-1.936985e-01,2.437875e+00,2296
corfrac_maj_flyany_framebodyturn,-7.369675e-01,9.498184e-01,4015
corfrac_maj_flyany_framecrabwalkall,-3.056218e-01,-7.608113e-01,60114
corfrac_maj_flyany_framecrabwalkextreme,-5.157567e-01,-4.748544e-02,1338
corfrac_maj_flyany_framepivotcenter,-1.021856e-01,8.178034e-01,200
corfrac_maj_flyany_framepivottail,-6.888875e-01,8.201497e-01,11931
corfrac_maj_flyfemale_frameany,-1.662426e-01,-9.685127e-01,240690
corfrac_maj_flymale_frameany,-1.006701e-01,2.256870e+00,238400
da_flyany_frameany,-1.659560e-05,-1.168493e+00,479440
da_flyfemale_frameany,-2.120368e-05,9.414494e-01,240690
da_flymale_frameany,-1.038877e-05,-1.243300e+00,238400
dangle2wall_flyany_framenearwall,2.237006e-02,-1.750314e+00,400173
dangle2wall_flyfemale_framenearwall,3.318846e-02,-1.573435e+00,202584
dangle2wall_flymale_framenearwall,1.168263e-02,-1.571330e+00,197539
dangle_biggest_wing_flyany_frameany,7.767472e-03,6.576444e-01,479440
dangle_biggest_wing_flyfemale_frameany,1.563899e-02,1.073857e+00,240690
dangle_biggest_wing_flymale_frameany,7.457597e-04,2.094207e-01,238400
dangle_smallest_wing_flyany_frameany,-7.862444e-03,-6.644192e-01,479440
dangle_smallest_wing_flyfemale_frameany,-1.563899e-02,-1.079710e+00,240690
dangle_smallest_wing_flymale_frameany,-9.246931e-04,-2.099327e-01,238400
danglesub_flyany_framemove,-2.392823e-02,-2.750471e+00,288949
danglesub_flyany_framenearfly,-9.239697e-02,8.198047e-01,181834
danglesub_flyfemale_framenearfly,-8.736793e-02,1.203486e+00,95265
danglesub_flymale_framenearfly,-9.766687e-02,3.893007e-01,86544
darea_flyany_frameany,-3.856189e-05,-1.047668e+00,479440
darea_flyany_frameattemptedcopulation,-3.688944e-02,1.007289e+00,241
darea_flyany_framebackup,-1.407741e-01,1.617255e+00,2296
darea_flyany_framebodyturn,5.073866e-03,8.722004e-01,4015
darea_flyany_framechase,-3.273736e-02,-1.881419e+00,3655
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.406643e-02,4.701592e-01,60114
darea_flyany_framecrabwalkextreme,-3.804267e-02,-4.102577e-01,1338
darea_flyany_framejump,-3.177587e-01,-2.126005e+00,381
darea_flyany_framepivotcenter,1.499669e-01,1.526161e+00,200
darea_flyany_framepivottail,1.383259e-02,1.382764e+00,11931
darea_flyany_framerighting,7.236503e-02,6.696022e-01,1682
darea_flyany_framestop,-1.706307e-02,6.398787e-01,190491
darea_flyany_frametouch,-1.219224e-01,-2.357144e+00,12883
darea_flyany_framewalk,1.707674e-02,-1.325731e+00,174305
darea_flyany_framewingextension,-1.035625e-01,-1.158803e+00,1390
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.119974e-02,1.877741e-01,26538
darea_flyfemale_frameany,1.537553e-05,1.748840e+00,240690
darea_flymale_frameany,-8.259680e-05,-1.952122e+00,238400
darea_inmost_wing_flyany_frameany,8.992016e-02,4.239743e-01,479440
darea_inmost_wing_flyfemale_frameany,5.739314e-02,-1.967687e+00,240690
darea_inmost_wing_flymale_frameany,1.205156e-01,2.570533e+00,238400
darea_outmost_wing_flyany_frameany,-8.970313e-02,-4.170848e-01,479440
darea_outmost_wing_flyany_framewingextension,-1.347032e+00,-2.332491e+00,1390
darea_outmost_wing_flyfemale_frameany,-5.714146e-02,1.960170e+00,240690
darea_outmost_wing_flymale_frameany,-1.202902e-01,-2.546242e+00,238400
db_flyany_frameany,1.620873e-07,-6.323105e-01,479440
db_flyfemale_frameany,8.957221e-06,2.427378e+00,240690
db_flymale_frameany,-7.966844e-06,-2.590103e+00,238400
dcenter_flyany_frameany,1.106871e+01,-4.313384e-01,479460
dcenter_flyany_framebackupstart,8.552626e+00,1.200063e+00,541
dcenter_flyany_framebodyturn,1.043099e+01,-1.590491e+00,4015
dcenter_flyany_framebodyturnstart,1.025419e+01,-1.733743e+00,1618
dcenter_flyany_framecrabwalkallstart,1.145120e+01,8.920357e-01,5898
dcenter_flyany_framecrabwalkextreme,8.519874e+00,8.901169e-01,1338
dcenter_flyany_framecrabwalkextremestart,8.316000e+00,2.599418e-01,360
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.109975e+01,-3.794710e-02,288969
dcenter_flyany_framenearwall,1.023834e+01,-4.610560e-01,400190
dcenter_flyany_framepivotcenter,8.061720e+00,-3.389720e-01,200
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.714018e+00,-5.065067e-02,3017
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.102781e+01,-7.390194e-01,190491
dcenter_flyany_frametouch,2.956640e+00,7.073334e-01,12883
dcenter_flyany_framewalk,1.225043e+01,3.924125e-01,174308
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.428968e+01,-3.221127e-01,26538
dcenter_flyfemale_frameany,1.087766e+01,-1.344438e+00,240700
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.125492e+01,3.905728e-01,238410
dcenter_flymale_framewingextension,8.049796e+00,5.762856e-01,1381
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.079365e-01,2.111624e+00,288949
ddcenter_flyany_framenearfly,4.366393e-01,-7.419149e-01,181834
ddcenter_flyfemale_framenearfly,3.826303e-01,-1.224937e+00,95265
ddcenter_flymale_framenearfly,4.913057e-01,-2.674312e-01,86544
ddell2nose_flyany_framenearfly,1.204271e+00,-8.749810e-01,181834
ddell2nose_flyfemale_framenearfly,1.135223e+00,-1.084764e+00,95265
ddell2nose_flymale_framenearfly,1.273763e+00,-6.574021e-01,86544
ddist2wall_flyany_framenearwall,1.283120e-02,-2.165602e+00,400173
ddist2wall_flyfemale_framenearwall,1.771220e-02,-1.219584e+00,202584
ddist2wall_flymale_framenearwall,8.567691e-03,-2.140958e+00,197539
ddnose2ell_flyany_frameattemptedcopulation,3.579253e-01,-2.183174e-01,241
ddnose2ell_flyany_framenearfly,1.225602e+00,-8.813789e-01,181834
ddnose2ell_flyfemale_framenearfly,1.153182e+00,-1.237424e+00,95265
ddnose2ell_flymale_framechase,-1.163312e+00,-1.546880e-01,3269
ddnose2ell_flymale_framenearfly,1.299957e+00,-4.875791e-01,86544
decc_flyany_frameany,8.982237e-06,3.239740e-01,479440
decc_flyfemale_frameany,2.499936e-05,1.556475e+00,240690
decc_flymale_frameany,-6.860822e-06,-1.335982e+00,238400
dell2nose_flyany_frameany,1.018036e+01,-3.612524e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.924602e+00,-1.197316e+00,240700
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043216e+01,4.135005e-01,238410
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.084954e+01,-4.639646e-01,479460
dist2wall_flyany_frameattemptedcopulation,9.949732e+00,-1.220980e+00,241
dist2wall_flyany_framebackupstart,5.927494e+00,2.169198e-01,541
dist2wall_flyany_framebodyturnstart,7.676796e+00,3.499669e-01,1618
dist2wall_flyany_framecrabwalkall,6.526272e+00,-7.066884e-01,60116
dist2wall_flyany_framecrabwalkextreme,7.367176e+00,-1.422312e+00,1338
dist2wall_flyany_framejump,1.886902e+01,2.706171e-01,381
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.598030e+00,-1.430798e+00,288969
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.400132e+00,-4.461905e-02,3017
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.427128e+01,-7.367999e-01,190491
dist2wall_flyany_frametouch,8.133183e+00,-9.706249e-01,12883
dist2wall_flyany_framewalk,8.467330e+00,-1.609739e+00,174308
dist2wall_flyany_framewinggrooming,1.962806e+01,-1.003672e+00,26538
dist2wall_flyfemale_frameany,1.109438e+01,-1.223755e+00,240700
dist2wall_flymale_frameany,1.058793e+01,2.595115e-01,238410
dmax_wing_angle_flyany_frameany,2.072275e-02,2.120628e+00,479440
dmax_wing_angle_flyany_framewingextension,-6.934960e-01,-4.959437e-01,1390
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.580197e-03,1.330507e-01,240690
dmax_wing_angle_flymale_frameany,3.377247e-02,2.445822e+00,238400
dmax_wing_area_flyany_frameany,-4.213471e-01,-2.014482e+00,479440
dmax_wing_area_flyany_framewingextension,-1.427115e+00,-2.127671e+00,1390
dmax_wing_area_flyfemale_frameany,-3.060446e-01,1.437137e+00,240690
dmax_wing_area_flymale_frameany,-5.354681e-01,-4.500120e+00,238400
dmin_wing_angle_flyany_frameany,-2.081772e-02,-2.132954e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.614332e+00,-2.595595e+00,1390
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.580197e-03,-1.504413e-01,240690
dmin_wing_angle_flymale_frameany,-3.395140e-02,-2.446555e+00,238400
dmin_wing_area_flyany_frameany,4.215642e-01,2.017544e+00,479440
dmin_wing_area_flyany_framewingextension,4.086468e-01,-1.045819e-01,1390
dmin_wing_area_flyfemale_frameany,3.062962e-01,-1.442826e+00,240690
dmin_wing_area_flymale_frameany,5.356935e-01,4.510209e+00,238400
dnose2ell_angle_30tomin30_flyany_frameany,1.070467e+01,-5.452137e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.054368e+01,-1.463692e+00,240700
dnose2ell_angle_30tomin30_flymale_frameany,1.086081e+01,2.824262e-01,238410
dnose2ell_angle_min20to20_flyany_frameany,4.090902e+01,6.804002e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.924213e+01,7.332421e-02,240700
dnose2ell_angle_min20to20_flymale_frameany,4.258809e+01,9.841114e-01,238410
dnose2ell_angle_min30to30_flyany_frameany,3.293648e+01,6.383717e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.168248e+01,-6.488008e-02,240700
dnose2ell_angle_min30to30_flymale_frameany,3.419705e+01,1.042988e+00,238410
dnose2ell_flyany_frameany,1.019573e+01,-2.775341e-01,479460
dnose2ell_flyany_frameattemptedcopulation,1.801601e-01,-5.551033e-01,241
dnose2ell_flyany_framebackupstart,7.694264e+00,1.164050e+00,541
dnose2ell_flyany_framebodyturn,9.542326e+00,-1.532327e+00,4015
dnose2ell_flyany_framebodyturnstart,9.352493e+00,-1.692667e+00,1618
dnose2ell_flyany_framecrabwalkallstart,1.059878e+01,1.071530e+00,5898
dnose2ell_flyany_framecrabwalkextreme,7.544474e+00,9.979521e-01,1338
dnose2ell_flyany_framecrabwalkextremestart,7.324601e+00,4.583754e-01,360
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.327146e+00,-2.967609e-01,400190
dnose2ell_flyany_framepivotcenter,7.353128e+00,-2.953340e-01,200
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.841743e+00,4.554878e-02,3017
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.019256e+01,-5.896133e-01,190491
dnose2ell_flyany_frametouch,1.141081e+00,3.107696e-01,12883
dnose2ell_flyany_framewalk,1.137546e+01,4.867749e-01,174308
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.346475e+01,-3.152373e-01,26538
dnose2ell_flyfemale_frameany,1.000860e+01,-1.268087e+00,240700
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037751e+01,5.560174e-01,238410
dnose2ell_flymale_framechase,1.985458e+00,-7.756814e-01,3269
dnose2ell_flymale_framewingextension,6.571482e+00,6.423730e-01,1381
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.106202e+01,-3.285397e-01,479460
dnose2tail_flyany_framemove,1.108529e+01,5.907561e-02,288969
dnose2tail_flyfemale_frameany,1.088123e+01,-1.340925e+00,240700
dnose2tail_flymale_frameany,1.123709e+01,5.210423e-01,238410
dnwingsdetected_flyany_frameany,-6.322105e-05,-7.252972e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.540171e-01,240690
dnwingsdetected_flymale_frameany,0.000000e+00,5.432943e-01,238400
dphi_flyany_framemove,-1.493319e-01,-3.635499e+00,288949
dphi_flyfemale_framemove,-1.506247e-01,-2.813368e+00,150059
dphi_flymale_framemove,-1.461739e-01,-2.620011e+00,138829
dtheta_flyany_frameany,-8.075554e-03,-1.167397e+00,479440
dtheta_flyfemale_frameany,-9.683214e-03,-1.332238e+00,240690
dtheta_flymale_frameany,-6.391202e-03,-4.627454e-01,238400
du_cor_flyany_frameany,6.403124e+00,-1.592978e+00,479440
du_cor_flyfemale_frameany,5.928314e+00,-1.518786e+00,240690
du_cor_flymale_frameany,6.890610e+00,-1.390175e+00,238400
du_ctr_flyany_frameany,6.800363e+00,-1.622462e+00,479440
du_ctr_flyany_frameattemptedcopulation,7.365195e-01,-1.673116e-01,241
du_ctr_flyany_framebackup,-7.593943e+00,-4.141834e-01,2296
du_ctr_flyany_framebodyturn,5.658741e+00,5.625850e-01,4015
du_ctr_flyany_framecrabwalkall,1.253734e+01,1.058511e+00,60114
du_ctr_flyany_framecrabwalkextreme,1.358290e+00,2.992166e+00,1338
du_ctr_flyany_framejump,2.973269e+01,-1.152544e+00,381
du_ctr_flyany_framemove,1.119908e+01,-1.888501e-01,288949
