field,value,zscore,nflyframes
a_mm_flyany_frameany,6.109131e-01,-3.399799e+00,479460
a_mm_flyfemale_frameany,6.475418e-01,-3.664891e+00,232404
a_mm_flymale_frameany,5.763693e-01,-2.517349e+00,246328
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.899470e-01,7.452246e-01,528
absangle2wall_flyany_framebodyturnstart,1.145366e+00,2.499454e+00,1284
absangle2wall_flyany_framecrabwalkall,1.151069e+00,2.753337e-01,38931
absangle2wall_flyany_framecrabwalkextreme,1.159249e+00,3.235769e+00,669
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286939e+00,2.421207e-01,207918
absangle2wall_flyany_framenearwall,1.431224e+00,1.341584e+00,389837
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.307782e-01,4.488719e-01,2600
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.668720e+00,1.006459e+00,271542
absangle2wall_flyany_frametouch,1.492742e+00,2.110787e+00,8647
absangle2wall_flyany_framewalk,1.314916e+00,-5.210891e-01,101339
absangle2wall_flyany_framewinggrooming,1.656167e+00,1.313663e+00,51536
absangle2wall_flyfemale_framenearwall,1.466720e+00,2.250917e+00,192714
absangle2wall_flymale_framenearwall,1.397001e+00,3.014785e-01,196432
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.720925e+00,1.818265e-01,223
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.631667e+00,1.678031e+00,499
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.665781e+00,3.594145e+00,1432
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.641925e+00,1.826559e+00,181052
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.571743e+00,1.900480e+00,986
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.649220e+00,9.872508e-01,100406
absanglefrom1to2_nose2ell_flyany_frametouch,7.401882e-01,3.480511e-01,8647
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647842e+00,2.414632e-01,99081
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.643222e-01,-8.529473e-02,3791
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.112480e-01,1.672554e+00,1190
absanglefrom1to2_nose2ell_flymale_framenearfly,1.638542e+00,1.376235e+00,81722
absanglefrom1to2_nose2ell_flymale_frametouch,7.127599e-01,3.229744e-01,4818
absanglefrom1to2_nose2ell_flymale_framewingextension,9.868286e-01,1.378643e+00,659
absdangle2wall_flyany_framenearwall,1.244774e+00,-1.457034e+00,389820
absdangle2wall_flyfemale_framenearwall,1.088449e+00,-2.499527e+00,192705
absdangle2wall_flymale_framenearwall,1.396962e+00,-2.411126e-01,196424
absdtheta_flyany_frameany,1.099409e+00,-1.633217e+00,479440
absdtheta_flyany_framebackup,2.271073e+00,-1.443939e+00,2185
absdtheta_flyany_framebodyturn,5.624951e+00,-5.738057e-02,3201
absdtheta_flyany_framecrabwalkall,1.696040e+00,-3.938964e-01,38928
absdtheta_flyany_framecrabwalkextreme,1.781871e+00,-5.184783e-01,669
absdtheta_flyany_framemove,2.018634e+00,-7.176730e-02,207898
absdtheta_flyany_framenearfly,1.129871e+00,-1.770268e+00,181043
absdtheta_flyany_framenearwall,1.245679e+00,-1.399027e+00,389820
absdtheta_flyany_framenotnearfly_notnearwall,6.014216e-01,-1.648396e+00,71650
absdtheta_flyany_framepivotcenter,6.179448e+00,1.896396e-01,549
absdtheta_flyany_framepivottail,5.111987e+00,-6.063363e-01,11077
absdtheta_flyany_framerighting,7.913896e+00,-2.021092e+00,765
absdtheta_flyany_framestop,3.978705e-01,2.210523e-01,271542
absdtheta_flyany_frametouch,1.506415e+00,-1.218941e+00,8647
absdtheta_flyany_framewalk,1.653998e+00,-1.977815e-02,101339
absdtheta_flyany_framewingextension,9.331726e-01,-1.429688e+00,659
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.096496e-01,-2.007681e+00,51536
absdtheta_flyfemale_frameany,9.710965e-01,-2.337933e+00,232395
absdtheta_flymale_frameany,1.221196e+00,-7.031340e-01,246317
absdtheta_flymale_framechase,1.641033e+00,-8.463330e-01,1190
absdv_cor_flyany_frameany,1.156226e+00,-2.691983e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.267643e+00,-1.226737e+00,2185
absdv_cor_flyany_framebodyturn,2.504550e+00,-2.086470e+00,3201
absdv_cor_flyany_framecrabwalkall,4.937195e+00,-2.102104e+00,38928
absdv_cor_flyany_framecrabwalkextreme,4.024776e+00,-3.015025e+00,669
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.475331e+00,-2.120227e+00,207898
absdv_cor_flyany_framenearfly,1.054835e+00,-2.636606e+00,181043
absdv_cor_flyany_framenearwall,1.400960e+00,-2.446930e+00,389820
absdv_cor_flyany_framenotnearfly_notnearwall,2.670809e-01,-2.818539e+00,71650
absdv_cor_flyany_framepivotcenter,2.362469e-02,-3.632455e-01,549
absdv_cor_flyany_framepivottail,2.053739e+00,-1.955652e+00,11077
absdv_cor_flyany_framerighting,5.024058e+00,-1.892622e+00,765
absdv_cor_flyany_framestop,1.090571e-01,-2.763304e+00,271542
absdv_cor_flyany_frametouch,1.248725e+00,-3.038311e+00,8647
absdv_cor_flyany_framewalk,3.215193e+00,-1.219570e+00,101339
absdv_cor_flyany_framewingextension,5.264442e-01,-1.268314e+00,659
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.868624e-02,-2.791800e+00,51536
absdv_cor_flyfemale_frameany,8.483564e-01,-3.559404e+00,232395
absdv_cor_flymale_frameany,1.449668e+00,-1.543719e+00,246317
absdv_cor_flymale_framechase,2.209067e+00,6.244679e-02,1190
absphidiff_nose2ell_flyany_framenearfly,1.610130e+00,3.109088e-01,181043
absphidiff_nose2ell_flyany_frametouch,1.561208e+00,-7.149248e-01,8647
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.601297e+00,-1.819523e-02,99075
absphidiff_nose2ell_flyfemale_frametouch,1.577640e+00,-1.326372e+00,3791
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.637031e-01,3.166697e-01,1190
absphidiff_nose2ell_flymale_framenearfly,1.618559e+00,5.441341e-01,81719
absphidiff_nose2ell_flymale_frametouch,1.538481e+00,-3.718351e-01,4818
absphidiff_nose2ell_flymale_framewingextension,1.366168e+00,6.632146e-01,659
abssmoothdtheta_flyany_frameany,8.357138e-01,-1.600179e+00,479440
abssmoothdtheta_flyfemale_frameany,7.559136e-01,-2.274389e+00,232395
abssmoothdtheta_flymale_frameany,9.124943e-01,-6.928932e-01,246317
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.636288e+00,1.909046e+00,223
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.715777e+00,1.382741e+00,1432
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535116e+00,-7.764083e-01,181052
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.670146e+00,2.557285e+00,986
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440573e+00,-1.598967e+00,100406
absthetadiff_nose2ell_flyany_frametouch,1.624636e+00,-1.717796e+00,8647
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.566930e+00,-5.434275e-01,99081
absthetadiff_nose2ell_flyfemale_frametouch,1.739696e+00,-1.330022e+00,3791
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.800781e-01,1.375952e-01,1190
absthetadiff_nose2ell_flymale_framenearfly,1.505201e+00,-9.531094e-01,81722
absthetadiff_nose2ell_flymale_frametouch,1.525754e+00,-1.247538e+00,4818
absthetadiff_nose2ell_flymale_framewingextension,1.006759e+00,3.661446e-01,659
absyaw_flyany_framemove,6.816377e-01,2.806435e+00,207918
absyaw_flyfemale_framemove,7.273094e-01,4.075650e+00,93559
absyaw_flymale_framemove,6.394920e-01,1.643174e+00,114317
accmag_flyany_frameany,7.275293e+01,-2.441467e+00,479440
accmag_flyfemale_frameany,6.174627e+01,-3.123968e+00,232395
accmag_flymale_frameany,8.322279e+01,-1.423346e+00,246317
angle_biggest_wing_flyany_frameany,5.087604e-02,1.412254e+00,479460
angle_biggest_wing_flyany_framewingextension,6.691882e-01,-5.233560e-01,659
angle_biggest_wing_flyfemale_frameany,5.081087e-02,1.157099e+00,232404
angle_biggest_wing_flymale_frameany,5.007798e-02,1.144918e+00,246328
angle_smallest_wing_flyany_frameany,1.287131e-02,6.605696e-02,479460
angle_smallest_wing_flyany_framewingextension,8.964136e-02,2.836122e-01,659
angle_smallest_wing_flyfemale_frameany,1.431283e-02,5.438975e-01,232404
angle_smallest_wing_flymale_frameany,1.112585e-02,-3.311966e-01,246328
angleonclosestfly_flyany_framenearfly,-2.767893e-01,2.040461e+00,181052
angleonclosestfly_flyany_framestop_nearfly,-2.240628e-01,2.386467e+00,100406
angleonclosestfly_flyany_frametouch,-3.811536e-01,-1.956726e+00,8647
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.696304e-01,1.458335e+00,99081
angleonclosestfly_flyfemale_frametouch,-4.973841e-01,-2.922126e+00,3791
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-8.959158e-02,-3.571070e+00,1190
angleonclosestfly_flymale_framenearfly,-2.753825e-01,1.760985e+00,81722
angleonclosestfly_flymale_frametouch,-2.958496e-01,-2.033219e-01,4818
angleonclosestfly_flymale_framewingextension,-1.798204e-01,-5.718804e-01,659
anglesub_flyany_frameany,1.820726e-01,-1.341347e+00,479460
anglesub_flyfemale_frameany,1.925378e-01,-1.550205e-01,232404
anglesub_flymale_frameany,1.717434e-01,-1.671366e+00,246328
area_flyany_frameany,1.708224e+00,-2.843296e+00,479460
area_flyfemale_frameany,1.915560e+00,-2.953060e+00,232404
area_flymale_frameany,1.512408e+00,-2.226355e+00,246328
area_inmost_wing_flyany_frameany,7.804823e-01,-3.025134e+00,479460
area_inmost_wing_flyany_framewingextension,6.142315e-01,-8.458551e-01,659
area_inmost_wing_flyany_framewinggrooming,3.759912e-01,-3.612932e-01,51536
area_inmost_wing_flyfemale_frameany,8.174635e-01,-2.767131e+00,232404
area_inmost_wing_flymale_frameany,7.468780e-01,-2.728331e+00,246328
area_outmost_wing_flyany_frameany,8.664346e-01,-2.224704e+00,479460
area_outmost_wing_flyany_framewingextension,1.116976e+00,-2.034678e+00,659
area_outmost_wing_flyany_framewinggrooming,8.205081e-01,-2.502023e-01,51536
area_outmost_wing_flyfemale_frameany,9.130961e-01,-2.198728e+00,232404
area_outmost_wing_flymale_frameany,8.228273e-01,-1.798008e+00,246328
arena_angle_flyany_frameany,-3.316630e-01,-3.742387e+00,479460
b_mm_flyany_frameany,2.216539e-01,-2.101859e+00,479460
b_mm_flyfemale_frameany,2.353485e-01,-2.181303e+00,232404
b_mm_flymale_frameany,2.086980e-01,-1.663346e+00,246328
boutfreq_flyany_framebackup,1.103325e-03,-6.973322e-01,479460
boutfreq_flyany_framebodyturn,2.678013e-03,-2.699581e+00,479460
boutfreq_flyany_framecrabwalkall,8.841196e-03,-2.018729e+00,479460
boutfreq_flyany_framecrabwalkextreme,4.338214e-04,-2.001947e+00,479460
boutfreq_flyany_framejump,1.272265e-04,-2.140400e+00,479460
boutfreq_flyany_framepivotcenter,4.004505e-04,1.509064e+00,479460
boutfreq_flyany_framepivottail,5.424853e-03,-2.108398e+00,479460
boutfreq_flyany_framerighting,1.313978e-04,2.486950e-01,479460
boutfreq_flyany_framestop,1.290410e-02,-5.538731e-01,479460
boutfreq_flyany_frametouch,2.644642e-03,-2.217707e+00,479460
boutfreq_flyany_framewalk,1.449339e-02,-2.330490e+00,479460
boutfreq_flyany_framewingextension,1.689401e-04,8.625372e-02,479460
boutfreq_flyany_framewingflick,1.522546e-04,1.113182e+00,479460
boutfreq_flyany_framewinggrooming,2.517415e-03,4.611089e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.841866e-05,1.175546e-01,246317
boutfreq_flymale_framechase,3.491436e-04,-6.927782e-01,246317
boutfreq_flymale_framecopulation,0.000000e+00,-3.015423e-01,246317
corfrac_maj_flyany_frameany,-4.267796e-02,3.155990e+00,479440
corfrac_maj_flyany_framebackup,-2.171162e-01,-1.826697e-01,2185
corfrac_maj_flyany_framebodyturn,-7.295557e-01,2.490560e+00,3201
corfrac_maj_flyany_framecrabwalkall,-3.847630e-01,-4.446922e+00,38928
corfrac_maj_flyany_framecrabwalkextreme,-5.723059e-01,-5.886525e-01,669
corfrac_maj_flyany_framepivotcenter,-1.307305e-01,-1.256178e+00,549
corfrac_maj_flyany_framepivottail,-6.769123e-01,1.166337e+00,11077
corfrac_maj_flyfemale_frameany,-5.139792e-02,2.567193e+00,232395
corfrac_maj_flymale_frameany,-3.555547e-02,3.280452e+00,246317
da_flyany_frameany,-1.816385e-05,-1.331951e+00,479440
da_flyfemale_frameany,-6.105346e-05,-4.832067e-01,232395
da_flymale_frameany,2.302270e-05,-1.204986e-01,246317
dangle2wall_flyany_framenearwall,-2.162197e-03,-1.433186e+00,389820
dangle2wall_flyfemale_framenearwall,3.393744e-03,-1.038549e+00,192705
dangle2wall_flymale_framenearwall,-7.354716e-03,-1.585262e+00,196424
dangle_biggest_wing_flyany_frameany,-6.637727e-02,-5.305618e+00,479440
dangle_biggest_wing_flyfemale_frameany,-5.152647e-02,-4.005189e+00,232395
dangle_biggest_wing_flymale_frameany,-7.932607e-02,-4.940984e+00,246317
dangle_smallest_wing_flyany_frameany,6.643184e-02,5.314192e+00,479440
dangle_smallest_wing_flyfemale_frameany,5.246355e-02,4.055976e+00,232395
dangle_smallest_wing_flymale_frameany,7.863367e-02,4.909140e+00,246317
danglesub_flyany_framemove,-1.572535e-02,1.933964e+00,207898
danglesub_flyany_framenearfly,-4.860543e-02,2.172720e+00,181043
danglesub_flyfemale_framenearfly,-3.476614e-02,2.899364e+00,99075
danglesub_flymale_framenearfly,-6.112197e-02,1.423566e+00,81719
darea_flyany_frameany,-5.769449e-05,-1.236903e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.614785e-01,1.612389e+00,2185
darea_flyany_framebodyturn,-4.958688e-02,6.528297e-01,3201
darea_flyany_framechase,-1.359841e-02,-1.499128e+00,1209
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.256137e-02,-2.374391e+00,38928
darea_flyany_framecrabwalkextreme,1.509841e-02,3.045004e+00,669
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.843563e-02,-3.644810e-01,549
darea_flyany_framepivottail,-9.958534e-02,-4.363296e-01,11077
darea_flyany_framerighting,-1.239656e-01,-1.796317e+00,765
darea_flyany_framestop,-4.541269e-03,2.210926e+00,271542
darea_flyany_frametouch,-6.647000e-02,7.590884e-01,8647
darea_flyany_framewalk,2.734107e-02,-5.388973e-01,101339
darea_flyany_framewingextension,1.098049e-01,1.695329e+00,659
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-7.373450e-03,1.191188e+00,51536
darea_flyfemale_frameany,-4.641896e-04,-1.491128e+00,232395
darea_flymale_frameany,3.929904e-04,1.400030e+00,246317
darea_inmost_wing_flyany_frameany,2.461050e-01,9.474465e+00,479440
darea_inmost_wing_flyfemale_frameany,2.158726e-01,6.247588e+00,232395
darea_inmost_wing_flymale_frameany,2.724080e-01,9.740342e+00,246317
darea_outmost_wing_flyany_frameany,-2.460078e-01,-9.472274e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.351896e-01,4.690155e-01,659
darea_outmost_wing_flyfemale_frameany,-2.142928e-01,-6.229130e+00,232395
darea_outmost_wing_flymale_frameany,-2.736546e-01,-9.791929e+00,246317
db_flyany_frameany,-8.239399e-07,-4.472276e-01,479440
db_flyfemale_frameany,-3.663301e-05,-2.527975e+00,232395
db_flymale_frameany,4.137825e-05,3.031896e+00,246317
dcenter_flyany_frameany,1.096812e+01,-3.947976e-01,479460
dcenter_flyany_framebackupstart,1.017896e+01,1.780710e+00,529
dcenter_flyany_framebodyturn,1.102508e+01,-1.438326e+00,3201
dcenter_flyany_framebodyturnstart,1.109792e+01,-9.751743e-01,1284
dcenter_flyany_framecrabwalkallstart,1.169650e+01,2.186386e-01,4238
dcenter_flyany_framecrabwalkextreme,9.976131e+00,2.882310e+00,669
dcenter_flyany_framecrabwalkextremestart,9.842283e+00,2.685920e+00,208
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.112663e+01,-2.249511e-01,207918
dcenter_flyany_framenearwall,1.036002e+01,-1.529932e-01,389837
dcenter_flyany_framepivotcenter,8.671081e+00,-6.528607e-01,549
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.120721e+01,1.916293e+00,2600
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.083933e+01,-3.288411e-01,271542
dcenter_flyany_frametouch,2.868825e+00,-1.339173e+00,8647
dcenter_flyany_framewalk,1.232371e+01,3.446004e-01,101339
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.229217e+01,-8.346042e-01,51536
dcenter_flyfemale_frameany,1.042135e+01,-1.506083e+00,232404
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.147430e+01,5.286611e-01,246328
dcenter_flymale_framewingextension,1.093369e+01,3.383464e+00,659
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,7.514214e-02,-4.032442e+00,207898
ddcenter_flyany_framenearfly,1.805860e-01,-2.179570e+00,181043
ddcenter_flyfemale_framenearfly,1.216991e-01,-2.730211e+00,99075
ddcenter_flymale_framenearfly,2.304685e-01,-1.737308e+00,81719
ddell2nose_flyany_framenearfly,5.571273e-01,-2.322010e+00,181043
ddell2nose_flyfemale_framenearfly,4.586474e-01,-2.594483e+00,99075
ddell2nose_flymale_framenearfly,6.567245e-01,-2.015787e+00,81719
ddist2wall_flyany_framenearwall,4.485991e-03,-2.049705e+00,389820
ddist2wall_flyfemale_framenearwall,5.662184e-04,-2.566856e+00,192705
ddist2wall_flymale_framenearwall,8.457463e-03,-7.088542e-01,196424
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.797917e-01,-2.232689e+00,181043
ddnose2ell_flyfemale_framenearfly,4.087297e-01,-2.896981e+00,99075
ddnose2ell_flymale_framechase,-3.579150e-01,1.597968e+00,1190
ddnose2ell_flymale_framenearfly,7.301123e-01,-1.583832e+00,81719
decc_flyany_frameany,9.036335e-06,7.049800e-01,479440
decc_flyfemale_frameany,-2.368571e-05,-2.298527e+00,232395
decc_flymale_frameany,5.350558e-05,3.615496e+00,246317
dell2nose_flyany_frameany,1.012819e+01,-2.140788e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.544179e+00,-1.213271e+00,232404
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067012e+01,6.048773e-01,246328
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.135024e+01,-6.088885e-03,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.054463e+00,-6.818503e-01,529
dist2wall_flyany_framebodyturnstart,6.736644e+00,-4.375285e-01,1284
dist2wall_flyany_framecrabwalkall,6.335680e+00,-4.703401e-01,38931
dist2wall_flyany_framecrabwalkextreme,7.748057e+00,9.434942e-01,669
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.612859e+00,-1.443147e+00,207918
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.780585e+00,-5.408321e-01,2600
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.410141e+01,-2.049484e-01,271542
dist2wall_flyany_frametouch,8.513192e+00,1.706351e-01,8647
dist2wall_flyany_framewalk,7.199566e+00,-1.526514e+00,101339
dist2wall_flyany_framewinggrooming,1.664442e+01,-9.688086e-01,51536
dist2wall_flyfemale_frameany,1.182292e+01,7.761216e-02,232404
dist2wall_flymale_frameany,1.090581e+01,-5.446960e-02,246328
dmax_wing_angle_flyany_frameany,1.417965e-02,1.577947e+00,479440
dmax_wing_angle_flyany_framewingextension,-4.444010e-01,1.780866e-02,659
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.090227e-02,-3.925466e+00,232395
dmax_wing_angle_flymale_frameany,4.772279e-02,4.233765e+00,246317
dmax_wing_area_flyany_frameany,-5.339081e-01,-6.167843e+00,479440
dmax_wing_area_flyany_framewingextension,-3.909813e-01,6.985795e-01,659
dmax_wing_area_flyfemale_frameany,-4.764634e-01,-3.698118e+00,232395
dmax_wing_area_flymale_frameany,-5.866385e-01,-6.131369e+00,246317
dmin_wing_angle_flyany_frameany,-1.412508e-02,-1.564719e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.331266e+00,-1.967992e+00,659
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.183935e-02,4.043691e+00,232395
dmin_wing_angle_flymale_frameany,-4.841519e-02,-4.270739e+00,246317
dmin_wing_area_flyany_frameany,5.340054e-01,6.167907e+00,479440
dmin_wing_area_flyany_framewingextension,7.594848e-01,4.935057e-01,659
dmin_wing_area_flyfemale_frameany,4.780432e-01,3.715255e+00,232395
dmin_wing_area_flymale_frameany,5.853919e-01,6.111289e+00,246317
dnose2ell_angle_30tomin30_flyany_frameany,1.065990e+01,-2.501319e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.009630e+01,-1.436752e+00,232404
dnose2ell_angle_30tomin30_flymale_frameany,1.117969e+01,6.875271e-01,246328
dnose2ell_angle_min20to20_flyany_frameany,4.410771e+01,1.192791e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.009137e+01,-5.844637e-01,232404
dnose2ell_angle_min20to20_flymale_frameany,4.787626e+01,2.123804e+00,246328
dnose2ell_angle_min30to30_flyany_frameany,3.542735e+01,1.252663e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.239592e+01,-4.896003e-01,232404
dnose2ell_angle_min30to30_flymale_frameany,3.827207e+01,2.164610e+00,246328
dnose2ell_flyany_frameany,1.014478e+01,-1.761970e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.487098e+00,1.787979e+00,529
dnose2ell_flyany_framebodyturn,1.024176e+01,-1.209618e+00,3201
dnose2ell_flyany_framebodyturnstart,1.030904e+01,-8.003352e-01,1284
dnose2ell_flyany_framecrabwalkallstart,1.092395e+01,4.702173e-01,4238
dnose2ell_flyany_framecrabwalkextreme,9.232023e+00,3.220561e+00,669
dnose2ell_flyany_framecrabwalkextremestart,9.096192e+00,3.118558e+00,208
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.511962e+00,1.013161e-01,389837
dnose2ell_flyany_framepivotcenter,7.926558e+00,-5.875785e-01,549
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.047407e+01,2.073144e+00,2600
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.002798e+01,-1.647258e-01,271542
dnose2ell_flyany_frametouch,1.111912e+00,5.871037e-01,8647
dnose2ell_flyany_framewalk,1.150768e+01,5.234535e-01,101339
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.157461e+01,-6.094313e-01,51536
dnose2ell_flyfemale_frameany,9.600847e+00,-1.312454e+00,232404
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064897e+01,7.073003e-01,246328
dnose2ell_flymale_framechase,1.770484e+00,-1.524271e-01,1190
dnose2ell_flymale_framewingextension,9.530156e+00,3.360400e+00,659
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.097758e+01,-3.472040e-01,479460
dnose2tail_flyany_framemove,1.116431e+01,-1.306624e-01,207918
dnose2tail_flyfemale_frameany,1.041614e+01,-1.544987e+00,232404
dnose2tail_flymale_frameany,1.149779e+01,6.022157e-01,246328
dnwingsdetected_flyany_frameany,1.264997e-04,2.507440e+00,479440
dnwingsdetected_flyfemale_frameany,1.435356e-03,4.173879e+00,232395
dnwingsdetected_flymale_frameany,-8.617820e-04,-1.979151e+00,246317
dphi_flyany_framemove,-1.971438e-02,-6.505032e-01,207898
dphi_flyfemale_framemove,1.709798e-02,1.599008e-01,93550
dphi_flymale_framemove,-5.836097e-02,-1.172903e+00,114306
dtheta_flyany_frameany,3.265811e-03,7.670021e-01,479440
dtheta_flyfemale_frameany,1.975671e-02,2.199415e+00,232395
dtheta_flymale_frameany,-1.210995e-02,-8.615165e-01,246317
du_cor_flyany_frameany,3.149770e+00,-2.836148e+00,479440
du_cor_flyfemale_frameany,2.394908e+00,-3.331434e+00,232395
du_cor_flymale_frameany,3.870997e+00,-2.069052e+00,246317
du_ctr_flyany_frameany,3.391625e+00,-2.838621e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.415501e+00,7.059213e-01,2185
du_ctr_flyany_framebodyturn,4.515641e+00,-2.419967e+00,3201
du_ctr_flyany_framecrabwalkall,9.307758e+00,-2.037057e+00,38928
du_ctr_flyany_framecrabwalkextreme,1.000408e+00,-3.847521e-01,669
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.583057e+00,-2.723215e+00,207898
du_ctr_flyany_framenearfly,3.185467e+00,-2.640264e+00,181043
du_ctr_flyany_framenearwall,4.092767e+00,-2.552027e+00,389820
du_ctr_flyany_framenotnearfly_notnearwall,9.692559e-01,-3.036869e+00,71650
du_ctr_flyany_framepivotcenter,-1.732533e-01,-1.396494e+00,549
du_ctr_flyany_framerighting,4.729218e+00,1.048853e+00,765
du_ctr_flyany_framestop,6.020323e-02,-2.679137e+00,271542
