field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.247062e-01,-1.591362e+00,9.844000e-01,1.560000e-02,2,5,2349201
a_mm_flyfemale_frameany,6.654417e-01,-1.672215e+00,9.880000e-01,1.200000e-02,2,5,1124898
a_mm_flymale_frameany,5.871163e-01,-9.958761e-01,9.147000e-01,8.530000e-02,2,5,1221215
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,8.629183e-01,2.241724e+00,2.700000e-03,9.973000e-01,2,5,2704
absangle2wall_flyany_framebodyturnstart,1.209081e+00,3.776779e+00,0.000000e+00,1.000000e+00,2,5,5671
absangle2wall_flyany_framecrabwalkall,1.127688e+00,-7.060180e-01,8.462000e-01,1.538000e-01,2,5,174001
absangle2wall_flyany_framecrabwalkextreme,8.434292e-01,-2.079446e+00,9.937000e-01,6.300000e-03,2,5,5095
absangle2wall_flyany_framejump,NaN,NaN,NaN,NaN,0,2,494
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.309597e+00,1.040310e+00,8.200000e-02,9.180000e-01,2,5,1291825
absangle2wall_flyany_framenearwall,1.428080e+00,1.497026e+00,2.870000e-02,9.713000e-01,2,5,1940766
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.987618e-01,3.092254e+00,0.000000e+00,1.000000e+00,2,5,15150
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.678295e+00,2.509887e-01,3.694000e-01,6.306000e-01,2,5,1057376
absangle2wall_flyany_frametouch,1.498064e+00,1.905190e+00,8.200000e-03,9.918000e-01,2,5,55974
absangle2wall_flyany_framewalk,1.394636e+00,3.699896e+00,1.000000e-04,9.999000e-01,2,5,577416
absangle2wall_flyany_framewinggrooming,1.650651e+00,7.134121e-01,1.700000e-01,8.300000e-01,2,5,131663
absangle2wall_flyfemale_framenearwall,1.441113e+00,1.440555e+00,3.310000e-02,9.669000e-01,2,5,915542
absangle2wall_flymale_framenearwall,1.415373e+00,1.332482e+00,4.810000e-02,9.519000e-01,2,5,1022655
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.686807e+00,2.276852e-01,3.744000e-01,6.256000e-01,2,5,1526
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.515021e+00,5.883950e-01,2.121000e-01,7.879000e-01,2,5,2027
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.433954e+00,-4.531829e-01,7.240000e-01,2.760000e-01,2,5,8461
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536785e+00,-1.508206e+00,9.852000e-01,1.480000e-02,2,5,1006236
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.538585e+00,1.703046e+00,2.130000e-02,9.787000e-01,2,5,6617
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.507059e+00,-1.125174e+00,9.414000e-01,5.860000e-02,2,5,440493
absanglefrom1to2_nose2ell_flyany_frametouch,7.180274e-01,-4.617622e-01,7.364000e-01,2.636000e-01,2,5,55974
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.465939e+00,-2.119345e+00,9.999000e-01,1.000000e-04,2,5,490989
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.066652e-01,-2.321147e+00,9.994000e-01,6.000000e-04,2,5,31568
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.349411e-01,2.836239e+00,2.130000e-02,9.787000e-01,1,2,670
absanglefrom1to2_nose2ell_flymale_framenearfly,1.601401e+00,8.388202e-01,1.236000e-01,8.764000e-01,2,5,514217
absanglefrom1to2_nose2ell_flymale_frametouch,7.274356e-01,4.838314e-01,2.685000e-01,7.315000e-01,2,5,24348
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.217495e+00,-2.225789e+00,9.987000e-01,1.300000e-03,2,5,1940691
absdangle2wall_flyfemale_framenearwall,1.205000e+00,-1.961111e+00,9.962000e-01,3.800000e-03,2,5,915508
absdangle2wall_flymale_framenearwall,1.229088e+00,-2.178581e+00,9.984000e-01,1.600000e-03,2,5,1022614
absdtheta_flyany_frameany,1.097370e+00,-2.173729e+00,9.980000e-01,2.000000e-03,2,5,2349103
absdtheta_flyany_framebackup,2.240577e+00,-1.298382e+00,9.624000e-01,3.760000e-02,2,5,10579
absdtheta_flyany_framebodyturn,4.937673e+00,-2.222331e+00,9.992000e-01,8.000000e-04,2,5,14211
absdtheta_flyany_framecrabwalkall,1.470741e+00,-2.133156e+00,9.984000e-01,1.600000e-03,2,5,173998
absdtheta_flyany_framecrabwalkextreme,1.733967e+00,-7.630479e-01,8.395000e-01,1.605000e-01,2,5,5094
absdtheta_flyany_framemove,1.732979e+00,-2.431214e+00,9.999000e-01,1.000000e-04,2,5,1291727
absdtheta_flyany_framenearfly,1.132924e+00,-2.257510e+00,9.977000e-01,2.300000e-03,2,5,1006192
absdtheta_flyany_framenearwall,1.209776e+00,-2.249128e+00,9.989000e-01,1.100000e-03,2,5,1940691
absdtheta_flyany_framenotnearfly_notnearwall,6.439808e-01,-1.506777e+00,9.803000e-01,1.970000e-02,2,5,328025
absdtheta_flyany_framepivotcenter,5.683782e+00,-1.539351e+00,9.373000e-01,6.270000e-02,1,3,663
absdtheta_flyany_framepivottail,4.434375e+00,-2.890429e+00,1.000000e+00,0.000000e+00,2,5,56952
absdtheta_flyany_framerighting,8.163517e+00,-2.234403e+00,9.774000e-01,2.260000e-02,1,3,2141
absdtheta_flyany_framestop,3.493294e-01,-2.517617e+00,9.999000e-01,1.000000e-04,2,5,1057376
absdtheta_flyany_frametouch,1.359527e+00,-2.719257e+00,9.999000e-01,1.000000e-04,2,5,55974
absdtheta_flyany_framewalk,1.342626e+00,-2.719564e+00,9.999000e-01,1.000000e-04,2,5,577412
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,5.969078e-01,-2.340686e+00,9.994000e-01,6.000000e-04,2,5,131660
absdtheta_flyfemale_frameany,1.082867e+00,-1.739889e+00,9.903000e-01,9.700000e-03,2,5,1124856
absdtheta_flymale_frameany,1.110948e+00,-2.348612e+00,9.992000e-01,8.000000e-04,2,5,1221159
absdtheta_flymale_framechase,1.615982e+00,-7.736480e-01,7.676000e-01,2.324000e-01,1,2,670
absdv_cor_flyany_frameany,1.194936e+00,-3.387498e+00,1.000000e+00,0.000000e+00,2,5,2349103
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.273652e+00,-8.547097e-01,8.737000e-01,1.263000e-01,2,5,10579
absdv_cor_flyany_framebodyturn,2.249148e+00,-2.741450e+00,1.000000e+00,0.000000e+00,2,5,14211
absdv_cor_flyany_framecrabwalkall,4.604225e+00,-3.221503e+00,1.000000e+00,0.000000e+00,2,5,173998
absdv_cor_flyany_framecrabwalkextreme,4.512837e+00,-9.491649e-01,9.006000e-01,9.940000e-02,2,5,5094
absdv_cor_flyany_framejump,NaN,NaN,NaN,NaN,0,2,494
absdv_cor_flyany_framemove,2.113309e+00,-4.470987e+00,1.000000e+00,0.000000e+00,2,5,1291727
absdv_cor_flyany_framenearfly,1.059765e+00,-3.453059e+00,1.000000e+00,0.000000e+00,2,5,1006192
absdv_cor_flyany_framenearwall,1.352848e+00,-3.736883e+00,1.000000e+00,0.000000e+00,2,5,1940691
absdv_cor_flyany_framenotnearfly_notnearwall,5.516837e-01,-1.083062e+00,9.337000e-01,6.630000e-02,2,5,328025
absdv_cor_flyany_framepivotcenter,6.059315e-02,-9.450218e-02,3.913000e-01,6.087000e-01,1,3,663
absdv_cor_flyany_framepivottail,1.810167e+00,-2.448652e+00,1.000000e+00,0.000000e+00,2,5,56952
absdv_cor_flyany_framerighting,5.559711e+00,-1.035668e+00,8.270000e-01,1.730000e-01,1,3,2141
absdv_cor_flyany_framestop,1.117278e-01,-3.092647e+00,1.000000e+00,0.000000e+00,2,5,1057376
absdv_cor_flyany_frametouch,1.210117e+00,-3.814210e+00,1.000000e+00,0.000000e+00,2,5,55974
absdv_cor_flyany_framewalk,2.590890e+00,-4.320624e+00,1.000000e+00,0.000000e+00,2,5,577412
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.103540e-01,-2.493935e+00,1.000000e+00,0.000000e+00,2,5,131660
absdv_cor_flyfemale_frameany,1.110158e+00,-2.795044e+00,9.999000e-01,1.000000e-04,2,5,1124856
absdv_cor_flymale_frameany,1.276068e+00,-3.506931e+00,1.000000e+00,0.000000e+00,2,5,1221159
absdv_cor_flymale_framechase,1.584650e+00,-3.053695e+00,9.972000e-01,2.800000e-03,1,2,670
absphidiff_nose2ell_flyany_framenearfly,1.586152e+00,-9.780880e-01,9.081000e-01,9.190000e-02,2,5,1006192
absphidiff_nose2ell_flyany_frametouch,1.533583e+00,-1.531826e+00,9.729000e-01,2.710000e-02,2,5,55974
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.585483e+00,-1.302704e+00,9.482000e-01,5.180000e-02,2,5,490972
absphidiff_nose2ell_flyfemale_frametouch,1.517881e+00,-3.187416e+00,1.000000e+00,0.000000e+00,2,5,31568
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.932171e-01,4.624403e+00,1.900000e-03,9.981000e-01,1,2,670
absphidiff_nose2ell_flymale_framenearfly,1.587361e+00,-6.833805e-01,8.448000e-01,1.552000e-01,2,5,514190
absphidiff_nose2ell_flymale_frametouch,1.548387e+00,-2.991117e-01,6.786000e-01,3.214000e-01,2,5,24348
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,8.510696e-01,-1.924776e+00,9.937000e-01,6.300000e-03,2,5,2349103
abssmoothdtheta_flyfemale_frameany,8.568566e-01,-1.590981e+00,9.818000e-01,1.820000e-02,2,5,1124856
abssmoothdtheta_flymale_frameany,8.462981e-01,-1.998566e+00,9.947000e-01,5.300000e-03,2,5,1221159
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.626909e+00,6.902859e-01,1.844000e-01,8.156000e-01,2,5,1526
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.694633e+00,1.737758e-01,4.441000e-01,5.559000e-01,2,5,8461
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.636827e+00,2.227359e-01,4.324000e-01,5.676000e-01,2,5,1006236
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.593127e+00,-2.231654e-01,6.291000e-01,3.709000e-01,2,5,6617
absthetadiff_nose2ell_flyany_framestop_nearfly,1.584278e+00,5.383792e-01,2.585000e-01,7.415000e-01,2,5,440493
absthetadiff_nose2ell_flyany_frametouch,1.783391e+00,5.371219e-02,5.100000e-01,4.900000e-01,2,5,55974
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.641529e+00,9.016574e-03,5.454000e-01,4.546000e-01,2,5,490989
absthetadiff_nose2ell_flyfemale_frametouch,1.721183e+00,-2.170412e+00,9.941000e-01,5.900000e-03,2,5,31568
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.865611e-01,3.698030e+00,7.000000e-03,9.930000e-01,1,2,670
absthetadiff_nose2ell_flymale_framenearfly,1.633618e+00,3.949773e-01,3.342000e-01,6.658000e-01,2,5,514217
absthetadiff_nose2ell_flymale_frametouch,1.843502e+00,8.264824e-01,1.327000e-01,8.673000e-01,2,5,24348
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.828099e-01,3.389491e+00,0.000000e+00,1.000000e+00,2,5,1291825
absyaw_flyfemale_framemove,6.947812e-01,4.297354e+00,0.000000e+00,1.000000e+00,2,5,645870
absyaw_flymale_framemove,6.709810e-01,2.293757e+00,1.300000e-03,9.987000e-01,2,5,644944
accmag_flyany_frameany,8.013456e+01,-2.591208e+00,9.996000e-01,4.000000e-04,2,5,2349103
accmag_flyfemale_frameany,8.020560e+01,-2.206298e+00,9.987000e-01,1.300000e-03,2,5,1124856
accmag_flymale_frameany,8.014008e+01,-2.743237e+00,9.998000e-01,2.000000e-04,2,5,1221159
angle_biggest_wing_flyany_frameany,1.956001e-02,-1.972208e+00,9.986000e-01,1.400000e-03,2,5,2349201
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,2.206138e-02,-1.538004e+00,9.838000e-01,1.620000e-02,2,5,1124898
angle_biggest_wing_flymale_frameany,1.675999e-02,-1.735678e+00,9.968000e-01,3.200000e-03,2,5,1221215
angle_smallest_wing_flyany_frameany,6.478862e-03,-1.184339e+00,9.469000e-01,5.310000e-02,2,5,2349201
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,8.629120e-03,-2.785365e-01,6.367000e-01,3.633000e-01,2,5,1124898
angle_smallest_wing_flymale_frameany,4.267519e-03,-1.426949e+00,9.783000e-01,2.170000e-02,2,5,1221215
angleonclosestfly_flyany_framenearfly,-3.157966e-01,1.047304e+00,8.060000e-02,9.194000e-01,2,5,1006236
angleonclosestfly_flyany_framestop_nearfly,-2.902175e-01,1.287428e+00,5.770000e-02,9.423000e-01,2,5,440493
angleonclosestfly_flyany_frametouch,-2.899556e-01,9.480228e-01,1.260000e-01,8.740000e-01,2,5,55974
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.194354e-01,5.994421e-01,2.268000e-01,7.732000e-01,2,5,490989
angleonclosestfly_flyfemale_frametouch,-2.758305e-01,1.283074e+00,6.150000e-02,9.385000e-01,2,5,31568
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-6.120179e-02,-2.477478e+00,9.708000e-01,2.920000e-02,1,2,670
angleonclosestfly_flymale_framenearfly,-3.138586e-01,1.072908e+00,1.002000e-01,8.998000e-01,2,5,514217
angleonclosestfly_flymale_frametouch,-3.037524e-01,2.671902e-02,4.825000e-01,5.175000e-01,2,5,24348
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.123890e-01,1.313380e+00,5.370000e-02,9.463000e-01,2,5,2349201
anglesub_flyfemale_frameany,2.251269e-01,3.097812e+00,1.800000e-03,9.982000e-01,2,5,1124898
anglesub_flymale_frameany,2.007333e-01,2.684815e-02,4.232000e-01,5.768000e-01,2,5,1221215
area_flyany_frameany,1.752940e+00,-1.580202e+00,9.844000e-01,1.560000e-02,2,5,2349201
area_flyfemale_frameany,1.980135e+00,-1.559298e+00,9.832000e-01,1.680000e-02,2,5,1124898
area_flymale_frameany,1.543165e+00,-1.124259e+00,9.284000e-01,7.160000e-02,2,5,1221215
area_inmost_wing_flyany_frameany,9.042316e-01,1.238009e+00,3.990000e-02,9.601000e-01,2,5,2349201
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.944123e-01,6.939579e-01,1.867000e-01,8.133000e-01,2,5,131663
area_inmost_wing_flyfemale_frameany,9.786495e-01,1.609344e+00,1.320000e-02,9.868000e-01,2,5,1124898
area_inmost_wing_flymale_frameany,8.367723e-01,7.321515e-01,1.566000e-01,8.434000e-01,2,5,1221215
area_outmost_wing_flyany_frameany,9.405719e-01,6.920484e-01,1.633000e-01,8.367000e-01,2,5,2349201
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.272298e-01,1.408658e-01,4.263000e-01,5.737000e-01,2,5,131663
area_outmost_wing_flyfemale_frameany,1.020246e+00,9.788513e-01,8.520000e-02,9.148000e-01,2,5,1124898
area_outmost_wing_flymale_frameany,8.676913e-01,3.772167e-01,2.982000e-01,7.018000e-01,2,5,1221215
arena_angle_flyany_frameany,-1.932720e-01,-1.604672e+00,9.454000e-01,5.460000e-02,2,5,2349201
b_mm_flyany_frameany,2.221443e-01,-1.451293e+00,9.725000e-01,2.750000e-02,2,5,2349201
b_mm_flyfemale_frameany,2.364538e-01,-1.419165e+00,9.703000e-01,2.970000e-02,2,5,1124898
b_mm_flymale_frameany,2.089183e-01,-1.093099e+00,9.205000e-01,7.950000e-02,2,5,1221215
boutfreq_flyany_framebackup,1.156408e-03,-1.547214e-01,5.714000e-01,4.286000e-01,2,5,2349201
boutfreq_flyany_framebodyturn,2.369748e-03,-3.271121e+00,1.000000e+00,0.000000e+00,2,5,2349201
boutfreq_flyany_framecrabwalkall,8.701430e-03,-2.660139e+00,9.992000e-01,8.000000e-04,2,5,2349201
boutfreq_flyany_framecrabwalkextreme,5.818576e-04,-1.577555e+00,9.824000e-01,1.760000e-02,2,5,2349201
boutfreq_flyany_framejump,1.856431e-04,-2.495348e+00,1.000000e+00,0.000000e+00,2,5,2349201
boutfreq_flyany_framepivotcenter,1.568251e-04,-1.357110e+00,9.800000e-01,2.000000e-02,2,5,2349201
boutfreq_flyany_framepivottail,6.338233e-03,-8.278326e-01,8.734000e-01,1.266000e-01,2,5,2349201
boutfreq_flyany_framerighting,1.015505e-04,9.442404e-03,4.568000e-01,5.432000e-01,2,5,2349201
boutfreq_flyany_framestop,1.170737e-02,-2.077934e+00,9.963000e-01,3.700000e-03,2,5,2349201
boutfreq_flyany_frametouch,3.995516e-03,-6.795289e-01,8.174000e-01,1.826000e-01,2,5,2349201
boutfreq_flyany_framewalk,1.793217e-02,-7.722415e-01,8.662000e-01,1.338000e-01,2,5,2349201
boutfreq_flyany_framewingextension,2.389645e-05,-7.600883e-01,9.027000e-01,9.730000e-02,2,5,2349201
boutfreq_flyany_framewingflick,7.284337e-05,-8.461199e-01,9.295000e-01,7.050000e-02,2,5,2349201
boutfreq_flyany_framewinggrooming,9.815789e-04,-2.070257e+00,9.985000e-01,1.500000e-03,2,5,2349201
boutfreq_flymale_frameattemptedcopulation,3.096278e-06,-7.316595e-01,8.978000e-01,1.022000e-01,2,5,1221159
boutfreq_flymale_framechase,1.609537e-04,-9.467261e-01,9.340000e-01,6.600000e-02,2,5,1221159
boutfreq_flymale_framecopulation,0.000000e+00,-1.823506e-01,5.158000e-01,4.842000e-01,2,5,1221159
corfrac_maj_flyany_frameany,-1.230904e-01,-1.074180e+00,9.363000e-01,6.370000e-02,2,5,2349103
corfrac_maj_flyany_framebackup,-2.424216e-01,-1.213211e+00,9.450000e-01,5.500000e-02,2,5,10579
corfrac_maj_flyany_framebodyturn,-7.573877e-01,-4.689627e-01,7.294000e-01,2.706000e-01,2,5,14211
corfrac_maj_flyany_framecrabwalkall,-3.508417e-01,-2.693513e+00,9.998000e-01,2.000000e-04,2,5,173998
corfrac_maj_flyany_framecrabwalkextreme,-6.100848e-01,-1.175458e+00,9.484000e-01,5.160000e-02,2,5,5094
corfrac_maj_flyany_framepivotcenter,-1.157320e-01,-3.806310e-01,6.253000e-01,3.747000e-01,1,3,663
corfrac_maj_flyany_framepivottail,-6.887125e-01,2.327305e-01,3.595000e-01,6.405000e-01,2,5,56952
corfrac_maj_flyfemale_frameany,-1.364161e-01,-1.233537e+00,9.554000e-01,4.460000e-02,2,5,1124856
corfrac_maj_flymale_frameany,-1.114321e-01,-7.984855e-01,8.689000e-01,1.311000e-01,2,5,1221159
da_flyany_frameany,-2.066857e-05,-1.791555e+00,9.819000e-01,1.810000e-02,2,5,2349103
da_flyfemale_frameany,-8.173895e-05,-1.122116e+00,9.048000e-01,9.520000e-02,2,5,1124856
da_flymale_frameany,2.562606e-05,1.261419e-01,3.745000e-01,6.255000e-01,2,5,1221159
dangle2wall_flyany_framenearwall,1.498462e-02,-4.644169e-01,7.396000e-01,2.604000e-01,2,5,1940691
dangle2wall_flyfemale_framenearwall,2.410813e-02,-4.063376e-01,7.034000e-01,2.966000e-01,2,5,915508
dangle2wall_flymale_framenearwall,6.385117e-03,-3.814141e-01,6.950000e-01,3.050000e-01,2,5,1022614
dangle_biggest_wing_flyany_frameany,1.842853e-02,2.825054e+00,4.900000e-03,9.951000e-01,2,5,2349103
dangle_biggest_wing_flyfemale_frameany,2.219052e-02,2.667463e+00,3.800000e-03,9.962000e-01,2,5,1124856
dangle_biggest_wing_flymale_frameany,1.539465e-02,2.282160e+00,6.800000e-03,9.932000e-01,2,5,1221159
dangle_smallest_wing_flyany_frameany,-1.848032e-02,-2.826880e+00,9.951000e-01,4.900000e-03,2,5,2349103
dangle_smallest_wing_flyfemale_frameany,-2.186135e-02,-2.640456e+00,9.962000e-01,3.800000e-03,2,5,1124856
dangle_smallest_wing_flymale_frameany,-1.590035e-02,-2.297899e+00,9.932000e-01,6.800000e-03,2,5,1221159
danglesub_flyany_framemove,-1.440173e-02,1.852103e+00,4.000000e-03,9.960000e-01,2,5,1291727
danglesub_flyany_framenearfly,-4.642671e-02,3.216184e+00,0.000000e+00,1.000000e+00,2,5,1006192
danglesub_flyfemale_framenearfly,-4.512031e-02,3.245338e+00,0.000000e+00,1.000000e+00,2,5,490972
danglesub_flymale_framenearfly,-4.778137e-02,2.893180e+00,0.000000e+00,1.000000e+00,2,5,514190
darea_flyany_frameany,-5.989511e-05,-1.355640e+00,9.420000e-01,5.800000e-02,2,5,2349103
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.844660e-01,1.345449e+00,3.670000e-02,9.633000e-01,2,5,10579
darea_flyany_framebodyturn,-3.406475e-02,6.185072e-01,2.092000e-01,7.908000e-01,2,5,14211
darea_flyany_framechase,1.173513e-01,2.661487e+00,2.210000e-02,9.779000e-01,1,2,898
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-6.369478e-03,1.922149e+00,3.100000e-03,9.969000e-01,2,5,173998
darea_flyany_framecrabwalkextreme,-1.306204e-02,1.889488e+00,1.940000e-02,9.806000e-01,2,5,5094
darea_flyany_framejump,NaN,NaN,NaN,NaN,0,2,494
darea_flyany_framepivotcenter,2.223779e-01,2.966628e+00,2.900000e-03,9.971000e-01,1,3,663
darea_flyany_framepivottail,-1.956266e-02,1.322810e+00,3.920000e-02,9.608000e-01,2,5,56952
darea_flyany_framerighting,-8.435359e-02,-8.825718e-01,8.121000e-01,1.879000e-01,1,3,2141
darea_flyany_framestop,-1.403720e-02,1.980672e-01,4.041000e-01,5.959000e-01,2,5,1057376
darea_flyany_frametouch,-1.005942e-01,-1.609826e+00,9.812000e-01,1.880000e-02,2,5,55974
darea_flyany_framewalk,4.602393e-02,2.511666e+00,1.100000e-03,9.989000e-01,2,5,577412
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-8.711213e-03,9.684031e-01,9.420000e-02,9.058000e-01,2,5,131660
darea_flyfemale_frameany,-2.967374e-04,-5.887518e-01,7.970000e-01,2.030000e-01,2,5,1124856
darea_flymale_frameany,1.637770e-04,1.129745e-01,3.824000e-01,6.176000e-01,2,5,1221159
darea_inmost_wing_flyany_frameany,4.341869e-02,-2.111752e+00,9.976000e-01,2.400000e-03,2,5,2349103
darea_inmost_wing_flyfemale_frameany,3.731720e-02,-2.237986e+00,9.979000e-01,2.100000e-03,2,5,1124856
darea_inmost_wing_flymale_frameany,4.683572e-02,-1.449008e+00,9.762000e-01,2.380000e-02,2,5,1221159
darea_outmost_wing_flyany_frameany,-4.317602e-02,2.119621e+00,2.300000e-03,9.977000e-01,2,5,2349103
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.659730e-02,2.262939e+00,2.000000e-03,9.980000e-01,2,5,1124856
darea_outmost_wing_flymale_frameany,-4.695659e-02,1.455707e+00,2.340000e-02,9.766000e-01,2,5,1221159
db_flyany_frameany,-4.515829e-07,-2.248223e-01,6.091000e-01,3.909000e-01,2,5,2349103
db_flyfemale_frameany,-8.363779e-06,5.029878e-02,5.322000e-01,4.678000e-01,2,5,1124856
db_flymale_frameany,1.111426e-05,1.025447e-01,3.913000e-01,6.087000e-01,2,5,1221159
dcenter_flyany_frameany,1.068624e+01,-1.150999e+00,9.326000e-01,6.740000e-02,2,5,2349201
dcenter_flyany_framebackupstart,9.055075e+00,4.232948e-01,2.713000e-01,7.287000e-01,2,5,2721
dcenter_flyany_framebodyturn,1.280034e+01,3.846276e+00,0.000000e+00,1.000000e+00,2,5,14211
dcenter_flyany_framebodyturnstart,1.269171e+01,3.981187e+00,1.000000e-04,9.999000e-01,2,5,5671
dcenter_flyany_framecrabwalkallstart,1.143719e+01,2.619033e-01,3.575000e-01,6.425000e-01,2,5,20711
dcenter_flyany_framecrabwalkextreme,1.035610e+01,3.906873e+00,0.000000e+00,1.000000e+00,2,5,5095
dcenter_flyany_framecrabwalkextremestart,1.012631e+01,3.597065e+00,0.000000e+00,1.000000e+00,2,5,1372
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.112129e+01,-5.023539e-02,5.155000e-01,4.845000e-01,2,5,1291825
dcenter_flyany_framenearwall,1.002753e+01,-1.133177e+00,9.366000e-01,6.340000e-02,2,5,1940766
dcenter_flyany_framepivotcenter,6.861043e+00,-2.942580e+00,9.990000e-01,1.000000e-03,1,3,663
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.096303e+01,1.732798e+00,2.410000e-02,9.759000e-01,2,5,15150
dcenter_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framestop,1.027816e+01,-1.472717e+00,9.701000e-01,2.990000e-02,2,5,1057376
