field,value,zscore,nflyframes
a_mm_flyany_frameany,6.228731e-01,-2.612222e+00,479320
a_mm_flyfemale_frameany,6.654438e-01,-2.147827e+00,217585
a_mm_flymale_frameany,5.874233e-01,-1.923903e+00,260862
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.381473e-01,1.649323e+00,300
absangle2wall_flyany_framebodyturnstart,1.029275e+00,-1.925652e+00,753
absangle2wall_flyany_framecrabwalkall,1.038690e+00,-5.247145e+00,38798
absangle2wall_flyany_framecrabwalkextreme,7.149008e-01,-4.415074e+00,831
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.197685e+00,-6.141873e+00,176135
absangle2wall_flyany_framenearwall,1.309716e+00,-2.437624e+00,313151
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.685205e-01,-2.604250e+00,2172
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.501762e+00,-3.422092e+00,303185
absangle2wall_flyany_frametouch,1.186817e+00,-6.740884e+00,9045
absangle2wall_flyany_framewalk,1.252811e+00,-5.336608e+00,61668
absangle2wall_flyany_framewinggrooming,1.493159e+00,-1.245783e+00,49724
absangle2wall_flyfemale_framenearwall,1.395456e+00,3.498884e-01,107421
absangle2wall_flymale_framenearwall,1.240457e+00,-4.237980e+00,205368
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.591475e+00,1.679001e+00,340
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.611159e+00,3.085031e+00,1550
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.539996e+00,-1.797728e+00,221131
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.468099e+00,-9.549257e-01,1021
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485976e+00,-2.003064e+00,142637
absanglefrom1to2_nose2ell_flyany_frametouch,7.962812e-01,2.177018e+00,9045
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.488705e+00,-2.268704e+00,119760
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.387293e-01,-1.379384e+00,3807
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570306e+00,4.652239e-01,100939
absanglefrom1to2_nose2ell_flymale_frametouch,8.389561e-01,2.814822e+00,5238
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.213154e+00,-2.774727e+00,313138
absdangle2wall_flyfemale_framenearwall,9.769471e-01,-4.720984e+00,107418
absdangle2wall_flymale_framenearwall,1.405637e+00,-8.521425e-01,205358
absdtheta_flyany_frameany,1.039044e+00,-2.950717e+00,479300
absdtheta_flyany_framebackup,1.939342e+00,-4.286564e+00,1250
absdtheta_flyany_framebodyturn,5.265879e+00,-1.621227e+00,1824
absdtheta_flyany_framecrabwalkall,1.613486e+00,-1.457423e+00,38796
absdtheta_flyany_framecrabwalkextreme,2.088904e+00,2.243171e+00,831
absdtheta_flyany_framemove,2.043976e+00,-1.803468e-01,176115
absdtheta_flyany_framenearfly,1.089549e+00,-3.026619e+00,221118
absdtheta_flyany_framenearwall,1.215597e+00,-2.701415e+00,313138
absdtheta_flyany_framenotnearfly_notnearwall,6.673232e-01,-8.851360e-01,102562
absdtheta_flyany_framepivotcenter,5.303517e+00,-2.275009e+00,548
absdtheta_flyany_framepivottail,4.490929e+00,-3.327977e+00,8482
absdtheta_flyany_framerighting,7.563134e+00,-2.831739e+00,649
absdtheta_flyany_framestop,4.728517e-01,3.399223e+00,303185
absdtheta_flyany_frametouch,1.607889e+00,-1.019147e+00,9045
absdtheta_flyany_framewalk,1.691009e+00,6.391600e-02,61668
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.985217e-01,1.222725e+00,49723
absdtheta_flyfemale_frameany,7.503503e-01,-5.238180e+00,217577
absdtheta_flymale_frameany,1.281444e+00,-5.315788e-01,260850
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.096950e+00,-3.685865e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.178270e+00,-2.551657e+00,1250
absdv_cor_flyany_framebodyturn,2.345749e+00,-2.986590e+00,1824
absdv_cor_flyany_framecrabwalkall,4.873283e+00,-2.772450e+00,38796
absdv_cor_flyany_framecrabwalkextreme,4.499696e+00,-1.763106e+00,831
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.346275e+00,-3.326489e+00,176115
absdv_cor_flyany_framenearfly,1.147835e+00,-2.826268e+00,221118
absdv_cor_flyany_framenearwall,1.357607e+00,-3.716597e+00,313138
absdv_cor_flyany_framenotnearfly_notnearwall,3.443899e-01,-1.918855e+00,102562
absdv_cor_flyany_framepivotcenter,2.899700e-02,-2.838367e-01,548
absdv_cor_flyany_framepivottail,1.914764e+00,-2.870980e+00,8482
absdv_cor_flyany_framerighting,5.237792e+00,-2.084927e+00,649
absdv_cor_flyany_framestop,1.643593e-01,2.894869e+00,303185
absdv_cor_flyany_frametouch,1.474046e+00,-2.254243e+00,9045
absdv_cor_flyany_framewalk,3.303329e+00,-1.076397e+00,61668
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.639063e-01,4.316857e+00,49723
absdv_cor_flyfemale_frameany,4.913090e-01,-6.320631e+00,217577
absdv_cor_flymale_frameany,1.605144e+00,-1.166752e+00,260850
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.583578e+00,-6.086290e-01,221118
absphidiff_nose2ell_flyany_frametouch,1.575033e+00,-2.356275e-01,9045
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.544417e+00,-1.840849e+00,119755
absphidiff_nose2ell_flyfemale_frametouch,1.537400e+00,-2.904469e+00,3807
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.615558e+00,2.708252e-01,100931
absphidiff_nose2ell_flymale_frametouch,1.613145e+00,1.153690e+00,5238
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.186760e-01,-3.705728e+00,479300
abssmoothdtheta_flyfemale_frameany,4.904113e-01,-6.051237e+00,217577
abssmoothdtheta_flymale_frameany,9.105214e-01,-1.116381e+00,260850
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.614363e+00,-5.785061e-01,1550
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.562921e+00,-5.356880e-01,221131
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.419368e+00,-3.695182e+00,1021
absthetadiff_nose2ell_flyany_framestop_nearfly,1.548860e+00,1.648036e-01,142637
absthetadiff_nose2ell_flyany_frametouch,1.692418e+00,-8.840567e-01,9045
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.609082e+00,-5.980374e-02,119760
absthetadiff_nose2ell_flyfemale_frametouch,1.749958e+00,-1.479241e+00,3807
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.506351e+00,-1.117864e+00,100939
absthetadiff_nose2ell_flymale_frametouch,1.645141e+00,-3.503336e-01,5238
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.441648e-01,8.624191e+00,176135
absyaw_flyfemale_framemove,9.547461e-01,1.378379e+01,45686
absyaw_flymale_framemove,7.575451e-01,4.617678e+00,130369
accmag_flyany_frameany,7.796394e+01,-2.782387e+00,479300
accmag_flyfemale_frameany,5.367540e+01,-4.868287e+00,217577
accmag_flymale_frameany,9.834890e+01,-4.701692e-01,260850
angle_biggest_wing_flyany_frameany,8.666110e-02,5.287047e+00,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.023850e-01,6.671715e+00,217585
angle_biggest_wing_flymale_frameany,7.321271e-02,2.877997e+00,260862
angle_smallest_wing_flyany_frameany,4.877677e-02,7.830203e+00,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.566601e-02,9.105759e+00,217585
angle_smallest_wing_flymale_frameany,4.287294e-02,4.411434e+00,260862
angleonclosestfly_flyany_framenearfly,-2.731192e-01,2.610798e+00,221131
angleonclosestfly_flyany_framestop_nearfly,-2.010808e-01,3.317023e+00,142637
angleonclosestfly_flyany_frametouch,-2.215992e-01,2.801048e+00,9045
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-1.646992e-01,3.251729e+00,119760
angleonclosestfly_flyfemale_frametouch,-1.891674e-01,2.895715e+00,3807
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.678802e-01,-1.200975e+00,100939
angleonclosestfly_flymale_frametouch,-2.479900e-01,9.517454e-01,5238
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.270579e-01,2.788684e+00,479320
anglesub_flyfemale_frameany,2.702156e-01,7.870206e+00,217585
anglesub_flymale_frameany,1.912806e-01,-4.190548e-01,260862
area_flyany_frameany,1.797493e+00,-1.207880e+00,479320
area_flyfemale_frameany,2.023113e+00,-1.181857e+00,217585
area_flymale_frameany,1.609350e+00,-1.896657e-01,260862
area_inmost_wing_flyany_frameany,8.995027e-01,1.410621e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.269287e-01,2.851438e+00,49724
area_inmost_wing_flyfemale_frameany,9.249278e-01,6.335025e-01,217585
area_inmost_wing_flymale_frameany,8.785723e-01,2.206141e+00,260862
area_outmost_wing_flyany_frameany,9.671956e-01,1.686343e+00,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.754586e-01,-2.010010e+00,49724
area_outmost_wing_flyfemale_frameany,1.014479e+00,1.047250e+00,217585
area_outmost_wing_flymale_frameany,9.276813e-01,2.406036e+00,260862
arena_angle_flyany_frameany,-1.250073e+00,-1.378210e+01,479320
b_mm_flyany_frameany,2.288267e-01,1.684130e-01,479320
b_mm_flyfemale_frameany,2.418823e-01,-2.498904e-01,217585
b_mm_flymale_frameany,2.179177e-01,1.328230e+00,260862
boutfreq_flyany_framebackup,6.279730e-04,-3.573437e+00,479320
boutfreq_flyany_framebodyturn,1.570976e-03,-5.019406e+00,479320
boutfreq_flyany_framecrabwalkall,7.333306e-03,-3.641335e+00,479320
boutfreq_flyany_framecrabwalkextreme,4.986230e-04,-1.459770e+00,479320
boutfreq_flyany_framejump,1.418676e-04,-2.282890e+00,479320
boutfreq_flyany_framepivotcenter,3.525828e-04,1.625404e+00,479320
boutfreq_flyany_framepivottail,4.531420e-03,-3.711201e+00,479320
boutfreq_flyany_framerighting,1.335225e-04,-2.628978e-01,479320
boutfreq_flyany_framestop,1.440374e-02,7.200372e-01,479320
boutfreq_flyany_frametouch,3.210799e-03,-1.448932e+00,479320
boutfreq_flyany_framewalk,1.211299e-02,-4.281724e+00,479320
boutfreq_flyany_framewingextension,3.546691e-05,-9.270298e-01,479320
boutfreq_flyany_framewingflick,3.755320e-05,-5.353551e-01,479320
boutfreq_flyany_framewinggrooming,2.507719e-03,4.256230e+00,479320
boutfreq_flymale_frameattemptedcopulation,7.667242e-06,-6.690910e-01,260850
boutfreq_flymale_framechase,6.133793e-05,-1.366648e+00,260850
boutfreq_flymale_framecopulation,0.000000e+00,-3.114247e-01,260850
corfrac_maj_flyany_frameany,-3.744183e-02,3.814276e+00,479300
corfrac_maj_flyany_framebackup,-1.792736e-01,3.337944e+00,1250
corfrac_maj_flyany_framebodyturn,-7.490809e-01,1.745071e-01,1824
corfrac_maj_flyany_framecrabwalkall,-3.486399e-01,-2.345760e+00,38796
corfrac_maj_flyany_framecrabwalkextreme,-6.657163e-01,-2.755923e+00,831
corfrac_maj_flyany_framepivotcenter,-7.813599e-02,1.240398e+00,548
corfrac_maj_flyany_framepivottail,-7.155761e-01,-3.408696e+00,8482
corfrac_maj_flyfemale_frameany,-9.411304e-03,5.141725e+00,217577
corfrac_maj_flymale_frameany,-6.089621e-02,1.961270e+00,260850
da_flyany_frameany,-5.740329e-06,3.889537e-01,479300
da_flyfemale_frameany,-1.041193e-04,-1.406694e+00,217577
da_flymale_frameany,5.456248e-05,5.860532e-01,260850
dangle2wall_flyany_framenearwall,3.591253e-03,-1.432752e+00,313138
dangle2wall_flyfemale_framenearwall,1.487084e-02,-7.744911e-01,107418
dangle2wall_flymale_framenearwall,-4.260381e-03,-1.625983e+00,205358
dangle_biggest_wing_flyany_frameany,2.554208e-02,3.517184e+00,479300
dangle_biggest_wing_flyfemale_frameany,2.650812e-02,3.401280e+00,217577
dangle_biggest_wing_flymale_frameany,2.485799e-02,2.728010e+00,260850
dangle_smallest_wing_flyany_frameany,-2.557469e-02,-3.517527e+00,479300
dangle_smallest_wing_flyfemale_frameany,-2.638622e-02,-3.397251e+00,217577
dangle_smallest_wing_flymale_frameany,-2.494539e-02,-2.707559e+00,260850
danglesub_flyany_framemove,-8.114442e-03,3.569006e+00,176115
danglesub_flyany_framenearfly,-3.948982e-02,3.817863e+00,221118
danglesub_flyfemale_framenearfly,-3.147441e-02,4.190195e+00,119755
danglesub_flymale_framenearfly,-4.377891e-02,3.417593e+00,100931
darea_flyany_frameany,-3.053496e-06,8.191779e-01,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.466932e-01,2.361931e+00,1250
darea_flyany_framebodyturn,-1.738997e-02,1.362336e+00,1824
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.484281e-02,-1.611059e+00,38796
darea_flyany_framecrabwalkextreme,-1.395134e-01,-4.146722e+00,831
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,2.063791e-01,3.068879e+00,548
darea_flyany_framepivottail,3.024425e-02,3.554439e+00,8482
darea_flyany_framerighting,-1.254477e-01,-1.677925e+00,649
darea_flyany_framestop,-7.872351e-03,1.735583e+00,303185
darea_flyany_frametouch,-9.272891e-02,-7.586680e-01,9045
darea_flyany_framewalk,5.146381e-02,4.392004e+00,61668
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.298661e-02,-1.693802e+00,49723
darea_flyfemale_frameany,-6.810506e-04,-2.459200e+00,217577
darea_flymale_frameany,5.015831e-04,1.779770e+00,260850
darea_inmost_wing_flyany_frameany,7.640557e-03,-4.744100e+00,479300
darea_inmost_wing_flyfemale_frameany,1.343254e-02,-4.198194e+00,217577
darea_inmost_wing_flymale_frameany,1.990538e-03,-3.821910e+00,260850
darea_outmost_wing_flyany_frameany,-7.503191e-03,4.746927e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.064952e-02,4.325885e+00,217577
darea_outmost_wing_flymale_frameany,-4.145521e-03,3.742094e+00,260850
db_flyany_frameany,2.045863e-06,9.866164e-01,479300
db_flyfemale_frameany,-4.545409e-05,-3.139347e+00,217577
db_flymale_frameany,4.222559e-05,2.830140e+00,260850
dcenter_flyany_frameany,1.180881e+01,1.413151e+00,479320
dcenter_flyany_framebackupstart,7.185959e+00,-3.652894e+00,301
dcenter_flyany_framebodyturn,1.094029e+01,-1.403883e+00,1824
dcenter_flyany_framebodyturnstart,1.101445e+01,-9.290905e-01,753
dcenter_flyany_framecrabwalkallstart,1.018502e+01,-3.315157e+00,3514
dcenter_flyany_framecrabwalkextreme,1.008920e+01,3.018692e+00,831
dcenter_flyany_framecrabwalkextremestart,1.025370e+01,3.402236e+00,236
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.107991e+01,-3.718167e-01,176135
dcenter_flyany_framenearwall,1.018366e+01,-1.178967e+00,313151
dcenter_flyany_framepivotcenter,9.546434e+00,-3.801999e-01,548
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.007779e+01,-1.040350e+00,2172
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.191191e+01,9.806409e-01,303185
dcenter_flyany_frametouch,2.907863e+00,-1.026561e+00,9045
dcenter_flyany_framewalk,1.139523e+01,-2.155995e+00,61668
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.374615e+01,3.407513e-01,49724
dcenter_flyfemale_frameany,1.004740e+01,-3.288129e+00,217585
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.328172e+01,4.495727e+00,260862
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.268119e-02,-3.259472e+00,176115
ddcenter_flyany_framenearfly,1.379298e-01,-3.533705e+00,221118
ddcenter_flyfemale_framenearfly,8.188484e-02,-4.087331e+00,119755
ddcenter_flymale_framenearfly,1.847528e-01,-3.052862e+00,100931
ddell2nose_flyany_framenearfly,4.058148e-01,-4.057746e+00,221118
ddell2nose_flyfemale_framenearfly,3.588412e-01,-4.014095e+00,119755
ddell2nose_flymale_framenearfly,4.304581e-01,-4.158750e+00,100931
ddist2wall_flyany_framenearwall,9.014812e-03,-1.645463e+00,313138
ddist2wall_flyfemale_framenearwall,5.585186e-03,-2.168092e+00,107418
ddist2wall_flymale_framenearwall,1.260555e-02,-4.692475e-01,205358
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.103815e-01,-4.096473e+00,221118
ddnose2ell_flyfemale_framenearfly,2.350635e-01,-4.840832e+00,119755
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,5.461497e-01,-3.358132e+00,100931
decc_flyany_frameany,7.976583e-06,6.656109e-01,479300
decc_flyfemale_frameany,-1.190173e-05,-1.606814e+00,217577
decc_flymale_frameany,3.848479e-05,2.539246e+00,260850
dell2nose_flyany_frameany,1.091276e+01,1.446603e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.138820e+00,-3.009129e+00,217585
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.239703e+01,4.414880e+00,260862
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.460828e+01,2.978060e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.874645e+00,3.385907e+00,301
dist2wall_flyany_framebodyturnstart,9.526386e+00,4.359872e+00,753
dist2wall_flyany_framecrabwalkall,7.614368e+00,2.479067e+00,38798
dist2wall_flyany_framecrabwalkextreme,6.789313e+00,-1.705553e+00,831
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.041792e+01,2.550194e+00,176135
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.425955e+00,2.971864e+00,2172
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.691157e+01,1.143632e+00,303185
dist2wall_flyany_frametouch,9.847112e+00,1.796900e+00,9045
dist2wall_flyany_framewalk,9.804897e+00,1.513637e+00,61668
dist2wall_flyany_framewinggrooming,2.024541e+01,1.936002e-01,49724
dist2wall_flyfemale_frameany,1.765448e+01,5.530028e+00,217585
dist2wall_flymale_frameany,1.204721e+01,5.663568e-01,260862
dmax_wing_angle_flyany_frameany,5.383303e-03,-1.631592e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.671892e-03,-1.018655e+00,217577
dmax_wing_angle_flymale_frameany,1.185594e-02,2.959743e-01,260850
dmax_wing_area_flyany_frameany,-6.067315e-01,-7.956948e+00,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.600715e-01,-7.641079e+00,217577
dmax_wing_area_flymale_frameany,-5.613409e-01,-5.471645e+00,260850
dmin_wing_angle_flyany_frameany,-5.415910e-03,1.637279e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.793785e-03,1.004138e+00,217577
dmin_wing_angle_flymale_frameany,-1.194334e-02,-2.714821e-01,260850
dmin_wing_area_flyany_frameany,6.068689e-01,7.958497e+00,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.628545e-01,7.674243e+00,217577
dmin_wing_area_flymale_frameany,5.591859e-01,5.435944e+00,260850
dnose2ell_angle_30tomin30_flyany_frameany,1.138461e+01,1.193637e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,9.513116e+00,-3.730142e+00,217585
dnose2ell_angle_30tomin30_flymale_frameany,1.294734e+01,4.388747e+00,260862
dnose2ell_angle_min20to20_flyany_frameany,5.035366e+01,5.800658e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.176551e+01,-5.752506e+00,217585
dnose2ell_angle_min20to20_flymale_frameany,6.593064e+01,1.174698e+01,260862
dnose2ell_angle_min30to30_flyany_frameany,3.995183e+01,5.433491e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,2.585963e+01,-5.773671e+00,217585
dnose2ell_angle_min30to30_flymale_frameany,5.175180e+01,1.139368e+01,260862
dnose2ell_flyany_frameany,1.093772e+01,1.503830e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.361011e+00,-3.594671e+00,301
dnose2ell_flyany_framebodyturn,1.018481e+01,-1.033758e+00,1824
dnose2ell_flyany_framebodyturnstart,1.023223e+01,-6.625147e-01,753
dnose2ell_flyany_framecrabwalkallstart,9.458441e+00,-2.783268e+00,3514
dnose2ell_flyany_framecrabwalkextreme,9.330543e+00,3.310579e+00,831
dnose2ell_flyany_framecrabwalkextremestart,9.517073e+00,3.789231e+00,236
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.303518e+00,-9.491455e-01,313151
dnose2ell_flyany_framepivotcenter,8.584532e+00,-5.079682e-01,548
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.292798e+00,-8.640615e-01,2172
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.099181e+01,9.468266e-01,303185
dnose2ell_flyany_frametouch,1.156020e+00,1.491810e+00,9045
dnose2ell_flyany_framewalk,1.062147e+01,-1.760123e+00,61668
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.287935e+01,3.477355e-01,49724
dnose2ell_flyfemale_frameany,9.135293e+00,-3.307413e+00,217585
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.244362e+01,4.539797e+00,260862
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.178957e+01,1.373578e+00,479320
dnose2tail_flyany_framemove,1.117269e+01,-9.220112e-02,176135
dnose2tail_flyfemale_frameany,9.922920e+00,-3.662478e+00,217585
dnose2tail_flymale_frameany,1.334988e+01,4.517261e+00,260862
dnwingsdetected_flyany_frameany,-1.898489e-04,-2.509606e+00,479300
dnwingsdetected_flyfemale_frameany,2.788119e-04,2.219675e-02,217577
dnwingsdetected_flymale_frameany,-3.488387e-04,-6.839042e-02,260850
dphi_flyany_framemove,1.308275e-01,3.163481e+00,176115
dphi_flyfemale_framemove,2.014310e-01,3.531641e+00,45678
dphi_flymale_framemove,1.546191e-01,2.976619e+00,130357
dtheta_flyany_frameany,-4.210299e-03,-2.859437e-01,479300
dtheta_flyfemale_frameany,6.248437e-03,6.559240e-01,217577
dtheta_flymale_frameany,-1.288375e-02,-8.789319e-01,260850
du_cor_flyany_frameany,2.320594e+00,-4.778428e+00,479300
du_cor_flyfemale_frameany,8.422670e-01,-6.469219e+00,217577
du_cor_flymale_frameany,3.561137e+00,-2.987333e+00,260850
du_ctr_flyany_frameany,2.506477e+00,-4.815291e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.383854e+00,3.298874e+00,1250
du_ctr_flyany_framebodyturn,4.145558e+00,-4.476186e+00,1824
du_ctr_flyany_framecrabwalkall,7.973741e+00,-4.168308e+00,38796
du_ctr_flyany_framecrabwalkextreme,1.072461e+00,1.301411e-01,831
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.780049e+00,-5.380084e+00,176115
du_ctr_flyany_framenearfly,2.558856e+00,-4.409062e+00,221118
du_ctr_flyany_framenearwall,3.078156e+00,-4.929770e+00,313138
du_ctr_flyany_framenotnearfly_notnearwall,1.036289e+00,-2.538087e+00,102562
du_ctr_flyany_framepivotcenter,5.849418e-01,1.242053e+00,548
du_ctr_flyany_framerighting,3.712003e+00,-9.666174e-01,649
du_ctr_flyany_framestop,6.458767e-02,-2.477052e+00,303185
du_ctr_flyany_frametouch,1.206345e+00,-4.307154e+00,9045
du_ctr_flyany_framewalk,1.236539e+01,-3.557260e+00,61668
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.350248e-01,1.236429e+00,49723
du_ctr_flyfemale_frameany,9.403232e-01,-6.538590e+00,217577
du_ctr_flymale_frameany,3.820831e+00,-2.970167e+00,260850
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.504592e+00,-4.817012e+00,479300
