field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.407743e-01,-5.045587e-03,4.879000e-01,5.121000e-01,1,4,1893831
a_mm_flyfemale_frameany,6.834606e-01,-5.343464e-03,5.106000e-01,4.894000e-01,1,4,932825
a_mm_flymale_frameany,5.992078e-01,-3.315824e-02,4.793000e-01,5.207000e-01,1,4,957867
absangle2wall_flyany_frameattemptedcopulation,1.213598e+00,-1.691487e+00,1.000000e+00,0.000000e+00,1,3,805
absangle2wall_flyany_framebackupstart_nearwall,7.616400e-01,-7.048005e-01,7.649000e-01,2.351000e-01,1,4,2688
absangle2wall_flyany_framebodyturnstart,1.090621e+00,-1.550274e-01,5.484000e-01,4.516000e-01,1,4,7303
absangle2wall_flyany_framecrabwalkall,1.147865e+00,4.785739e-01,2.504000e-01,7.496000e-01,1,4,175099
absangle2wall_flyany_framecrabwalkextreme,9.833749e-01,-1.072831e-01,5.637000e-01,4.363000e-01,1,4,4677
absangle2wall_flyany_framejump,1.776770e+00,2.395775e+00,1.600000e-02,9.840000e-01,1,3,729
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.297573e+00,-6.861382e-02,5.231000e-01,4.769000e-01,1,4,1054739
absangle2wall_flyany_framenearwall,1.348595e+00,-1.048277e+00,8.663000e-01,1.337000e-01,1,4,1356606
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.302569e-01,-1.945029e-01,6.088000e-01,3.912000e-01,1,4,13146
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.555331e+00,-2.400993e+00,9.948000e-01,5.200000e-03,1,4,839092
absangle2wall_flyany_frametouch,1.402591e+00,-5.714096e-01,7.185000e-01,2.815000e-01,1,4,50431
absangle2wall_flyany_framewalk,1.360638e+00,1.378868e+00,6.780000e-02,9.322000e-01,1,4,684290
absangle2wall_flyany_framewinggrooming,1.520968e+00,-9.219762e-01,8.196000e-01,1.804000e-01,1,4,89103
absangle2wall_flyfemale_framenearwall,1.356471e+00,-1.054903e+00,8.754000e-01,1.246000e-01,1,4,660746
absangle2wall_flymale_framenearwall,1.340820e+00,-9.051826e-01,8.281000e-01,1.719000e-01,1,4,693722
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.709688e+00,7.194977e-01,2.074000e-01,7.926000e-01,1,4,1224
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.516621e+00,3.875201e-01,3.285000e-01,6.715000e-01,1,4,2426
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.426834e+00,-1.240667e+00,9.023000e-01,9.770000e-02,1,4,7411
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,1,215
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.534559e+00,-1.986008e+00,9.906000e-01,9.400000e-03,1,4,639249
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.482191e+00,-1.426724e-01,5.769000e-01,4.231000e-01,1,4,5216
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.540167e+00,-7.358551e-01,7.957000e-01,2.043000e-01,1,4,245121
absanglefrom1to2_nose2ell_flyany_frametouch,6.496711e-01,-3.311434e+00,1.000000e+00,0.000000e+00,1,4,50431
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637268e+00,3.966485e-01,2.757000e-01,7.243000e-01,1,4,311340
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.228079e-01,-2.443424e+00,1.000000e+00,0.000000e+00,1,4,16328
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,6.849992e-01,2.037372e+00,3.000000e-02,9.700000e-01,1,2,602
absanglefrom1to2_nose2ell_flymale_framechase,2.502938e-01,-1.010875e+00,8.698000e-01,1.302000e-01,1,4,22232
absanglefrom1to2_nose2ell_flymale_framenearfly,1.436360e+00,-2.135609e+00,9.742000e-01,2.580000e-02,1,4,326778
absanglefrom1to2_nose2ell_flymale_frametouch,5.803756e-01,-2.626960e+00,9.913000e-01,8.700000e-03,1,4,33961
absanglefrom1to2_nose2ell_flymale_framewingextension,7.323961e-01,-4.911267e-02,3.480000e-01,6.520000e-01,1,4,7118
absdangle2wall_flyany_framenearwall,1.352526e+00,-1.228763e+00,8.902000e-01,1.098000e-01,1,4,1356546
absdangle2wall_flyfemale_framenearwall,1.275053e+00,-1.709477e+00,9.590000e-01,4.100000e-02,1,4,660717
absdangle2wall_flymale_framenearwall,1.429681e+00,-5.714130e-01,7.416000e-01,2.584000e-01,1,4,693691
absdtheta_flyany_frameany,1.153624e+00,-1.649038e+00,9.444000e-01,5.560000e-02,1,4,1893750
absdtheta_flyany_framebackup,2.447398e+00,-2.441080e-01,6.218000e-01,3.782000e-01,1,4,11156
absdtheta_flyany_framebodyturn,5.340434e+00,-8.648453e-01,8.238000e-01,1.762000e-01,1,4,18811
absdtheta_flyany_framecrabwalkall,1.581294e+00,-1.207298e+00,9.000000e-01,1.000000e-01,1,4,175095
absdtheta_flyany_framecrabwalkextreme,1.605881e+00,-1.746095e+00,9.542000e-01,4.580000e-02,1,4,4677
absdtheta_flyany_framemove,1.795629e+00,-2.056815e+00,9.861000e-01,1.390000e-02,1,4,1054658
absdtheta_flyany_framenearfly,1.282276e+00,-1.127333e+00,8.825000e-01,1.175000e-01,1,4,639230
absdtheta_flyany_framenearwall,1.342233e+00,-1.276450e+00,8.988000e-01,1.012000e-01,1,4,1356546
absdtheta_flyany_framenotnearfly_notnearwall,6.529761e-01,-1.374049e+00,9.174000e-01,8.260000e-02,1,4,423903
absdtheta_flyany_framepivotcenter,5.870218e+00,-6.468013e-01,7.537000e-01,2.463000e-01,1,3,701
absdtheta_flyany_framepivottail,5.046856e+00,-7.039007e-01,7.703000e-01,2.297000e-01,1,4,55523
absdtheta_flyany_framerighting,8.958778e+00,1.696324e-01,4.211000e-01,5.789000e-01,1,3,952
absdtheta_flyany_framestop,3.332498e-01,-3.385571e+00,1.000000e+00,0.000000e+00,1,4,839092
absdtheta_flyany_frametouch,1.522249e+00,-1.561470e+00,9.326000e-01,6.740000e-02,1,4,50431
absdtheta_flyany_framewalk,1.480126e+00,-1.543121e+00,9.338000e-01,6.620000e-02,1,4,684283
absdtheta_flyany_framewingextension,1.394568e+00,2.992412e-01,4.033000e-01,5.967000e-01,1,4,7221
absdtheta_flyany_framewingflick,1.806305e+00,-4.648684e-01,7.888000e-01,2.112000e-01,1,2,548
absdtheta_flyany_framewinggrooming,6.365046e-01,-1.228687e+00,8.953000e-01,1.047000e-01,1,4,89100
absdtheta_flyfemale_frameany,1.065485e+00,-2.047638e+00,9.708000e-01,2.920000e-02,1,4,932785
absdtheta_flymale_frameany,1.239562e+00,-1.000234e+00,8.614000e-01,1.386000e-01,1,4,957826
absdtheta_flymale_framechase,1.974461e+00,9.597145e-01,1.911000e-01,8.089000e-01,1,4,22232
absdv_cor_flyany_frameany,1.620182e+00,-2.969268e-01,6.373000e-01,3.627000e-01,1,4,1893750
absdv_cor_flyany_frameattemptedcopulation,7.368491e-01,-2.862350e-01,6.320000e-01,3.680000e-01,1,3,805
absdv_cor_flyany_framebackup,1.382854e+00,6.650270e-02,4.800000e-01,5.200000e-01,1,4,11156
absdv_cor_flyany_framebodyturn,2.878163e+00,-4.097083e-01,6.804000e-01,3.196000e-01,1,4,18811
absdv_cor_flyany_framecrabwalkall,5.490336e+00,-3.272350e-01,6.634000e-01,3.366000e-01,1,4,175095
absdv_cor_flyany_framecrabwalkextreme,4.501225e+00,-1.018535e+00,8.558000e-01,1.442000e-01,1,4,4677
absdv_cor_flyany_framejump,1.700302e+01,1.446759e+00,7.020000e-02,9.298000e-01,1,3,729
absdv_cor_flyany_framemove,2.766603e+00,-3.612222e-01,6.661000e-01,3.339000e-01,1,4,1054658
absdv_cor_flyany_framenearfly,1.609014e+00,1.508070e-01,4.581000e-01,5.419000e-01,1,4,639230
absdv_cor_flyany_framenearwall,1.944061e+00,-8.455715e-02,5.338000e-01,4.662000e-01,1,4,1356546
absdv_cor_flyany_framenotnearfly_notnearwall,7.447060e-01,6.233904e-01,2.423000e-01,7.577000e-01,1,4,423903
absdv_cor_flyany_framepivotcenter,1.023685e-01,5.364877e-01,6.090000e-02,9.391000e-01,1,3,701
absdv_cor_flyany_framepivottail,2.418272e+00,-1.468368e-01,5.608000e-01,4.392000e-01,1,4,55523
absdv_cor_flyany_framerighting,6.061668e+00,-5.932172e-02,5.136000e-01,4.864000e-01,1,3,952
absdv_cor_flyany_framestop,1.130187e-01,-2.261431e+00,9.962000e-01,3.800000e-03,1,4,839092
absdv_cor_flyany_frametouch,1.670307e+00,-6.966565e-01,7.827000e-01,2.173000e-01,1,4,50431
absdv_cor_flyany_framewalk,3.206197e+00,-1.078029e+00,8.739000e-01,1.261000e-01,1,4,684283
absdv_cor_flyany_framewingextension,1.472861e+00,2.313724e+00,3.010000e-02,9.699000e-01,1,4,7221
absdv_cor_flyany_framewingflick,2.625703e+00,-3.521621e-01,6.746000e-01,3.254000e-01,1,2,548
absdv_cor_flyany_framewinggrooming,1.232524e-01,5.655278e-03,4.973000e-01,5.027000e-01,1,4,89100
absdv_cor_flyfemale_frameany,1.424994e+00,-5.425079e-01,7.244000e-01,2.756000e-01,1,4,932785
absdv_cor_flymale_frameany,1.812299e+00,-2.176881e-02,5.419000e-01,4.581000e-01,1,4,957826
absdv_cor_flymale_framechase,2.241688e+00,1.562078e-01,4.294000e-01,5.706000e-01,1,4,22232
absphidiff_nose2ell_flyany_framenearfly,1.577957e+00,-1.199410e+00,8.890000e-01,1.110000e-01,1,4,639230
absphidiff_nose2ell_flyany_frametouch,1.491971e+00,-3.090358e+00,9.970000e-01,3.000000e-03,1,4,50431
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.605063e+00,-7.884456e-01,8.273000e-01,1.727000e-01,1,4,311333
absphidiff_nose2ell_flyfemale_frametouch,1.579409e+00,-1.742303e+00,9.660000e-01,3.400000e-02,1,4,16328
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,4.230875e-01,-1.589331e+00,9.589000e-01,4.110000e-02,1,4,22232
absphidiff_nose2ell_flymale_framenearfly,1.552561e+00,-1.499031e+00,9.402000e-01,5.980000e-02,1,4,326766
absphidiff_nose2ell_flymale_frametouch,1.411501e+00,-2.815950e+00,9.898000e-01,1.020000e-02,1,4,33961
absphidiff_nose2ell_flymale_framewingextension,1.084867e+00,-1.263276e+00,9.113000e-01,8.870000e-02,1,4,7118
abssmoothdtheta_flyany_frameany,8.929335e-01,-1.408037e+00,9.235000e-01,7.650000e-02,1,4,1893750
abssmoothdtheta_flyfemale_frameany,8.464361e-01,-1.781503e+00,9.563000e-01,4.370000e-02,1,4,932785
abssmoothdtheta_flymale_frameany,9.383463e-01,-8.248698e-01,8.124000e-01,1.876000e-01,1,4,957826
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629634e+00,1.179359e+00,9.230000e-02,9.077000e-01,1,4,1224
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.669246e+00,1.712060e-01,4.580000e-01,5.420000e-01,1,4,7411
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,1,215
absthetadiff_nose2ell_flyany_framenearfly,1.560330e+00,-7.966996e-01,8.231000e-01,1.769000e-01,1,4,639249
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589813e+00,3.138402e-01,3.849000e-01,6.151000e-01,1,4,5216
absthetadiff_nose2ell_flyany_framestop_nearfly,1.535755e+00,-2.751739e-01,6.376000e-01,3.624000e-01,1,4,245121
absthetadiff_nose2ell_flyany_frametouch,1.708575e+00,-8.627601e-01,8.202000e-01,1.798000e-01,1,4,50431
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.610501e+00,-3.126041e-01,6.702000e-01,3.298000e-01,1,4,311340
absthetadiff_nose2ell_flyfemale_frametouch,1.924384e+00,1.852388e+00,2.050000e-02,9.795000e-01,1,4,16328
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.597955e-01,8.443526e-01,1.120000e-01,8.880000e-01,1,2,602
absthetadiff_nose2ell_flymale_framechase,3.644609e-01,-6.546968e-01,7.732000e-01,2.268000e-01,1,4,22232
absthetadiff_nose2ell_flymale_framenearfly,1.513173e+00,-1.174854e+00,8.932000e-01,1.068000e-01,1,4,326778
absthetadiff_nose2ell_flymale_frametouch,1.512912e+00,-1.547164e+00,9.407000e-01,5.930000e-02,1,4,33961
absthetadiff_nose2ell_flymale_framewingextension,8.347725e-01,-3.366545e-01,4.949000e-01,5.051000e-01,1,4,7118
absyaw_flyany_framemove,5.223397e-01,-2.301378e+00,9.907000e-01,9.300000e-03,1,4,1054739
absyaw_flyfemale_framemove,5.529392e-01,-2.152939e+00,9.955000e-01,4.500000e-03,1,4,500465
absyaw_flymale_framemove,4.925946e-01,-2.012101e+00,9.841000e-01,1.590000e-02,1,4,553274
accmag_flyany_frameany,9.394260e+01,-9.879081e-01,8.546000e-01,1.454000e-01,1,4,1893750
accmag_flyfemale_frameany,8.643468e+01,-1.546807e+00,9.350000e-01,6.500000e-02,1,4,932785
accmag_flymale_frameany,1.012488e+02,-2.400370e-01,6.160000e-01,3.840000e-01,1,4,957826
angle_biggest_wing_flyany_frameany,2.190934e-02,-1.719097e+00,9.698000e-01,3.020000e-02,1,4,1893831
angle_biggest_wing_flyany_framewingextension,6.355798e-01,-1.667095e+00,9.856000e-01,1.440000e-02,1,4,7221
angle_biggest_wing_flyfemale_frameany,9.707696e-03,-3.008516e+00,1.000000e+00,0.000000e+00,1,4,932825
angle_biggest_wing_flymale_frameany,3.345418e-02,-2.447486e-01,6.075000e-01,3.925000e-01,1,4,957867
angle_smallest_wing_flyany_frameany,5.480214e-03,-1.270993e+00,9.090000e-01,9.100000e-02,1,4,1893831
angle_smallest_wing_flyany_framewingextension,1.082748e-01,1.436483e+00,5.060000e-02,9.494000e-01,1,4,7221
angle_smallest_wing_flyfemale_frameany,-4.996900e-03,-3.139783e+00,1.000000e+00,0.000000e+00,1,4,932825
angle_smallest_wing_flymale_frameany,1.538325e-02,4.708019e-01,2.780000e-01,7.220000e-01,1,4,957867
angleonclosestfly_flyany_framenearfly,-4.208240e-01,-1.929237e+00,9.588000e-01,4.120000e-02,1,4,639249
angleonclosestfly_flyany_framestop_nearfly,-4.110207e-01,-1.556757e+00,9.532000e-01,4.680000e-02,1,4,245121
angleonclosestfly_flyany_frametouch,-3.431219e-01,-5.708887e-01,7.156000e-01,2.844000e-01,1,4,50431
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-4.769540e-01,-1.471954e+00,9.229000e-01,7.710000e-02,1,4,311340
angleonclosestfly_flyfemale_frametouch,-4.832968e-01,-2.437295e+00,9.956000e-01,4.400000e-03,1,4,16328
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,6.333925e-01,3.311419e+00,0.000000e+00,1.000000e+00,1,2,602
angleonclosestfly_flymale_framechase,-1.062128e-02,-4.475882e-01,7.054000e-01,2.946000e-01,1,4,22232
angleonclosestfly_flymale_framenearfly,-3.671522e-01,-1.163968e+00,9.051000e-01,9.490000e-02,1,4,326778
angleonclosestfly_flymale_frametouch,-2.225928e-01,1.300961e+00,8.430000e-02,9.157000e-01,1,4,33961
angleonclosestfly_flymale_framewingextension,-2.249103e-01,-5.773905e-01,8.861000e-01,1.139000e-01,1,4,7118
anglesub_flyany_frameany,1.922487e-01,-8.661449e-02,4.747000e-01,5.253000e-01,1,4,1893831
anglesub_flyfemale_frameany,1.815366e-01,-7.703525e-01,8.050000e-01,1.950000e-01,1,4,932825
anglesub_flymale_frameany,2.021210e-01,2.937730e-01,3.192000e-01,6.808000e-01,1,4,957867
area_flyany_frameany,1.864698e+00,4.018417e-01,3.332000e-01,6.668000e-01,1,4,1893831
area_flyfemale_frameany,2.099075e+00,2.131866e-01,4.174000e-01,5.826000e-01,1,4,932825
area_flymale_frameany,1.636210e+00,5.994016e-01,2.790000e-01,7.210000e-01,1,4,957867
area_inmost_wing_flyany_frameany,9.396342e-01,2.360394e+00,9.200000e-03,9.908000e-01,1,4,1893831
area_inmost_wing_flyany_framewingextension,7.095349e-01,2.170054e+00,0.000000e+00,1.000000e+00,1,4,7221
area_inmost_wing_flyany_framewinggrooming,3.946926e-01,8.181414e-01,2.165000e-01,7.835000e-01,1,4,89103
area_inmost_wing_flyfemale_frameany,9.939229e-01,2.147971e+00,1.120000e-02,9.888000e-01,1,4,932825
area_inmost_wing_flymale_frameany,8.864684e-01,2.165143e+00,1.380000e-02,9.862000e-01,1,4,957867
area_outmost_wing_flyany_frameany,9.784385e-01,1.793640e+00,2.880000e-02,9.712000e-01,1,4,1893831
area_outmost_wing_flyany_framewingextension,1.208131e+00,-8.554734e-02,5.405000e-01,4.595000e-01,1,4,7221
area_outmost_wing_flyany_framewinggrooming,8.428756e-01,9.478670e-02,4.870000e-01,5.130000e-01,1,4,89103
area_outmost_wing_flyfemale_frameany,1.038937e+00,1.448288e+00,4.640000e-02,9.536000e-01,1,4,932825
area_outmost_wing_flymale_frameany,9.193413e-01,1.877657e+00,2.680000e-02,9.732000e-01,1,4,957867
arena_angle_flyany_frameany,-1.007687e-01,-1.019266e+00,8.615000e-01,1.385000e-01,1,4,1893831
b_mm_flyany_frameany,2.305967e-01,7.324949e-01,2.290000e-01,7.710000e-01,1,4,1893831
b_mm_flyfemale_frameany,2.443314e-01,3.921860e-01,3.405000e-01,6.595000e-01,1,4,932825
b_mm_flymale_frameany,2.171740e-01,1.037405e+00,1.543000e-01,8.457000e-01,1,4,957867
boutfreq_flyany_framebackup,1.430338e-03,1.443437e+00,7.110000e-02,9.289000e-01,1,4,1893831
boutfreq_flyany_framebodyturn,3.860014e-03,-6.100352e-02,5.395000e-01,4.605000e-01,1,4,1893831
boutfreq_flyany_framecrabwalkall,1.050826e-02,-3.168450e-01,6.494000e-01,3.506000e-01,1,4,1893831
boutfreq_flyany_framecrabwalkextreme,6.795059e-04,-3.801352e-01,6.529000e-01,3.471000e-01,1,4,1893831
boutfreq_flyany_framejump,2.027543e-04,-1.863963e+00,9.895000e-01,1.050000e-02,1,4,1893831
boutfreq_flyany_framepivotcenter,1.797011e-04,-7.455767e-01,7.619000e-01,2.381000e-01,1,4,1893831
boutfreq_flyany_framepivottail,6.945946e-03,5.275980e-02,4.706000e-01,5.294000e-01,1,4,1893831
boutfreq_flyany_framerighting,5.763155e-05,-1.642208e+00,9.831000e-01,1.690000e-02,1,4,1893831
boutfreq_flyany_framestop,1.241441e-02,-9.224989e-01,8.267000e-01,1.733000e-01,1,4,1893831
boutfreq_flyany_frametouch,4.335116e-03,6.636683e-02,4.423000e-01,5.577000e-01,1,4,1893831
boutfreq_flyany_framewalk,1.877051e-02,1.909748e-02,5.233000e-01,4.767000e-01,1,4,1893831
boutfreq_flyany_framewingextension,2.369492e-04,6.440827e-01,1.671000e-01,8.329000e-01,1,4,1893831
boutfreq_flyany_framewingflick,4.747214e-04,4.823501e+00,3.300000e-03,9.967000e-01,1,4,1893831
boutfreq_flyany_framewinggrooming,9.251246e-04,-2.404284e+00,9.984000e-01,1.600000e-03,1,4,1893831
boutfreq_flymale_frameattemptedcopulation,4.295226e-05,4.295084e-01,2.023000e-01,7.977000e-01,1,4,957826
boutfreq_flymale_framechase,1.318040e-03,1.059056e+00,1.213000e-01,8.787000e-01,1,4,957826
boutfreq_flymale_framecopulation,0.000000e+00,-2.279895e-01,6.286000e-01,3.714000e-01,1,4,957826
corfrac_maj_flyany_frameany,-1.044476e-01,-3.611180e-01,6.501000e-01,3.499000e-01,1,4,1893750
corfrac_maj_flyany_framebackup,-2.081297e-01,8.876462e-01,1.647000e-01,8.353000e-01,1,4,11156
corfrac_maj_flyany_framebodyturn,-7.495437e-01,1.137679e-01,4.536000e-01,5.464000e-01,1,4,18811
corfrac_maj_flyany_framecrabwalkall,-2.872826e-01,1.712911e+00,3.530000e-02,9.647000e-01,1,4,175095
corfrac_maj_flyany_framecrabwalkextreme,-5.061196e-01,7.646975e-01,1.906000e-01,8.094000e-01,1,4,4677
corfrac_maj_flyany_framepivotcenter,-1.260248e-01,-1.046130e+00,8.773000e-01,1.227000e-01,1,3,701
corfrac_maj_flyany_framepivottail,-6.757845e-01,1.178240e+00,1.072000e-01,8.928000e-01,1,4,55523
corfrac_maj_flyfemale_frameany,-1.108709e-01,-3.305341e-01,6.356000e-01,3.644000e-01,1,4,932785
corfrac_maj_flymale_frameany,-9.766377e-02,-2.867262e-01,6.143000e-01,3.857000e-01,1,4,957826
da_flyany_frameany,-6.686512e-07,1.208516e+00,1.167000e-01,8.833000e-01,1,4,1893750
da_flyfemale_frameany,-2.306063e-05,9.390735e-01,1.134000e-01,8.866000e-01,1,4,932785
da_flymale_frameany,1.739581e-05,-5.660974e-01,6.895000e-01,3.105000e-01,1,4,957826
dangle2wall_flyany_framenearwall,4.300751e-02,2.176903e+00,1.800000e-02,9.820000e-01,1,4,1356546
dangle2wall_flyfemale_framenearwall,4.271523e-02,9.212727e-01,1.581000e-01,8.419000e-01,1,4,660717
dangle2wall_flymale_framenearwall,4.349592e-02,3.375028e+00,7.000000e-03,9.930000e-01,1,4,693691
dangle_biggest_wing_flyany_frameany,1.583240e-02,2.454814e+00,6.000000e-03,9.940000e-01,1,4,1893750
dangle_biggest_wing_flyfemale_frameany,2.011872e-02,2.418902e+00,6.000000e-03,9.940000e-01,1,4,932785
dangle_biggest_wing_flymale_frameany,1.123429e-02,1.823795e+00,1.440000e-02,9.856000e-01,1,4,957826
dangle_smallest_wing_flyany_frameany,-1.583028e-02,-2.452219e+00,9.940000e-01,6.000000e-03,1,4,1893750
dangle_smallest_wing_flyfemale_frameany,-2.024289e-02,-2.440568e+00,9.940000e-01,6.000000e-03,1,4,932785
dangle_smallest_wing_flymale_frameany,-1.121118e-02,-1.796908e+00,9.856000e-01,1.440000e-02,1,4,957826
danglesub_flyany_framemove,-1.586051e-02,5.674845e-01,2.595000e-01,7.405000e-01,1,4,1054658
danglesub_flyany_framenearfly,-9.121864e-02,-3.191386e-01,6.185000e-01,3.815000e-01,1,4,639230
danglesub_flyfemale_framenearfly,-7.953011e-02,3.343678e-01,3.603000e-01,6.397000e-01,1,4,311333
danglesub_flymale_framenearfly,-1.027588e-01,-8.522043e-01,8.175000e-01,1.825000e-01,1,4,326766
darea_flyany_frameany,-3.269991e-05,-2.136826e-01,6.100000e-01,3.900000e-01,1,4,1893750
darea_flyany_frameattemptedcopulation,-2.261215e-01,3.706350e-01,2.980000e-01,7.020000e-01,1,3,805
darea_flyany_framebackup,-1.713230e-01,9.429842e-01,1.680000e-01,8.320000e-01,1,4,11156
darea_flyany_framebodyturn,-9.658194e-02,-1.550850e+00,9.483000e-01,5.170000e-02,1,4,18811
darea_flyany_framechase,3.298886e-02,2.527822e-01,3.969000e-01,6.031000e-01,1,4,22682
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.114267e-02,1.630837e+00,3.970000e-02,9.603000e-01,1,4,175095
darea_flyany_framecrabwalkextreme,-5.264626e-02,-8.480689e-01,8.166000e-01,1.834000e-01,1,4,4677
darea_flyany_framejump,-3.384093e-01,-2.131335e+00,9.817000e-01,1.830000e-02,1,3,729
darea_flyany_framepivotcenter,-3.242499e-02,-1.169387e+00,9.220000e-01,7.800000e-02,1,3,701
darea_flyany_framepivottail,-9.654253e-02,-1.008576e+00,8.792000e-01,1.208000e-01,1,4,55523
darea_flyany_framerighting,-1.275777e-01,-1.307257e+00,9.316000e-01,6.840000e-02,1,3,952
darea_flyany_framestop,-9.946866e-03,1.153192e+00,9.880000e-02,9.012000e-01,1,4,839092
darea_flyany_frametouch,-1.164556e-01,-2.609156e+00,9.950000e-01,5.000000e-03,1,4,50431
darea_flyany_framewalk,2.766644e-02,-2.139388e-01,6.086000e-01,3.914000e-01,1,4,684283
darea_flyany_framewingextension,-5.567922e-02,-1.774956e-01,5.973000e-01,4.027000e-01,1,4,7221
darea_flyany_framewingflick,-3.220373e-03,-1.091419e+00,1.000000e+00,0.000000e+00,1,2,548
darea_flyany_framewinggrooming,-1.291527e-02,-1.493242e+00,9.457000e-01,5.430000e-02,1,4,89100
darea_flyfemale_frameany,-9.974642e-05,9.468241e-01,1.232000e-01,8.768000e-01,1,4,932785
darea_flymale_frameany,2.762018e-05,-1.179663e+00,9.444000e-01,5.560000e-02,1,4,957826
darea_inmost_wing_flyany_frameany,1.899390e-02,-3.871626e+00,9.988000e-01,1.200000e-03,1,4,1893750
darea_inmost_wing_flyfemale_frameany,1.987787e-02,-3.542214e+00,9.988000e-01,1.200000e-03,1,4,932785
darea_inmost_wing_flymale_frameany,1.849460e-02,-2.988160e+00,1.000000e+00,0.000000e+00,1,4,957826
darea_outmost_wing_flyany_frameany,-1.900318e-02,3.864218e+00,1.200000e-03,9.988000e-01,1,4,1893750
darea_outmost_wing_flyany_framewingextension,-4.181191e-01,1.005159e-01,4.458000e-01,5.542000e-01,1,4,7221
darea_outmost_wing_flyfemale_frameany,-1.973637e-02,3.533152e+00,1.200000e-03,9.988000e-01,1,4,932785
darea_outmost_wing_flymale_frameany,-1.853914e-02,3.009859e+00,0.000000e+00,1.000000e+00,1,4,957826
db_flyany_frameany,-4.107286e-06,-1.785490e+00,9.728000e-01,2.720000e-02,1,4,1893750
db_flyfemale_frameany,-3.777670e-06,7.571070e-01,1.982000e-01,8.018000e-01,1,4,932785
db_flymale_frameany,-3.702149e-06,-1.713646e+00,9.965000e-01,3.500000e-03,1,4,957826
dcenter_flyany_frameany,1.151332e+01,6.762797e-01,2.367000e-01,7.633000e-01,1,4,1893831
dcenter_flyany_framebackupstart,1.013818e+01,2.123416e+00,2.690000e-02,9.731000e-01,1,4,2708
dcenter_flyany_framebodyturn,1.195610e+01,1.489245e+00,6.760000e-02,9.324000e-01,1,4,18811
dcenter_flyany_framebodyturnstart,1.185663e+01,1.528395e+00,6.690000e-02,9.331000e-01,1,4,7303
dcenter_flyany_framecrabwalkallstart,1.144136e+01,1.473068e-02,4.921000e-01,5.079000e-01,1,4,19866
dcenter_flyany_framecrabwalkextreme,8.047193e+00,-7.433912e-01,7.873000e-01,2.127000e-01,1,4,4677
dcenter_flyany_framecrabwalkextremestart,8.094905e+00,-7.952997e-01,7.923000e-01,2.077000e-01,1,4,1285
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
