field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311031e-01,1.017840e+00,479420
a_mm_flyfemale_frameany,6.716991e-01,5.561483e-01,236180
a_mm_flymale_frameany,5.914751e-01,1.233555e+00,241939
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.750362e-01,4.325601e-01,498
absangle2wall_flyany_framebodyturnstart,1.163606e+00,1.628191e+00,1749
absangle2wall_flyany_framecrabwalkall,1.205727e+00,1.667117e+00,41796
absangle2wall_flyany_framecrabwalkextreme,1.034735e+00,-1.433720e+00,1025
absangle2wall_flyany_framejump,1.837962e+00,2.409882e+00,809
absangle2wall_flyany_framejumpstart,1.809993e+00,1.257081e+00,289
absangle2wall_flyany_framemove,1.370940e+00,1.960180e+00,276100
absangle2wall_flyany_framenearwall,1.479855e+00,3.397937e+00,397605
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.040368e-01,1.420761e+00,2543
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.723105e+00,1.299019e+00,203320
absangle2wall_flyany_frametouch,1.473541e+00,8.956282e-01,9124
absangle2wall_flyany_framewalk,1.393293e+00,1.904115e+00,180807
absangle2wall_flyany_framewinggrooming,1.634259e+00,6.730263e-01,27489
absangle2wall_flyfemale_framenearwall,1.434494e+00,1.621914e+00,192595
absangle2wall_flymale_framenearwall,1.523931e+00,4.578511e+00,204238
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.546445e+00,-2.029565e-01,281
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.364414e+00,-1.895846e+00,662
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.335410e+00,-2.349798e+00,1901
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570917e+00,1.228564e+00,166107
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.384384e+00,-6.140998e-01,1139
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588182e+00,1.419561e+00,64230
absanglefrom1to2_nose2ell_flyany_frametouch,7.065619e-01,-1.372225e-03,9124
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.597404e+00,5.592991e-03,81747
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.858266e-01,1.289238e+00,3403
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.075409e-01,-1.908546e+00,3622
absanglefrom1to2_nose2ell_flymale_framenearfly,1.545816e+00,1.040504e+00,84029
absanglefrom1to2_nose2ell_flymale_frametouch,6.253127e-01,-7.250834e-01,5697
absanglefrom1to2_nose2ell_flymale_framewingextension,9.390479e-01,3.944170e-01,302
absdangle2wall_flyany_framenearwall,1.308246e+00,-3.022190e+00,397591
absdangle2wall_flyfemale_framenearwall,1.314742e+00,-2.981425e+00,192590
absdangle2wall_flymale_framenearwall,1.301071e+00,-2.656082e+00,204229
absdtheta_flyany_frameany,1.216377e+00,-2.769887e+00,479400
absdtheta_flyany_framebackup,2.446655e+00,3.642119e-01,2121
absdtheta_flyany_framebodyturn,5.583157e+00,-4.903743e-01,4424
absdtheta_flyany_framecrabwalkall,1.668121e+00,-5.062832e-01,41795
absdtheta_flyany_framecrabwalkextreme,1.860043e+00,5.849039e-01,1025
absdtheta_flyany_framemove,1.836740e+00,-1.687823e+00,276080
absdtheta_flyany_framenearfly,1.318508e+00,-2.481737e+00,166102
absdtheta_flyany_framenearwall,1.304257e+00,-3.036220e+00,397591
absdtheta_flyany_framenotnearfly_notnearwall,8.045224e-01,-1.555591e+00,70889
absdtheta_flyany_framepivotcenter,6.812064e+00,2.863384e-04,203
absdtheta_flyany_framepivottail,5.158489e+00,-5.740490e-01,10105
absdtheta_flyany_framerighting,9.130976e+00,2.334863e-01,565
absdtheta_flyany_framestop,3.569182e-01,-2.842727e+00,203320
absdtheta_flyany_frametouch,1.578455e+00,-1.496470e+00,9124
absdtheta_flyany_framewalk,1.529275e+00,-1.251759e+00,180803
absdtheta_flyany_framewingextension,1.808835e+00,2.246727e+00,317
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.438505e-01,-2.911067e+00,27486
absdtheta_flyfemale_frameany,1.223732e+00,-2.324393e+00,236170
absdtheta_flymale_frameany,1.210777e+00,-2.847620e+00,241929
absdtheta_flymale_framechase,2.024605e+00,1.503247e+00,3622
absdv_cor_flyany_frameany,1.692840e+00,-2.142550e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.448586e+00,8.404258e-01,2121
absdv_cor_flyany_framebodyturn,3.073086e+00,5.488615e-01,4424
absdv_cor_flyany_framecrabwalkall,5.550949e+00,-4.762092e-01,41795
absdv_cor_flyany_framecrabwalkextreme,4.817513e+00,1.380802e+00,1025
absdv_cor_flyany_framejump,1.278366e+01,-2.374824e+00,809
absdv_cor_flyany_framemove,2.827683e+00,-7.307219e-01,276080
absdv_cor_flyany_framenearfly,1.627039e+00,-1.655781e+00,166102
absdv_cor_flyany_framenearwall,1.858023e+00,-2.467022e+00,397591
absdv_cor_flyany_framenotnearfly_notnearwall,8.954720e-01,-5.480541e-01,70889
absdv_cor_flyany_framepivotcenter,1.899955e-01,8.398736e-01,203
absdv_cor_flyany_framepivottail,2.536636e+00,5.658366e-01,10105
absdv_cor_flyany_framerighting,6.228715e+00,1.524729e-01,565
absdv_cor_flyany_framestop,1.205190e-01,-3.640541e+00,203320
absdv_cor_flyany_frametouch,1.743007e+00,-1.686014e-01,9124
absdv_cor_flyany_framewalk,3.252086e+00,-1.074072e+00,180803
absdv_cor_flyany_framewingextension,8.464208e-01,-4.506318e-01,317
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.285692e-01,-2.433508e+00,27486
absdv_cor_flyfemale_frameany,1.659676e+00,-1.201161e+00,236170
absdv_cor_flymale_frameany,1.729604e+00,-2.690311e+00,241929
absdv_cor_flymale_framechase,2.474393e+00,9.203734e-01,3622
absphidiff_nose2ell_flyany_framenearfly,1.662203e+00,6.358562e-01,166102
absphidiff_nose2ell_flyany_frametouch,1.560645e+00,-1.429692e-01,9124
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.689659e+00,8.589899e-01,81745
absphidiff_nose2ell_flyfemale_frametouch,1.653105e+00,1.518534e+00,3403
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.770834e-01,-1.900131e+00,3622
absphidiff_nose2ell_flymale_framenearfly,1.636019e+00,4.109601e-01,84026
absphidiff_nose2ell_flymale_frametouch,1.472565e+00,-9.600361e-01,5697
absphidiff_nose2ell_flymale_framewingextension,1.549370e+00,1.851456e+00,302
abssmoothdtheta_flyany_frameany,9.338689e-01,-2.632552e+00,479400
abssmoothdtheta_flyfemale_frameany,9.636935e-01,-2.178344e+00,236170
abssmoothdtheta_flymale_frameany,9.062149e-01,-2.729451e+00,241929
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.706438e+00,4.814930e-01,281
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.771213e+00,1.407626e+00,1901
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.628094e+00,5.242855e-02,166107
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.647600e+00,1.986309e-01,1139
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528415e+00,-5.650789e-01,64230
absthetadiff_nose2ell_flyany_frametouch,1.710741e+00,-1.166032e+00,9124
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696939e+00,6.430108e-01,81747
absthetadiff_nose2ell_flyfemale_frametouch,1.874304e+00,-3.409133e-01,3403
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.250379e-01,-9.682909e-01,3622
absthetadiff_nose2ell_flymale_framenearfly,1.561638e+00,-4.824211e-01,84029
absthetadiff_nose2ell_flymale_frametouch,1.539395e+00,-1.252423e+00,5697
absthetadiff_nose2ell_flymale_framewingextension,1.368244e+00,1.523503e+00,302
absyaw_flyany_framemove,4.894592e-01,-1.582582e+00,276100
absyaw_flyfemale_framemove,5.365714e-01,-5.856020e-01,143238
absyaw_flymale_framemove,4.416837e-01,-1.989452e+00,132375
accmag_flyany_frameany,1.032333e+02,-1.985285e+00,479400
accmag_flyfemale_frameany,1.049063e+02,-1.583683e+00,236170
accmag_flymale_frameany,1.017708e+02,-2.211490e+00,241929
angle_biggest_wing_flyany_frameany,2.551317e-02,-5.806891e-01,479420
angle_biggest_wing_flyany_framewingextension,7.345972e-01,1.189138e+00,317
angle_biggest_wing_flyfemale_frameany,2.545199e-02,-7.229374e-01,236180
angle_biggest_wing_flymale_frameany,2.526947e-02,-3.305410e-01,241939
angle_smallest_wing_flyany_frameany,9.496848e-03,3.747925e-01,479420
angle_smallest_wing_flyany_framewingextension,5.220293e-02,-1.527829e+00,317
angle_smallest_wing_flyfemale_frameany,7.030821e-03,-6.692268e-02,236180
angle_smallest_wing_flymale_frameany,1.175736e-02,5.496371e-01,241939
angleonclosestfly_flyany_framenearfly,-3.521635e-01,1.559527e+00,166107
angleonclosestfly_flyany_framestop_nearfly,-4.029444e-01,1.248638e-01,64230
angleonclosestfly_flyany_frametouch,-2.318157e-01,3.183943e+00,9124
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.420229e-01,1.406345e+00,81747
angleonclosestfly_flyfemale_frametouch,-3.348278e-01,9.439150e-01,3403
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,5.314626e-02,2.062335e+00,3622
angleonclosestfly_flymale_framenearfly,-3.600370e-01,4.655602e-01,84029
angleonclosestfly_flymale_frametouch,-1.177762e-01,3.473935e+00,5697
angleonclosestfly_flymale_framewingextension,4.601759e-01,3.001344e+00,302
anglesub_flyany_frameany,1.831406e-01,-6.519757e-01,479420
anglesub_flyfemale_frameany,1.800267e-01,-3.184191e-01,236180
anglesub_flymale_frameany,1.861828e-01,-6.605762e-01,241939
area_flyany_frameany,1.731976e+00,1.447003e+00,479420
area_flyfemale_frameany,1.941805e+00,6.745178e-01,236180
area_flymale_frameany,1.527095e+00,2.167558e+00,241939
area_inmost_wing_flyany_frameany,9.252794e-01,8.930398e-01,479420
area_inmost_wing_flyany_framewingextension,6.623629e-01,4.021863e-01,317
area_inmost_wing_flyany_framewinggrooming,4.162287e-01,1.526844e+00,27489
area_inmost_wing_flyfemale_frameany,9.645229e-01,6.939373e-01,236180
area_inmost_wing_flymale_frameany,8.874236e-01,9.463588e-01,241939
area_outmost_wing_flyany_frameany,9.677378e-01,4.159269e-01,479420
area_outmost_wing_flyany_framewingextension,1.295568e+00,1.055409e+00,317
area_outmost_wing_flyany_framewinggrooming,8.831956e-01,-1.218317e-01,27489
area_outmost_wing_flyfemale_frameany,1.017251e+00,1.351988e-01,236180
area_outmost_wing_flymale_frameany,9.195611e-01,6.334843e-01,241939
arena_angle_flyany_frameany,-8.001958e-02,-3.051403e-01,479420
b_mm_flyany_frameany,2.175530e-01,1.857205e+00,479420
b_mm_flyfemale_frameany,2.300500e-01,7.960262e-01,236180
b_mm_flymale_frameany,2.053416e-01,2.739412e+00,241939
boutfreq_flyany_framebackup,1.042927e-03,4.586687e-01,479420
boutfreq_flyany_framebodyturn,3.648158e-03,-5.437957e-01,479420
boutfreq_flyany_framecrabwalkall,1.056902e-02,-2.150396e+00,479420
boutfreq_flyany_framecrabwalkextreme,5.882108e-04,-2.628139e+00,479420
boutfreq_flyany_framejump,6.257561e-04,-8.172513e-01,479420
boutfreq_flyany_framepivotcenter,1.731259e-04,2.174750e-01,479420
boutfreq_flyany_framepivottail,5.306412e-03,-7.652422e-01,479420
boutfreq_flyany_framerighting,1.209795e-04,-2.465380e+00,479420
boutfreq_flyany_framestop,1.306162e-02,-4.236732e-01,479420
boutfreq_flyany_frametouch,3.548037e-03,-2.133761e+00,479420
boutfreq_flyany_framewalk,1.793000e-02,-1.712847e+00,479420
boutfreq_flyany_framewingextension,7.509073e-05,-1.090117e+00,479420
boutfreq_flyany_framewingflick,2.085854e-05,-1.164580e+00,479420
boutfreq_flyany_framewinggrooming,1.178507e-03,3.151400e-01,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.802069e-01,241929
boutfreq_flymale_framechase,8.390892e-04,-1.014258e+00,241929
boutfreq_flymale_framecopulation,0.000000e+00,-1.855594e-02,241929
corfrac_maj_flyany_frameany,-1.154607e-01,1.572864e+00,479400
corfrac_maj_flyany_framebackup,-2.299773e-01,-5.864493e-01,2121
corfrac_maj_flyany_framebodyturn,-7.474511e-01,-3.954384e-01,4424
corfrac_maj_flyany_framecrabwalkall,-3.072010e-01,-3.100754e-01,41795
corfrac_maj_flyany_framecrabwalkextreme,-5.027202e-01,4.738220e-01,1025
corfrac_maj_flyany_framepivotcenter,-8.168972e-02,2.089761e+00,203
corfrac_maj_flyany_framepivottail,-6.929326e-01,2.035347e-01,10105
corfrac_maj_flyfemale_frameany,-1.379449e-01,4.480038e-01,236170
corfrac_maj_flymale_frameany,-9.365037e-02,2.632783e+00,241929
da_flyany_frameany,-3.718069e-07,1.153321e+00,479400
da_flyfemale_frameany,1.681131e-05,1.991521e+00,236170
da_flymale_frameany,-1.719533e-05,-1.417961e+00,241929
dangle2wall_flyany_framenearwall,2.051823e-02,-1.827683e+00,397591
dangle2wall_flyfemale_framenearwall,2.056891e-02,-2.518314e+00,192590
dangle2wall_flymale_framenearwall,2.061434e-02,-3.450080e-01,204229
dangle_biggest_wing_flyany_frameany,-7.251889e-03,-4.882399e-01,479400
dangle_biggest_wing_flyfemale_frameany,-9.899340e-03,-1.063613e+00,236170
dangle_biggest_wing_flymale_frameany,-3.575901e-03,1.658227e-01,241929
dangle_smallest_wing_flyany_frameany,7.015597e-03,4.686950e-01,479400
dangle_smallest_wing_flyfemale_frameany,9.855764e-03,1.045893e+00,236170
dangle_smallest_wing_flymale_frameany,3.172553e-03,-1.823466e-01,241929
danglesub_flyany_framemove,-2.019837e-02,-8.259017e-01,276080
danglesub_flyany_framenearfly,-9.987016e-02,6.879885e-02,166102
danglesub_flyfemale_framenearfly,-9.935307e-02,1.115949e-01,81745
danglesub_flymale_framenearfly,-1.006677e-01,2.189014e-02,84026
darea_flyany_frameany,5.193955e-05,2.248173e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.735772e-01,7.944292e-02,2121
darea_flyany_framebodyturn,-9.298977e-02,-2.100739e+00,4424
darea_flyany_framechase,8.978537e-02,1.872611e+00,3734
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.968416e-02,-2.059307e-01,41795
darea_flyany_framecrabwalkextreme,-5.415599e-02,-1.325072e+00,1025
darea_flyany_framejump,-3.761009e-01,-2.510090e+00,809
darea_flyany_framepivotcenter,1.630518e-01,1.784224e+00,203
darea_flyany_framepivottail,-5.920763e-02,-8.488103e-01,10105
darea_flyany_framerighting,1.201609e-01,1.060651e+00,565
darea_flyany_framestop,-1.437659e-02,1.469355e+00,203320
darea_flyany_frametouch,-6.318304e-02,2.353826e+00,9124
darea_flyany_framewalk,2.390227e-02,3.451378e-02,180803
darea_flyany_framewingextension,-2.363642e-01,-2.550133e+00,317
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.525242e-02,-1.642232e+00,27486
darea_flyfemale_frameany,-7.924413e-06,1.630559e+00,236170
darea_flymale_frameany,9.046151e-05,-8.598633e-01,241929
darea_inmost_wing_flyany_frameany,7.100630e-02,-1.049941e+00,479400
darea_inmost_wing_flyfemale_frameany,8.273932e-02,-1.029726e+00,236170
darea_inmost_wing_flymale_frameany,5.852214e-02,-8.280531e-01,241929
darea_outmost_wing_flyany_frameany,-7.081704e-02,1.054621e+00,479400
darea_outmost_wing_flyany_framewingextension,-6.405361e-01,-1.114150e-01,317
darea_outmost_wing_flyfemale_frameany,-8.259026e-02,1.015456e+00,236170
darea_outmost_wing_flymale_frameany,-5.830695e-02,8.505057e-01,241929
db_flyany_frameany,5.899069e-06,1.894652e+00,479400
db_flyfemale_frameany,-7.168672e-06,9.782937e-01,236170
db_flymale_frameany,1.638268e-05,-1.670421e-01,241929
dcenter_flyany_frameany,1.148839e+01,7.157589e-01,479420
dcenter_flyany_framebackupstart,8.493946e+00,7.888353e-01,500
dcenter_flyany_framebodyturn,1.144576e+01,1.263397e+00,4424
dcenter_flyany_framebodyturnstart,1.132128e+01,1.318885e+00,1749
dcenter_flyany_framecrabwalkallstart,1.136623e+01,3.803943e-01,5067
dcenter_flyany_framecrabwalkextreme,7.357333e+00,-1.436770e+00,1025
dcenter_flyany_framecrabwalkextremestart,7.375738e+00,-1.712641e+00,282
dcenter_flyany_framejumpstart,1.100041e+01,-8.815586e-01,299
dcenter_flyany_framemove,1.142982e+01,9.155590e-01,276100
dcenter_flyany_framenearwall,1.070223e+01,1.003897e+00,397605
dcenter_flyany_framepivotcenter,9.187014e+00,4.378485e-01,203
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017035e+01,1.093268e+00,2543
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.155152e+01,3.000785e-01,203320
dcenter_flyany_frametouch,2.967802e+00,7.458152e-01,9124
dcenter_flyany_framewalk,1.224213e+01,3.285788e-01,180807
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.494637e+01,7.901592e-01,27489
dcenter_flyfemale_frameany,1.144941e+01,3.262319e-01,236180
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.152547e+01,9.138607e-01,241939
dcenter_flymale_framewingextension,8.444531e+00,9.555000e-01,302
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.076212e-01,1.279464e+00,276080
ddcenter_flyany_framenearfly,4.409362e-01,-5.883217e-01,166102
ddcenter_flyfemale_framenearfly,4.269957e-01,-4.934659e-01,81745
ddcenter_flymale_framenearfly,4.556415e-01,-6.449469e-01,84026
ddell2nose_flyany_framenearfly,1.276254e+00,-3.506294e-01,166102
ddell2nose_flyfemale_framenearfly,1.272605e+00,-1.290725e-01,81745
ddell2nose_flymale_framenearfly,1.280984e+00,-5.646288e-01,84026
ddist2wall_flyany_framenearwall,1.381831e-02,-1.761123e+00,397591
ddist2wall_flyfemale_framenearwall,1.621586e-02,-1.252489e+00,192590
ddist2wall_flymale_framenearwall,1.193655e-02,-1.422874e+00,204229
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.291138e+00,-3.854893e-01,166102
ddnose2ell_flyfemale_framenearfly,1.294781e+00,-3.271605e-01,81745
ddnose2ell_flymale_framechase,-2.002434e-01,1.943488e+00,3622
ddnose2ell_flymale_framenearfly,1.290104e+00,-4.205761e-01,84026
decc_flyany_frameany,9.668733e-06,4.663912e-01,479400
decc_flyfemale_frameany,-1.950512e-05,-1.419044e+00,236170
decc_flymale_frameany,3.486663e-05,1.533530e+00,241929
dell2nose_flyany_frameany,1.056536e+01,6.594649e-01,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.044994e+01,2.790851e-01,236180
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.067727e+01,8.770739e-01,241939
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.132360e+01,8.896949e-02,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.424502e+00,-1.297365e+00,500
dist2wall_flyany_framebodyturnstart,7.205403e+00,-5.984371e-01,1749
dist2wall_flyany_framecrabwalkall,6.479689e+00,-7.023066e-01,41796
dist2wall_flyany_framecrabwalkextreme,7.636003e+00,-8.242924e-01,1025
dist2wall_flyany_framejump,2.046139e+01,1.667590e+00,809
dist2wall_flyany_framejumpstart,1.904403e+01,2.039345e+00,289
dist2wall_flyany_framemove,8.990439e+00,-4.831410e-01,276100
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.944279e+00,-1.245319e+00,2543
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.445063e+01,-4.936787e-01,203320
dist2wall_flyany_frametouch,8.482583e+00,-2.996839e-01,9124
dist2wall_flyany_framewalk,8.960046e+00,-4.876043e-01,180807
dist2wall_flyany_framewinggrooming,2.106346e+01,7.417238e-02,27489
dist2wall_flyfemale_frameany,1.195212e+01,-2.383315e-01,236180
dist2wall_flymale_frameany,1.066595e+01,3.073467e-01,241939
dmax_wing_angle_flyany_frameany,4.697880e-03,-6.006377e-01,479400
dmax_wing_angle_flyany_framewingextension,-7.119904e-01,-5.286870e-01,317
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.146052e-03,-4.823359e-01,236170
dmax_wing_angle_flymale_frameany,5.234479e-03,-3.905836e-01,241929
dmax_wing_area_flyany_frameany,-2.215636e-01,3.359836e+00,479400
dmax_wing_area_flyany_framewingextension,-7.301332e-01,4.597355e-03,317
dmax_wing_area_flyfemale_frameany,-2.309484e-01,3.285574e+00,236170
dmax_wing_area_flymale_frameany,-2.099422e-01,2.239690e+00,241929
dmin_wing_angle_flyany_frameany,-4.934172e-03,5.657384e-01,479400
dmin_wing_angle_flyany_framewingextension,-6.670672e-01,3.448507e-01,317
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.189629e-03,4.588269e-01,236170
dmin_wing_angle_flymale_frameany,-5.637827e-03,3.680900e-01,241929
dmin_wing_area_flyany_frameany,2.217529e-01,-3.357553e+00,479400
dmin_wing_area_flyany_framewingextension,1.018465e+00,1.156407e+00,317
dmin_wing_area_flyfemale_frameany,2.310975e-01,-3.288833e+00,236170
dmin_wing_area_flymale_frameany,2.101574e-01,-2.230057e+00,241929
dnose2ell_angle_30tomin30_flyany_frameany,1.118667e+01,7.349799e-01,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.117772e+01,3.447778e-01,236180
dnose2ell_angle_30tomin30_flymale_frameany,1.119390e+01,9.165650e-01,241939
dnose2ell_angle_min20to20_flyany_frameany,3.725458e+01,-1.987341e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.618636e+01,-1.857232e+00,236180
dnose2ell_angle_min20to20_flymale_frameany,3.835094e+01,-1.300827e+00,241939
dnose2ell_angle_min30to30_flyany_frameany,3.033141e+01,-1.786939e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.946537e+01,-1.860450e+00,236180
dnose2ell_angle_min30to30_flymale_frameany,3.121572e+01,-1.046546e+00,241939
dnose2ell_flyany_frameany,1.055136e+01,6.468393e-01,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.574496e+00,6.615928e-01,500
dnose2ell_flyany_framebodyturn,1.045773e+01,9.851666e-01,4424
dnose2ell_flyany_framebodyturnstart,1.033691e+01,1.032806e+00,1749
dnose2ell_flyany_framecrabwalkallstart,1.037355e+01,2.084432e-01,5067
dnose2ell_flyany_framecrabwalkextreme,6.341739e+00,-1.274051e+00,1025
dnose2ell_flyany_framecrabwalkextremestart,6.325997e+00,-1.522511e+00,282
dnose2ell_flyany_framejumpstart,1.023310e+01,-9.421527e-01,299
dnose2ell_flyany_framenearwall,9.741859e+00,9.436144e-01,397605
dnose2ell_flyany_framepivotcenter,8.403125e+00,3.946272e-01,203
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.203302e+00,9.051159e-01,2543
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.064037e+01,2.725538e-01,203320
dnose2ell_flyany_frametouch,1.156105e+00,5.129931e-01,9124
dnose2ell_flyany_framewalk,1.131579e+01,2.569504e-01,180807
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.403174e+01,6.685227e-01,27489
dnose2ell_flyfemale_frameany,1.049726e+01,1.489158e-01,236180
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060366e+01,9.313172e-01,241939
dnose2ell_flymale_framechase,1.606442e+00,-2.289337e+00,3622
dnose2ell_flymale_framewingextension,6.838856e+00,9.240634e-01,302
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146209e+01,7.341073e-01,479420
dnose2tail_flyany_framemove,1.137861e+01,8.672664e-01,276100
dnose2tail_flyfemale_frameany,1.142839e+01,2.714515e-01,236180
dnose2tail_flymale_frameany,1.149441e+01,9.588455e-01,241939
dnwingsdetected_flyany_frameany,-2.530260e-04,-3.901351e+00,479400
dnwingsdetected_flyfemale_frameany,1.284040e-04,-4.287759e-03,236170
dnwingsdetected_flymale_frameany,-6.267369e-04,-1.546433e+00,241929
dphi_flyany_framemove,-8.467867e-02,-1.946617e+00,276080
dphi_flyfemale_framemove,-4.214899e-02,-8.045318e-01,143228
dphi_flymale_framemove,-1.333412e-01,-2.261955e+00,132365
dtheta_flyany_frameany,-4.168871e-03,-5.402528e-01,479400
dtheta_flyfemale_frameany,-8.466295e-03,-1.077895e+00,236170
dtheta_flymale_frameany,4.742669e-04,2.440964e-01,241929
du_cor_flyany_frameany,6.507591e+00,-9.913147e-01,479400
du_cor_flyfemale_frameany,6.105363e+00,-9.580301e-01,236170
du_cor_flymale_frameany,6.921115e+00,-8.491397e-01,241929
du_ctr_flyany_frameany,6.884607e+00,-1.050806e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.931998e+00,-1.175659e+00,2121
du_ctr_flyany_framebodyturn,5.507469e+00,3.533267e-02,4424
du_ctr_flyany_framecrabwalkall,1.188667e+01,8.033951e-02,41795
du_ctr_flyany_framecrabwalkextreme,1.196912e+00,1.609354e+00,1025
du_ctr_flyany_framejump,4.032008e+01,2.122310e+00,809
du_ctr_flyany_framemove,1.178061e+01,5.337833e-01,276080
du_ctr_flyany_framenearfly,6.179314e+00,-8.242403e-01,166102
du_ctr_flyany_framenearwall,7.199884e+00,-1.254534e+00,397591
du_ctr_flyany_framenotnearfly_notnearwall,5.765351e+00,-3.417185e-01,70889
du_ctr_flyany_framepivotcenter,3.222332e-01,-9.943816e-01,203
du_ctr_flyany_framerighting,4.200107e+00,-5.388907e-01,565
