field,value,zscore,nflyframes
a_mm_flyany_frameany,6.372521e-01,-8.946566e-01,455487
a_mm_flyfemale_frameany,6.713791e-01,-2.026664e+00,218249
a_mm_flymale_frameany,6.057772e-01,8.378545e-01,236007
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.714004e-01,-1.105849e+00,328
absangle2wall_flyany_framebodyturnstart,1.104065e+00,-1.020052e-01,1997
absangle2wall_flyany_framecrabwalkall,1.111399e+00,-1.523872e+00,49795
absangle2wall_flyany_framecrabwalkextreme,8.037137e-01,-3.420821e+00,1073
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.268152e+00,-2.829886e+00,258956
absangle2wall_flyany_framenearwall,1.255064e+00,-4.934355e+00,288020
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.826435e-01,-3.456425e+00,3357
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.538465e+00,-3.386823e+00,196531
absangle2wall_flyany_frametouch,1.293840e+00,-4.656472e+00,11486
absangle2wall_flyany_framewalk,1.349430e+00,3.243778e-01,163542
absangle2wall_flyany_framewinggrooming,1.624155e+00,8.376776e-03,40831
absangle2wall_flyfemale_framenearwall,1.251033e+00,-5.183577e+00,140099
absangle2wall_flymale_framenearwall,1.260760e+00,-3.920623e+00,146769
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.717786e+00,4.647617e+00,636
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.812087e+00,8.396366e+00,1552
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.661760e+00,4.222418e+00,118192
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.479871e+00,5.082905e-01,1505
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.642590e+00,1.786575e+00,36930
absanglefrom1to2_nose2ell_flyany_frametouch,8.805812e-01,6.260794e+00,11486
absanglefrom1to2_nose2ell_flyfemale_framechase,3.253573e-01,4.995279e-01,424
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.587710e+00,-6.666153e-01,57766
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.408190e-01,3.511561e+00,4913
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.309943e-01,3.018138e+00,724
absanglefrom1to2_nose2ell_flymale_framenearfly,1.732655e+00,4.358140e+00,60079
absanglefrom1to2_nose2ell_flymale_frametouch,9.155462e-01,5.386740e+00,6511
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.716982e+00,2.482571e+00,288006
absdangle2wall_flyfemale_framenearwall,1.870076e+00,3.947808e+00,140093
absdangle2wall_flymale_framenearwall,1.571666e+00,7.366423e-01,146761
absdtheta_flyany_frameany,1.366962e+00,4.873026e-01,455468
absdtheta_flyany_framebackup,2.538492e+00,4.710701e-01,1180
absdtheta_flyany_framebodyturn,5.463098e+00,-7.908553e-01,5153
absdtheta_flyany_framecrabwalkall,1.723779e+00,1.247077e-01,49794
absdtheta_flyany_framecrabwalkextreme,2.277453e+00,4.460095e+00,1073
absdtheta_flyany_framemove,2.088392e+00,8.042735e-01,258937
absdtheta_flyany_framenearfly,1.636070e+00,2.016395e+00,118185
absdtheta_flyany_framenearwall,1.712463e+00,2.535390e+00,288006
absdtheta_flyany_framenotnearfly_notnearwall,8.234221e-01,3.440179e-01,145725
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.465769e+00,1.049092e+00,13685
absdtheta_flyany_framerighting,9.004570e+00,-5.915201e-01,490
absdtheta_flyany_framestop,4.065434e-01,-3.352791e-01,196531
absdtheta_flyany_frametouch,1.914761e+00,2.708921e+00,11486
absdtheta_flyany_framewalk,1.773006e+00,1.489361e+00,163539
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.260840e-01,-1.699732e+00,40831
absdtheta_flyfemale_frameany,1.511456e+00,2.113355e+00,218240
absdtheta_flymale_frameany,1.231512e+00,-1.263995e+00,235997
absdtheta_flymale_framechase,1.489013e+00,-1.892771e+00,724
absdv_cor_flyany_frameany,1.724530e+00,-3.163458e-01,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.456505e+00,1.019879e+00,1180
absdv_cor_flyany_framebodyturn,3.098185e+00,2.613251e-01,5153
absdv_cor_flyany_framecrabwalkall,5.565437e+00,-9.181429e-01,49794
absdv_cor_flyany_framecrabwalkextreme,5.040455e+00,9.552161e-01,1073
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.891189e+00,-5.894145e-01,258937
absdv_cor_flyany_framenearfly,1.980964e+00,1.879022e+00,118185
absdv_cor_flyany_framenearwall,2.334704e+00,1.683018e+00,288006
absdv_cor_flyany_framenotnearfly_notnearwall,6.872562e-01,1.323147e-01,145725
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.558547e+00,3.377264e-01,13685
absdv_cor_flyany_framerighting,6.629653e+00,1.432819e+00,490
absdv_cor_flyany_framestop,1.274939e-01,-1.299704e+00,196531
absdv_cor_flyany_frametouch,1.786678e+00,9.926595e-02,11486
absdv_cor_flyany_framewalk,3.265028e+00,-1.603307e+00,163539
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.486834e-01,2.090220e+00,40831
absdv_cor_flyfemale_frameany,1.588874e+00,-2.908936e-01,218240
absdv_cor_flymale_frameany,1.854043e+00,-3.319245e-01,235997
absdv_cor_flymale_framechase,2.265670e+00,3.934215e-01,724
absphidiff_nose2ell_flyany_framenearfly,1.415403e+00,-4.382508e+00,118185
absphidiff_nose2ell_flyany_frametouch,1.459879e+00,-2.727751e+00,11486
absphidiff_nose2ell_flyfemale_framechase,4.125553e-01,-4.536868e-01,424
absphidiff_nose2ell_flyfemale_framenearfly,1.441990e+00,-4.381963e+00,57764
absphidiff_nose2ell_flyfemale_frametouch,1.477375e+00,-4.410337e+00,4913
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.847074e-01,-2.722225e+00,724
absphidiff_nose2ell_flymale_framenearfly,1.390591e+00,-4.237291e+00,60074
absphidiff_nose2ell_flymale_frametouch,1.440070e+00,-1.227356e+00,6511
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.082168e+00,9.015859e-01,455468
abssmoothdtheta_flyfemale_frameany,1.246027e+00,2.705822e+00,218240
abssmoothdtheta_flymale_frameany,9.296600e-01,-1.041082e+00,235997
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.228673e+00,-8.056299e+00,1552
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.387730e+00,-3.285783e+00,118192
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.373237e+00,-5.697147e+00,1505
absthetadiff_nose2ell_flyany_framestop_nearfly,1.517027e+00,-2.772541e-01,36930
absthetadiff_nose2ell_flyany_frametouch,1.655155e+00,-1.028462e+00,11486
absthetadiff_nose2ell_flyfemale_framechase,3.604021e-01,-7.446809e-02,424
absthetadiff_nose2ell_flyfemale_framenearfly,1.381087e+00,-4.013309e+00,57766
absthetadiff_nose2ell_flyfemale_frametouch,1.683432e+00,-3.337319e+00,4913
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.831292e-01,3.739832e-01,724
absthetadiff_nose2ell_flymale_framenearfly,1.395412e+00,-2.539493e+00,60079
absthetadiff_nose2ell_flymale_frametouch,1.637494e+00,1.682084e-01,6511
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.552609e-01,-4.649912e-01,258956
absyaw_flyfemale_framemove,5.738168e-01,2.689454e-03,130894
absyaw_flymale_framemove,5.356733e-01,-7.000970e-01,127427
accmag_flyany_frameany,9.525845e+01,-1.337255e+00,455468
accmag_flyfemale_frameany,9.896409e+01,-7.515864e-01,218240
accmag_flymale_frameany,9.179293e+01,-1.852684e+00,235997
angle_biggest_wing_flyany_frameany,6.135913e-02,1.717077e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.541194e-02,9.827068e-01,218249
angle_biggest_wing_flymale_frameany,6.618594e-02,1.718000e+00,236007
angle_smallest_wing_flyany_frameany,3.235497e-02,3.827274e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.509485e-02,2.478115e+00,218249
angle_smallest_wing_flymale_frameany,3.887625e-02,3.433310e+00,236007
angleonclosestfly_flyany_framenearfly,-3.710438e-01,5.052833e-01,118192
angleonclosestfly_flyany_framestop_nearfly,-2.645025e-01,2.712891e+00,36930
angleonclosestfly_flyany_frametouch,-2.697665e-01,1.533076e+00,11486
angleonclosestfly_flyfemale_framechase,2.396278e-02,3.197441e-01,424
angleonclosestfly_flyfemale_framenearfly,-3.835671e-01,6.780869e-01,57766
angleonclosestfly_flyfemale_frametouch,-2.782625e-01,1.669880e+00,4913
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.072785e-03,3.638876e-01,724
angleonclosestfly_flymale_framenearfly,-3.535909e-01,-2.061182e-01,60079
angleonclosestfly_flymale_frametouch,-2.409281e-01,7.917854e-01,6511
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.662892e-01,-2.796928e+00,455487
anglesub_flyfemale_frameany,1.721698e-01,-1.673669e+00,218249
anglesub_flymale_frameany,1.605131e-01,-2.724105e+00,236007
area_flyany_frameany,1.852185e+00,-9.170522e-02,455487
area_flyfemale_frameany,2.078696e+00,-5.169091e-01,218249
area_flymale_frameany,1.642637e+00,8.518966e-01,236007
area_inmost_wing_flyany_frameany,9.156313e-01,2.358185e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.535831e-01,5.086761e+00,40831
area_inmost_wing_flyfemale_frameany,1.032888e+00,4.082478e+00,218249
area_inmost_wing_flymale_frameany,8.081895e-01,9.725996e-02,236007
area_outmost_wing_flyany_frameany,9.715655e-01,2.074394e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.390527e-01,4.200539e-01,40831
area_outmost_wing_flyfemale_frameany,1.092669e+00,3.535319e+00,218249
area_outmost_wing_flymale_frameany,8.597241e-01,1.103627e-01,236007
arena_angle_flyany_frameany,-1.846815e-01,-2.162680e+00,455487
b_mm_flyany_frameany,2.304475e-01,7.019437e-01,455487
b_mm_flyfemale_frameany,2.463658e-01,8.639520e-01,218249
b_mm_flymale_frameany,2.156799e-01,7.414242e-01,236007
boutfreq_flyany_framebackup,7.266947e-04,-1.849462e+00,455487
boutfreq_flyany_framebodyturn,4.384318e-03,1.143929e+00,455487
boutfreq_flyany_framecrabwalkall,1.065673e-02,-4.097566e-01,455487
boutfreq_flyany_framecrabwalkextreme,6.015539e-04,-1.345930e+00,455487
boutfreq_flyany_framejump,7.025447e-05,-3.307670e+00,455487
boutfreq_flyany_framepivotcenter,1.097726e-04,-1.804137e+00,455487
boutfreq_flyany_framepivottail,7.372329e-03,1.020784e+00,455487
boutfreq_flyany_framerighting,8.123174e-05,-1.014563e+00,455487
boutfreq_flyany_framestop,7.769706e-03,-5.783852e+00,455487
boutfreq_flyany_frametouch,4.834386e-03,1.503301e-01,455487
boutfreq_flyany_framewalk,1.876234e-02,1.478413e-01,455487
boutfreq_flyany_framewingextension,7.684083e-05,-1.147201e+00,455487
boutfreq_flyany_framewingflick,3.644451e-04,1.923656e+00,455487
boutfreq_flyany_framewinggrooming,2.035184e-03,1.692326e+00,455487
boutfreq_flymale_frameattemptedcopulation,8.474684e-06,-1.450122e+00,235997
boutfreq_flymale_framechase,6.737374e-04,-7.863917e-01,235997
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,235997
corfrac_maj_flyany_frameany,-8.852898e-02,5.367213e-01,455468
corfrac_maj_flyany_framebackup,-2.283001e-01,-9.997184e-02,1180
corfrac_maj_flyany_framebodyturn,-7.722646e-01,-2.734909e+00,5153
corfrac_maj_flyany_framecrabwalkall,-3.343271e-01,-2.148026e+00,49794
corfrac_maj_flyany_framecrabwalkextreme,-6.891034e-01,-3.692107e+00,1073
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.041120e-01,-1.766847e+00,13685
corfrac_maj_flyfemale_frameany,-1.165438e-01,-7.266490e-01,218240
corfrac_maj_flymale_frameany,-6.315434e-02,1.797935e+00,235997
da_flyany_frameany,4.857286e-06,1.531661e+00,455468
da_flyfemale_frameany,-5.889037e-05,-2.254938e-01,218240
da_flymale_frameany,6.722127e-05,9.244591e-01,235997
dangle2wall_flyany_framenearwall,4.806383e-02,2.360565e+00,288006
dangle2wall_flyfemale_framenearwall,6.842032e-02,2.539235e+00,140093
dangle2wall_flymale_framenearwall,2.733003e-02,1.364412e+00,146761
dangle_biggest_wing_flyany_frameany,-1.914311e-02,7.377428e-02,455468
dangle_biggest_wing_flyfemale_frameany,-1.924222e-02,-3.559130e-01,218240
dangle_biggest_wing_flymale_frameany,-1.709234e-02,5.287381e-01,235997
dangle_smallest_wing_flyany_frameany,1.909933e-02,-7.420790e-02,455468
dangle_smallest_wing_flyfemale_frameany,1.917561e-02,3.302845e-01,218240
dangle_smallest_wing_flymale_frameany,1.701672e-02,-5.089921e-01,235997
danglesub_flyany_framemove,6.133839e-03,8.707682e+00,258937
danglesub_flyany_framenearfly,-1.049035e-01,-1.005177e+00,118185
danglesub_flyfemale_framenearfly,-1.041628e-01,-9.902020e-01,57764
danglesub_flymale_framenearfly,-1.063028e-01,-9.444289e-01,60074
darea_flyany_frameany,8.355843e-05,3.728110e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.062337e-01,3.679499e-01,1180
darea_flyany_framebodyturn,-6.662337e-02,-7.427074e-01,5153
darea_flyany_framechase,-2.696126e-02,-1.598460e+00,1150
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,8.542389e-04,2.728518e+00,49794
darea_flyany_framecrabwalkextreme,-1.570205e-02,9.258671e-01,1073
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.740498e-02,1.335054e+00,13685
darea_flyany_framerighting,-1.567974e-01,-1.868065e+00,490
darea_flyany_framestop,-4.721531e-03,3.347287e+00,196531
darea_flyany_frametouch,-1.426065e-01,-4.370189e+00,11486
darea_flyany_framewalk,2.939447e-02,-7.596997e-01,163539
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.355384e-02,-1.822222e+00,40831
darea_flyfemale_frameany,-2.371462e-04,-2.694910e-02,218240
darea_flymale_frameany,3.533355e-04,9.903166e-01,235997
darea_inmost_wing_flyany_frameany,1.160605e-01,8.960909e-01,455468
darea_inmost_wing_flyfemale_frameany,1.148031e-01,4.018721e-01,218240
darea_inmost_wing_flymale_frameany,1.149217e-01,1.044386e+00,235997
darea_outmost_wing_flyany_frameany,-1.161929e-01,-9.091111e-01,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.143912e-01,-4.136514e-01,218240
darea_outmost_wing_flymale_frameany,-1.146444e-01,-1.014595e+00,235997
db_flyany_frameany,9.016352e-06,4.086743e+00,455468
db_flyfemale_frameany,-7.672023e-06,2.258395e-01,218240
db_flymale_frameany,1.963607e-05,8.998906e-01,235997
dcenter_flyany_frameany,1.289848e+01,5.090768e+00,455487
dcenter_flyany_framebackupstart,8.104443e+00,-1.005189e+00,331
dcenter_flyany_framebodyturn,1.258635e+01,4.129622e+00,5153
dcenter_flyany_framebodyturnstart,1.255045e+01,4.473534e+00,1997
dcenter_flyany_framecrabwalkallstart,1.283889e+01,4.301100e+00,4851
dcenter_flyany_framecrabwalkextreme,1.141058e+01,6.195145e+00,1073
dcenter_flyany_framecrabwalkextremestart,1.164081e+01,6.851706e+00,274
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.260231e+01,5.043718e+00,258956
dcenter_flyany_framenearwall,1.185117e+01,4.981003e+00,288020
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.057741e+01,1.367205e+00,3357
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.336979e+01,4.243109e+00,196531
dcenter_flyany_frametouch,2.780463e+00,-5.595312e+00,11486
dcenter_flyany_framewalk,1.334138e+01,4.103979e+00,163542
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.439362e+01,1.381728e+00,40831
dcenter_flyfemale_frameany,1.279178e+01,4.770589e+00,218249
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.301006e+01,4.507784e+00,236007
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.416232e-02,-5.870380e+00,258937
ddcenter_flyany_framenearfly,4.600837e-01,3.815710e-01,118185
ddcenter_flyfemale_framenearfly,4.327334e-01,2.607178e-01,57764
ddcenter_flymale_framenearfly,4.827057e-01,3.970182e-01,60074
ddell2nose_flyany_framenearfly,1.259705e+00,3.385957e-01,118185
ddell2nose_flyfemale_framenearfly,1.286002e+00,7.042024e-01,57764
ddell2nose_flymale_framenearfly,1.230321e+00,-7.099898e-02,60074
ddist2wall_flyany_framenearwall,1.707371e-02,-7.867652e-01,288006
ddist2wall_flyfemale_framenearwall,1.610122e-02,-1.269524e+00,140093
ddist2wall_flymale_framenearwall,1.633746e-02,-2.141162e-01,146761
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.254368e+00,2.599871e-01,118185
ddnose2ell_flyfemale_framenearfly,1.178724e+00,-1.504904e-01,57764
ddnose2ell_flymale_framechase,-2.193836e+00,-2.634265e+00,724
ddnose2ell_flymale_framenearfly,1.326691e+00,5.912192e-01,60074
decc_flyany_frameany,1.104497e-05,1.557677e+00,455468
decc_flyfemale_frameany,2.347686e-05,7.281537e-01,218240
decc_flymale_frameany,-1.044983e-05,-4.301002e-01,235997
dell2nose_flyany_frameany,1.204403e+01,5.239317e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.190565e+01,5.012954e+00,218249
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.218583e+01,4.575975e+00,236007
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.512507e+01,3.648772e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.069369e+00,3.341114e-01,331
dist2wall_flyany_framebodyturnstart,9.658552e+00,3.802354e+00,1997
dist2wall_flyany_framecrabwalkall,7.125031e+00,2.507943e-01,49795
dist2wall_flyany_framecrabwalkextreme,7.380490e+00,-1.027542e+00,1073
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.131954e+01,3.538809e+00,258956
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.797321e+00,3.421370e-01,3357
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.995008e+01,3.694162e+00,196531
dist2wall_flyany_frametouch,9.495478e+00,5.893611e-01,11486
dist2wall_flyany_framewalk,1.216337e+01,4.296026e+00,163542
dist2wall_flyany_framewinggrooming,2.468863e+01,3.099290e+00,40831
dist2wall_flyfemale_frameany,1.545970e+01,3.251627e+00,218249
dist2wall_flymale_frameany,1.483392e+01,3.581043e+00,236007
dmax_wing_angle_flyany_frameany,2.695322e-03,-3.579897e-01,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.683355e-03,-8.827626e-02,218240
dmax_wing_angle_flymale_frameany,2.536796e-03,-2.785026e-01,235997
dmax_wing_area_flyany_frameany,-3.925849e-01,-1.551705e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.432806e-01,-1.651190e-01,218240
dmax_wing_area_flymale_frameany,-4.346560e-01,-2.153656e+00,235997
dmin_wing_angle_flyany_frameany,-2.739094e-03,3.573168e-01,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.749964e-03,4.598501e-02,218240
dmin_wing_angle_flymale_frameany,-2.612414e-03,3.044971e-01,235997
dmin_wing_area_flyany_frameany,3.924525e-01,1.545671e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.436925e-01,1.606273e-01,218240
dmin_wing_area_flymale_frameany,4.349333e-01,2.166070e+00,235997
dnose2ell_angle_30tomin30_flyany_frameany,1.254185e+01,4.894262e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.240864e+01,4.456086e+00,218249
dnose2ell_angle_30tomin30_flymale_frameany,1.267967e+01,4.409897e+00,236007
dnose2ell_angle_min20to20_flyany_frameany,4.984447e+01,6.598668e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.771261e+01,5.191183e+00,218249
dnose2ell_angle_min20to20_flymale_frameany,5.175020e+01,5.210247e+00,236007
dnose2ell_angle_min30to30_flyany_frameany,3.988546e+01,6.485200e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.822759e+01,5.070678e+00,218249
dnose2ell_angle_min30to30_flymale_frameany,4.137452e+01,5.273934e+00,236007
dnose2ell_flyany_frameany,1.204054e+01,5.211813e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.177778e+00,-1.169053e+00,331
dnose2ell_flyany_framebodyturn,1.181432e+01,4.399124e+00,5153
dnose2ell_flyany_framebodyturnstart,1.180786e+01,4.768311e+00,1997
dnose2ell_flyany_framecrabwalkallstart,1.206005e+01,4.503433e+00,4851
dnose2ell_flyany_framecrabwalkextreme,1.081872e+01,6.663171e+00,1073
dnose2ell_flyany_framecrabwalkextremestart,1.095977e+01,7.229861e+00,274
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.100911e+01,5.290425e+00,288020
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.748131e+00,1.430394e+00,3357
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.250175e+01,4.320134e+00,196531
dnose2ell_flyany_frametouch,1.078283e+00,-6.863196e-01,11486
dnose2ell_flyany_framewalk,1.248068e+01,4.190708e+00,163542
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.347331e+01,1.286766e+00,40831
dnose2ell_flyfemale_frameany,1.188398e+01,4.746203e+00,218249
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.219877e+01,4.693972e+00,236007
dnose2ell_flymale_framechase,2.297640e+00,1.845559e+00,724
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.290439e+01,5.109902e+00,455487
dnose2tail_flyany_framemove,1.270135e+01,5.300794e+00,258956
dnose2tail_flyfemale_frameany,1.273737e+01,4.581988e+00,218249
dnose2tail_flymale_frameany,1.307097e+01,4.580632e+00,236007
dnwingsdetected_flyany_frameany,0.000000e+00,3.906650e-01,455468
dnwingsdetected_flyfemale_frameany,-4.167906e-04,-2.277348e+00,218240
dnwingsdetected_flymale_frameany,5.139069e-04,2.882650e+00,235997
dphi_flyany_framemove,-1.431682e-01,-3.642491e+00,258937
dphi_flyfemale_framemove,-1.554664e-01,-3.015302e+00,130885
dphi_flymale_framemove,-1.445813e-01,-2.717369e+00,127417
dtheta_flyany_frameany,-2.153768e-02,-2.588356e+00,455468
dtheta_flyfemale_frameany,-1.378945e-02,-1.349097e+00,218240
dtheta_flymale_frameany,-2.894807e-02,-2.495921e+00,235997
du_cor_flyany_frameany,5.894023e+00,-1.601660e-01,455468
du_cor_flyfemale_frameany,5.370011e+00,-5.744798e-01,218240
du_cor_flymale_frameany,6.399765e+00,1.885989e-01,235997
du_ctr_flyany_frameany,6.269772e+00,-1.357512e-01,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.572496e+00,-1.860462e+00,1180
du_ctr_flyany_framebodyturn,5.423406e+00,-1.329870e-01,5153
du_ctr_flyany_framecrabwalkall,1.085961e+01,-8.109766e-01,49794
du_ctr_flyany_framecrabwalkextreme,1.392669e+00,3.122017e+00,1073
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.054600e+01,-5.802583e-01,258937
du_ctr_flyany_framenearfly,6.455088e+00,1.048865e+00,118185
du_ctr_flyany_framenearwall,7.668623e+00,7.776322e-01,288006
du_ctr_flyany_framenotnearfly_notnearwall,4.524133e+00,4.991143e-01,145725
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.966382e+00,3.870804e-01,490
du_ctr_flyany_framestop,8.498918e-02,-1.517845e+00,196531
du_ctr_flyany_frametouch,2.052518e+00,-1.127131e+00,11486
du_ctr_flyany_framewalk,1.464491e+01,-1.741003e+00,163539
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.482958e-01,9.000804e-01,40831
du_ctr_flyfemale_frameany,5.791977e+00,-4.786517e-01,218240
du_ctr_flymale_frameany,6.733832e+00,1.562847e-01,235997
du_ctr_flymale_framechase,1.515557e+01,2.960745e-01,724
