field,value,zscore,nflyframes
a_mm_flyany_frameany,6.467349e-01,-1.521474e-01,455316
a_mm_flyfemale_frameany,6.919003e-01,-1.667994e-01,226478
a_mm_flymale_frameany,6.020047e-01,-1.839808e-01,228479
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.273419e+00,6.307357e+00,359
absangle2wall_flyany_framecrabwalkall,1.205714e+00,3.298343e+00,18814
absangle2wall_flyany_framecrabwalkextreme,1.008677e+00,1.512732e-01,310
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.341471e+00,2.275755e+00,110779
absangle2wall_flyany_framenearwall,1.403908e+00,5.190063e-01,274056
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.210316e-01,3.881271e+00,907
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.554693e+00,-3.275146e+00,344537
absangle2wall_flyany_frametouch,1.517231e+00,2.083582e+00,6151
absangle2wall_flyany_framewalk,1.405717e+00,4.319096e+00,56653
absangle2wall_flyany_framewinggrooming,1.611175e+00,-4.338089e-01,19701
absangle2wall_flyfemale_framenearwall,1.473204e+00,2.472338e+00,119565
absangle2wall_flymale_framenearwall,1.331715e+00,-1.549370e+00,154132
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.529291e+00,1.862899e+00,729
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610640e+00,2.153692e+00,255204
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.526221e+00,2.022788e+00,380
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.608769e+00,1.103139e+00,209108
absanglefrom1to2_nose2ell_flyany_frametouch,6.660940e-01,-1.272911e+00,6151
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.563043e+00,-1.183603e+00,135959
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.555043e-01,-4.515110e+00,2321
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.662549e+00,3.216957e+00,119155
absanglefrom1to2_nose2ell_flymale_frametouch,6.801456e-01,6.124208e-01,3777
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,7.535134e-01,-7.616220e+00,274045
absdangle2wall_flyfemale_framenearwall,7.177108e-01,-7.232704e+00,119561
absdangle2wall_flymale_framenearwall,7.857412e-01,-6.960557e+00,154125
absdtheta_flyany_frameany,5.650538e-01,-8.385382e+00,455297
absdtheta_flyany_framebackup,2.162421e+00,-2.215370e+00,530
absdtheta_flyany_framebodyturn,4.292983e+00,-5.273795e+00,865
absdtheta_flyany_framecrabwalkall,1.257518e+00,-4.720636e+00,18814
absdtheta_flyany_framecrabwalkextreme,1.401226e+00,-4.031501e+00,310
absdtheta_flyany_framemove,1.435052e+00,-5.754462e+00,110760
absdtheta_flyany_framenearfly,5.055459e-01,-9.047178e+00,255194
absdtheta_flyany_framenearwall,7.518496e-01,-7.624901e+00,274045
absdtheta_flyany_framenotnearfly_notnearwall,4.499405e-01,-3.660167e+00,62907
absdtheta_flyany_framepivotcenter,3.689135e+00,-6.827379e+00,397
absdtheta_flyany_framepivottail,4.205512e+00,-4.273776e+00,3519
absdtheta_flyany_framerighting,8.170560e+00,-2.652071e+00,349
absdtheta_flyany_framestop,2.879454e-01,-6.295252e+00,344537
absdtheta_flyany_frametouch,9.691113e-01,-7.459447e+00,6151
absdtheta_flyany_framewalk,1.148100e+00,-5.303867e+00,56652
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.636113e-01,-4.425722e+00,19701
absdtheta_flyfemale_frameany,4.706730e-01,-8.121853e+00,226469
absdtheta_flymale_frameany,6.570515e-01,-7.523125e+00,228469
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,6.378001e-01,-7.922797e+00,455297
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.813247e-01,-4.583727e+00,530
absdv_cor_flyany_framebodyturn,2.533079e+00,-2.142904e+00,865
absdv_cor_flyany_framecrabwalkall,4.399936e+00,-4.929849e+00,18814
absdv_cor_flyany_framecrabwalkextreme,4.757173e+00,-4.368584e-01,310
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.159823e+00,-5.332082e+00,110760
absdv_cor_flyany_framenearfly,4.309732e-01,-8.624350e+00,255194
absdv_cor_flyany_framenearwall,9.691051e-01,-7.280314e+00,274045
absdv_cor_flyany_framenotnearfly_notnearwall,4.535323e-01,-1.733053e+00,62907
absdv_cor_flyany_framepivotcenter,2.465843e-02,-6.394410e-01,397
absdv_cor_flyany_framepivottail,1.743354e+00,-3.390576e+00,3519
absdv_cor_flyany_framerighting,5.228669e+00,-2.017235e+00,349
absdv_cor_flyany_framestop,9.638923e-02,-5.782798e+00,344537
absdv_cor_flyany_frametouch,8.985122e-01,-6.772891e+00,6151
absdv_cor_flyany_framewalk,2.682314e+00,-4.940893e+00,56652
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.166153e-02,-6.517087e+00,19701
absdv_cor_flyfemale_frameany,4.344080e-01,-7.798978e+00,226469
absdv_cor_flymale_frameany,8.388480e-01,-6.919166e+00,228469
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.538363e+00,-1.263926e+00,255194
absphidiff_nose2ell_flyany_frametouch,1.560286e+00,4.303392e-01,6151
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.534855e+00,-1.820718e+00,135954
absphidiff_nose2ell_flyfemale_frametouch,1.549317e+00,-1.863944e+00,2321
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.542823e+00,-7.638807e-01,119150
absphidiff_nose2ell_flymale_frametouch,1.579898e+00,1.508737e+00,3777
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,3.706223e-01,-8.441348e+00,455297
abssmoothdtheta_flyfemale_frameany,3.135398e-01,-8.250276e+00,226469
abssmoothdtheta_flymale_frameany,4.257173e-01,-7.463813e+00,228469
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.673739e+00,2.156232e-01,729
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.395224e+00,-3.131873e+00,255204
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.629285e+00,6.733804e-01,380
absthetadiff_nose2ell_flyany_framestop_nearfly,1.344517e+00,-3.484193e+00,209108
absthetadiff_nose2ell_flyany_frametouch,1.749843e+00,3.480246e-01,6151
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.375821e+00,-4.107854e+00,135959
absthetadiff_nose2ell_flyfemale_frametouch,1.714373e+00,-2.924691e+00,2321
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.415364e+00,-2.180680e+00,119155
absthetadiff_nose2ell_flymale_frametouch,1.820098e+00,1.649561e+00,3777
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.240024e-01,2.330371e+00,110779
absyaw_flyfemale_framemove,6.086165e-01,1.854895e+00,42658
absyaw_flymale_framemove,6.434688e-01,2.385235e+00,67876
accmag_flyany_frameany,4.653987e+01,-7.304007e+00,455297
accmag_flyfemale_frameany,3.797349e+01,-7.202295e+00,226469
accmag_flymale_frameany,5.494178e+01,-6.606764e+00,228469
angle_biggest_wing_flyany_frameany,1.339585e-02,-3.555739e+00,455316
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,6.248685e-03,-4.089578e+00,226478
angle_biggest_wing_flymale_frameany,2.049834e-02,-2.074420e+00,228479
angle_smallest_wing_flyany_frameany,1.112445e-02,-6.738922e-01,455316
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.249004e-03,-2.773503e+00,226478
angle_smallest_wing_flymale_frameany,2.337181e-02,1.100451e+00,228479
angleonclosestfly_flyany_framenearfly,-2.582058e-01,3.879627e+00,255204
angleonclosestfly_flyany_framestop_nearfly,-2.253431e-01,3.648939e+00,209108
angleonclosestfly_flyany_frametouch,-3.052355e-01,7.115077e-01,6151
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.472367e-01,1.366105e+00,135959
angleonclosestfly_flyfemale_frametouch,-3.954349e-01,-2.049171e-01,2321
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-1.811468e-01,5.928277e+00,119155
angleonclosestfly_flymale_frametouch,-1.967392e-01,1.526194e+00,3777
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.435151e-01,3.632364e+00,455316
anglesub_flyfemale_frameany,2.511351e-01,6.023051e+00,226478
anglesub_flymale_frameany,2.359655e-01,1.374296e+00,228479
area_flyany_frameany,1.854544e+00,-6.579391e-01,455316
area_flyfemale_frameany,2.091922e+00,-8.914497e-01,226478
area_flymale_frameany,1.619259e+00,-3.316996e-01,228479
area_inmost_wing_flyany_frameany,7.599936e-01,-2.510170e+00,455316
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.973407e-01,1.868144e+00,19701
area_inmost_wing_flyfemale_frameany,7.479531e-01,-3.310679e+00,226478
area_inmost_wing_flymale_frameany,7.716344e-01,-1.124001e+00,228479
area_outmost_wing_flyany_frameany,7.870123e-01,-3.785513e+00,455316
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.526773e-01,-2.910402e+00,19701
area_outmost_wing_flyfemale_frameany,7.865254e-01,-4.412261e+00,226478
area_outmost_wing_flymale_frameany,7.872510e-01,-2.345972e+00,228479
arena_angle_flyany_frameany,2.635626e-01,2.509395e+00,455316
b_mm_flyany_frameany,2.272112e-01,-9.330046e-01,455316
b_mm_flyfemale_frameany,2.405677e-01,-1.381685e+00,226478
b_mm_flymale_frameany,2.139570e-01,-3.729394e-01,228479
boutfreq_flyany_framebackup,3.162639e-04,-4.354693e+00,455316
boutfreq_flyany_framebodyturn,7.884634e-04,-6.627053e+00,455316
boutfreq_flyany_framecrabwalkall,4.508956e-03,-7.203181e+00,455316
boutfreq_flyany_framecrabwalkextreme,2.042537e-04,-4.327506e+00,455316
boutfreq_flyany_framejump,1.537394e-05,-3.508928e+00,455316
boutfreq_flyany_framepivotcenter,2.503756e-04,6.236028e-01,455316
boutfreq_flyany_framepivottail,1.994219e-03,-6.471900e+00,455316
boutfreq_flyany_framerighting,6.149575e-05,-7.741819e-01,455316
boutfreq_flyany_framestop,7.190610e-03,-6.309264e+00,455316
boutfreq_flyany_frametouch,1.932724e-03,-4.400288e+00,455316
boutfreq_flyany_framewalk,7.774820e-03,-7.335373e+00,455316
boutfreq_flyany_framewingextension,4.392554e-06,-1.755463e+00,455316
boutfreq_flyany_framewingflick,5.929948e-05,-2.772633e+00,455316
boutfreq_flyany_framewinggrooming,1.179401e-03,-1.867722e+00,455316
boutfreq_flymale_frameattemptedcopulation,8.753923e-06,-1.590883e+00,228469
boutfreq_flymale_framechase,1.181780e-04,-1.973989e+00,228469
boutfreq_flymale_framecopulation,0.000000e+00,-5.295762e-01,228469
corfrac_maj_flyany_frameany,2.214524e-02,7.688811e+00,455297
corfrac_maj_flyany_framebackup,-2.467035e-01,-1.640167e+00,530
corfrac_maj_flyany_framebodyturn,-7.773167e-01,-3.313566e+00,865
corfrac_maj_flyany_framecrabwalkall,-3.446051e-01,-3.546986e+00,18814
corfrac_maj_flyany_framecrabwalkextreme,-5.657096e-01,-9.542302e-01,310
corfrac_maj_flyany_framepivotcenter,-1.016619e-01,2.621369e-01,397
corfrac_maj_flyany_framepivottail,-7.170364e-01,-3.529686e+00,3519
corfrac_maj_flyfemale_frameany,4.407236e-02,8.217154e+00,226469
corfrac_maj_flymale_frameany,8.953092e-04,5.898440e+00,228469
da_flyany_frameany,5.186727e-07,1.167679e+00,455297
da_flyfemale_frameany,-2.160023e-05,6.106540e-01,226469
da_flymale_frameany,2.014888e-05,-2.324414e-01,228469
dangle2wall_flyany_framenearwall,2.099991e-02,-4.148035e-01,274045
dangle2wall_flyfemale_framenearwall,3.120478e-02,-2.887151e-01,119561
dangle2wall_flymale_framenearwall,1.019398e-02,-5.762554e-01,154125
dangle_biggest_wing_flyany_frameany,9.199432e-02,1.020557e+01,455297
dangle_biggest_wing_flyfemale_frameany,7.689916e-02,7.940849e+00,226469
dangle_biggest_wing_flymale_frameany,1.064773e-01,9.472778e+00,228469
dangle_smallest_wing_flyany_frameany,-9.199432e-02,-1.020274e+01,455297
dangle_smallest_wing_flyfemale_frameany,-7.687757e-02,-7.921405e+00,226469
dangle_smallest_wing_flymale_frameany,-1.064987e-01,-9.445553e+00,228469
danglesub_flyany_framemove,-2.386472e-02,-1.330659e+00,110760
danglesub_flyany_framenearfly,-1.860110e-02,6.394707e+00,255194
danglesub_flyfemale_framenearfly,-1.555836e-02,6.573455e+00,135954
danglesub_flymale_framenearfly,-2.203066e-02,5.614825e+00,119150
darea_flyany_frameany,6.257722e-05,3.292931e+00,455297
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.508068e-01,3.201154e+00,530
darea_flyany_framebodyturn,-7.469439e-02,-8.188516e-01,865
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.180150e-02,-1.664490e+00,18814
darea_flyany_framecrabwalkextreme,-2.054711e-01,-6.759972e+00,310
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,3.954140e-02,1.555898e-01,397
darea_flyany_framepivottail,2.497677e-02,2.850139e+00,3519
darea_flyany_framerighting,-4.048586e-02,-6.822025e-01,349
darea_flyany_framestop,-1.029541e-03,4.679886e+00,344537
darea_flyany_frametouch,-6.647942e-02,1.399580e+00,6151
darea_flyany_framewalk,3.318606e-02,3.665159e-01,56652
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.965736e-02,-4.462666e+00,19701
darea_flyfemale_frameany,-3.303066e-05,9.891439e-01,226469
darea_flymale_frameany,1.440100e-04,-6.487072e-02,228469
darea_inmost_wing_flyany_frameany,-1.348329e-02,-6.312516e+00,455297
darea_inmost_wing_flyfemale_frameany,1.012312e-02,-4.385752e+00,226469
darea_inmost_wing_flymale_frameany,-3.671539e-02,-6.317912e+00,228469
darea_outmost_wing_flyany_frameany,1.331020e-02,6.295318e+00,455297
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.069354e-02,4.355665e+00,226469
darea_outmost_wing_flymale_frameany,3.690095e-02,6.344910e+00,228469
db_flyany_frameany,7.916084e-06,3.802469e+00,455297
db_flyfemale_frameany,3.420507e-06,1.170050e+00,226469
db_flymale_frameany,1.154715e-05,3.067301e-01,228469
dcenter_flyany_frameany,8.531454e+00,-7.339167e+00,455316
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.456652e+01,9.830280e+00,865
dcenter_flyany_framebodyturnstart,1.450414e+01,1.023241e+01,359
dcenter_flyany_framecrabwalkallstart,1.334838e+01,5.737334e+00,2053
dcenter_flyany_framecrabwalkextreme,1.184545e+01,7.478653e+00,310
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.190149e+01,3.034703e+00,110779
dcenter_flyany_framenearwall,9.766826e+00,-2.024452e+00,274056
dcenter_flyany_framepivotcenter,5.987377e+00,-3.126419e+00,397
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.275744e+01,7.345097e+00,907
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,7.440621e+00,-7.635508e+00,344537
dcenter_flyany_frametouch,3.053985e+00,1.663488e+00,6151
dcenter_flyany_framewalk,1.328745e+01,4.211686e+00,56653
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,7.253257e+00,-9.318064e+00,19701
dcenter_flyfemale_frameany,7.831571e+00,-9.205320e+00,226478
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.215791e+00,-4.556278e+00,228479
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.405242e-01,-2.025505e+00,110760
ddcenter_flyany_framenearfly,6.719392e-02,-5.457770e+00,255194
ddcenter_flyfemale_framenearfly,5.378843e-02,-5.544224e+00,135954
ddcenter_flymale_framenearfly,8.149530e-02,-5.193703e+00,119150
ddell2nose_flyany_framenearfly,2.092275e-01,-6.188143e+00,255194
ddell2nose_flyfemale_framenearfly,1.779910e-01,-6.125345e+00,135954
ddell2nose_flymale_framenearfly,2.427535e-01,-6.107706e+00,119150
ddist2wall_flyany_framenearwall,1.208690e-02,-1.985559e+00,274045
ddist2wall_flyfemale_framenearwall,1.904257e-02,-8.202536e-01,119561
ddist2wall_flymale_framenearwall,2.555169e-03,-2.962084e+00,154125
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.260690e-01,-6.143612e+00,255194
ddnose2ell_flyfemale_framenearfly,1.893417e-01,-6.257370e+00,135954
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.681191e-01,-5.619161e+00,119150
decc_flyany_frameany,1.285935e-05,1.766516e+00,455297
decc_flyfemale_frameany,1.534515e-05,3.552052e-01,226469
decc_flymale_frameany,1.023511e-05,8.809786e-01,228469
dell2nose_flyany_frameany,7.611384e+00,-7.196244e+00,455316
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,6.859487e+00,-8.841515e+00,226478
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,8.346760e+00,-4.612230e+00,228479
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.395438e+01,2.534719e+00,455316
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,8.771820e+00,2.291951e+00,359
dist2wall_flyany_framecrabwalkall,8.460947e+00,4.357541e+00,18814
dist2wall_flyany_framecrabwalkextreme,7.873261e+00,4.943134e-02,310
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.984130e+00,1.490701e+00,110779
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.186127e+00,4.046850e+00,907
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.525184e+01,1.270870e-01,344537
dist2wall_flyany_frametouch,1.180683e+01,4.595232e+00,6151
dist2wall_flyany_framewalk,1.021692e+01,1.736301e+00,56653
dist2wall_flyany_framewinggrooming,1.595439e+01,-2.463281e+00,19701
dist2wall_flyfemale_frameany,1.485746e+01,2.840834e+00,226478
dist2wall_flymale_frameany,1.306524e+01,1.891777e+00,228479
dmax_wing_angle_flyany_frameany,-2.694892e-02,-5.278742e+00,455297
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.766107e-02,2.060172e+00,226469
dmax_wing_angle_flymale_frameany,-7.161411e-02,-7.582805e+00,228469
dmax_wing_area_flyany_frameany,-3.173907e-01,2.859535e-01,455297
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.214075e-01,1.048536e-01,226469
dmax_wing_area_flymale_frameany,-3.136644e-01,3.334326e-01,228469
dmin_wing_angle_flyany_frameany,2.694892e-02,5.288244e+00,455297
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.763949e-02,-2.080240e+00,226469
dmin_wing_angle_flymale_frameany,7.159271e-02,7.608136e+00,228469
dmin_wing_area_flyany_frameany,3.172176e-01,-2.932314e-01,455297
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.208371e-01,-1.286397e-01,226469
dmin_wing_area_flymale_frameany,3.138500e-01,-3.238222e-01,228469
dnose2ell_angle_30tomin30_flyany_frameany,8.023389e+00,-7.488655e+00,455316
dnose2ell_angle_30tomin30_flyfemale_frameany,7.368552e+00,-9.350564e+00,226478
dnose2ell_angle_30tomin30_flymale_frameany,8.662240e+00,-4.685130e+00,228479
dnose2ell_angle_min20to20_flyany_frameany,3.967137e+01,-3.183176e-01,455316
dnose2ell_angle_min20to20_flyfemale_frameany,2.945842e+01,-6.098309e+00,226478
dnose2ell_angle_min20to20_flymale_frameany,4.976847e+01,4.597028e+00,228479
dnose2ell_angle_min30to30_flyany_frameany,3.152711e+01,-7.627905e-01,455316
dnose2ell_angle_min30to30_flyfemale_frameany,2.381228e+01,-6.384934e+00,226478
dnose2ell_angle_min30to30_flymale_frameany,3.915421e+01,4.188629e+00,228479
dnose2ell_flyany_frameany,7.646004e+00,-7.049699e+00,455316
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.368365e+01,9.710659e+00,865
dnose2ell_flyany_framebodyturnstart,1.364948e+01,1.008298e+01,359
dnose2ell_flyany_framecrabwalkallstart,1.241663e+01,5.554688e+00,2053
dnose2ell_flyany_framecrabwalkextreme,1.079715e+01,7.103631e+00,310
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.888103e+00,-1.637111e+00,274056
dnose2ell_flyany_framepivotcenter,4.998927e+00,-3.225576e+00,397
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.196511e+01,7.285582e+00,907
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,6.548979e+00,-7.496775e+00,344537
dnose2ell_flyany_frametouch,1.179677e+00,2.449968e+00,6151
dnose2ell_flyany_framewalk,1.242164e+01,4.313282e+00,56653
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,6.508181e+00,-9.183648e+00,19701
dnose2ell_flyfemale_frameany,6.896166e+00,-9.232090e+00,226478
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.380530e+00,-4.078653e+00,228479
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.569278e+00,-7.096269e+00,455316
dnose2tail_flyany_framemove,1.195376e+01,3.203415e+00,110779
dnose2tail_flyfemale_frameany,7.827836e+00,-9.308862e+00,226478
dnose2tail_flymale_frameany,9.295740e+00,-4.026660e+00,228479
dnwingsdetected_flyany_frameany,0.000000e+00,4.531792e-01,455297
dnwingsdetected_flyfemale_frameany,1.339314e-04,-2.879382e-01,226469
dnwingsdetected_flymale_frameany,-1.327590e-04,4.954957e-01,228469
dphi_flyany_framemove,5.412198e-02,1.355398e+00,110760
dphi_flyfemale_framemove,1.416436e-01,2.560008e+00,42649
dphi_flymale_framemove,5.950245e-02,1.169307e+00,67866
dtheta_flyany_frameany,-1.117325e-02,-1.265258e+00,455297
dtheta_flyfemale_frameany,-2.981449e-03,-1.230098e-01,226469
dtheta_flymale_frameany,-1.932218e-02,-1.736072e+00,228469
du_cor_flyany_frameany,1.862953e+00,-6.882688e+00,455297
du_cor_flyfemale_frameany,1.425163e+00,-7.089409e+00,226469
du_cor_flymale_frameany,2.296743e+00,-5.776751e+00,228469
du_ctr_flyany_frameany,1.982013e+00,-6.997748e+00,455297
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.649989e+00,2.340736e+00,530
du_ctr_flyany_framebodyturn,4.537134e+00,-3.535759e+00,865
du_ctr_flyany_framecrabwalkall,7.993581e+00,-4.926571e+00,18814
du_ctr_flyany_framecrabwalkextreme,9.978600e-01,-1.158599e+00,310
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.673092e+00,-4.411628e+00,110760
du_ctr_flyany_framenearfly,1.267846e+00,-7.770606e+00,255194
du_ctr_flyany_framenearwall,3.076247e+00,-6.258985e+00,274045
du_ctr_flyany_framenotnearfly_notnearwall,2.705929e+00,-1.609661e+00,62907
du_ctr_flyany_framepivotcenter,1.901071e-01,-1.385395e+00,397
du_ctr_flyany_framerighting,3.459585e+00,-2.795189e+00,349
du_ctr_flyany_framestop,4.624643e-02,-5.026157e+00,344537
du_ctr_flyany_frametouch,9.223888e-01,-6.748766e+00,6151
du_ctr_flyany_framewalk,1.254476e+01,-4.399281e+00,56652
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,2.937731e-02,-5.844323e+00,19701
du_ctr_flyfemale_frameany,1.520834e+00,-7.204373e+00,226469
du_ctr_flymale_frameany,2.439076e+00,-5.851372e+00,228469
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.982111e+00,-6.997263e+00,455297
du_tail_flyany_framepivottail,-3.241358e-01,-3.998103e+00,3519
du_tail_flyfemale_frameany,1.520812e+00,-7.203825e+00,226469
