field,value,zscore,nflyframes
a_mm_flyany_frameany,6.208102e-01,-2.481098e+00,480820
a_mm_flyfemale_frameany,6.600291e-01,-2.519614e+00,224847
a_mm_flymale_frameany,5.860726e-01,-1.668827e+00,254001
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.624662e-01,-5.175009e-01,694
absangle2wall_flyany_framebodyturnstart,1.116957e+00,4.338189e-01,1589
absangle2wall_flyany_framecrabwalkall,1.011201e+00,-6.558137e+00,64044
absangle2wall_flyany_framecrabwalkextreme,8.404508e-01,-2.042466e+00,2046
absangle2wall_flyany_framejump,1.496240e+00,-2.327991e+00,1894
absangle2wall_flyany_framejumpstart,1.524844e+00,-1.820429e+00,711
absangle2wall_flyany_framemove,1.212802e+00,-5.849210e+00,314725
absangle2wall_flyany_framenearwall,1.195601e+00,-5.938563e+00,337979
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.895889e-01,-1.940077e+00,2990
absangle2wall_flyany_framerightingstart,1.865871e+00,-9.237874e-01,314
absangle2wall_flyany_framestop,1.641059e+00,3.349423e-01,166095
absangle2wall_flyany_frametouch,1.156003e+00,-7.596804e+00,31769
absangle2wall_flyany_framewalk,1.276456e+00,-5.200781e+00,118098
absangle2wall_flyany_framewinggrooming,1.650118e+00,1.390651e+00,41948
absangle2wall_flyfemale_framenearwall,1.225323e+00,-4.726227e+00,149993
absangle2wall_flymale_framenearwall,1.169376e+00,-6.124809e+00,186701
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.591910e+00,-1.494039e+00,567
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.519881e+00,1.297353e+00,741
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.512683e+00,1.580561e+00,3147
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.242402e+00,9.359427e-01,303
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.640443e+00,-9.533743e-01,268
absanglefrom1to2_nose2ell_flyany_framenearfly,1.522759e+00,-1.450971e+00,202260
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421270e+00,-1.956272e+00,1790
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.425579e+00,-2.378248e+00,43564
absanglefrom1to2_nose2ell_flyany_frametouch,9.385065e-01,6.830623e+00,31769
absanglefrom1to2_nose2ell_flyfemale_framechase,3.746963e-01,1.446176e+00,456
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.424191e+00,-2.782866e+00,101160
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.173360e-01,5.885991e+00,17523
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,4.643423e-01,7.792406e+00,528
absanglefrom1to2_nose2ell_flymale_framenearfly,1.611294e+00,1.551932e+00,100449
absanglefrom1to2_nose2ell_flymale_frametouch,9.575771e-01,5.002253e+00,14064
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.800432e+00,2.316781e+00,337965
absdangle2wall_flyfemale_framenearwall,1.762812e+00,2.029017e+00,149986
absdangle2wall_flymale_framenearwall,1.839492e+00,2.299456e+00,186694
absdtheta_flyany_frameany,1.531490e+00,1.562540e+00,480800
absdtheta_flyany_framebackup,1.963759e+00,-3.743215e+00,2878
absdtheta_flyany_framebodyturn,5.683610e+00,-1.308746e-01,3823
absdtheta_flyany_framecrabwalkall,1.560493e+00,-1.920911e+00,64041
absdtheta_flyany_framecrabwalkextreme,1.486135e+00,-3.524895e+00,2046
absdtheta_flyany_framemove,2.099879e+00,2.492177e-01,314705
absdtheta_flyany_framenearfly,1.755777e+00,2.616841e+00,202255
absdtheta_flyany_framenearwall,1.802322e+00,2.440628e+00,337965
absdtheta_flyany_framenotnearfly_notnearwall,8.859483e-01,5.188193e-01,127008
absdtheta_flyany_framepivotcenter,7.125386e+00,1.650253e+00,388
absdtheta_flyany_framepivottail,4.946779e+00,-1.536106e+00,10164
absdtheta_flyany_framerighting,9.246408e+00,3.710381e-01,3844
absdtheta_flyany_framestop,4.637386e-01,2.397064e+00,166095
absdtheta_flyany_frametouch,1.755837e+00,3.755271e-01,31769
absdtheta_flyany_framewalk,1.604329e+00,-6.052031e-01,118098
absdtheta_flyany_framewingextension,8.849090e-01,-2.439418e+00,269
absdtheta_flyany_framewingflick,3.351105e+00,3.398816e+00,234
absdtheta_flyany_framewinggrooming,6.809078e-01,-5.098250e-02,41948
absdtheta_flyfemale_frameany,1.479532e+00,1.269622e+00,224837
absdtheta_flymale_frameany,1.579990e+00,1.637268e+00,253991
absdtheta_flymale_framechase,1.782836e+00,-4.651092e-01,528
absdv_cor_flyany_frameany,1.824048e+00,4.888161e-01,480800
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.177150e+00,-2.447456e+00,2878
absdv_cor_flyany_framebodyturn,2.586072e+00,-1.674525e+00,3823
absdv_cor_flyany_framecrabwalkall,5.404703e+00,-1.026208e+00,64041
absdv_cor_flyany_framecrabwalkextreme,5.092711e+00,1.039973e+00,2046
absdv_cor_flyany_framejump,1.356806e+01,-1.239737e+00,1894
absdv_cor_flyany_framemove,2.689386e+00,-1.082020e+00,314705
absdv_cor_flyany_framenearfly,1.891877e+00,1.470818e+00,202255
absdv_cor_flyany_framenearwall,2.286341e+00,1.339052e+00,337965
absdv_cor_flyany_framenotnearfly_notnearwall,6.854295e-01,-3.910813e-01,127008
absdv_cor_flyany_framepivotcenter,6.210173e-02,-1.147103e-01,388
absdv_cor_flyany_framepivottail,1.929245e+00,-2.443919e+00,10164
absdv_cor_flyany_framerighting,6.121929e+00,1.355208e-03,3844
absdv_cor_flyany_framestop,1.687126e-01,3.438302e+00,166095
absdv_cor_flyany_frametouch,1.790034e+00,1.089417e-01,31769
absdv_cor_flyany_framewalk,3.605858e+00,8.471836e-01,118098
absdv_cor_flyany_framewingextension,4.628422e-01,-1.976616e+00,269
absdv_cor_flyany_framewingflick,3.154104e+00,4.326629e-01,234
absdv_cor_flyany_framewinggrooming,1.468908e-01,2.548447e+00,41948
absdv_cor_flyfemale_frameany,1.513732e+00,-5.468047e-01,224837
absdv_cor_flymale_frameany,2.108200e+00,1.291673e+00,253991
absdv_cor_flymale_framechase,2.490812e+00,9.249858e-01,528
absphidiff_nose2ell_flyany_framenearfly,1.635546e+00,1.883356e-01,202255
absphidiff_nose2ell_flyany_frametouch,1.633374e+00,1.521893e+00,31769
absphidiff_nose2ell_flyfemale_framechase,5.135313e-01,9.443713e-01,456
absphidiff_nose2ell_flyfemale_framenearfly,1.635152e+00,-1.056421e-02,101157
absphidiff_nose2ell_flyfemale_frametouch,1.665632e+00,1.630482e+00,17523
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.283648e-01,1.867930e+00,528
absphidiff_nose2ell_flymale_framenearfly,1.635839e+00,3.181456e-01,100447
absphidiff_nose2ell_flymale_frametouch,1.611246e+00,1.124149e+00,14064
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.188509e+00,1.560554e+00,480800
abssmoothdtheta_flyfemale_frameany,1.151482e+00,1.153561e+00,224837
abssmoothdtheta_flymale_frameany,1.225157e+00,1.767570e+00,253991
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.385030e+00,-3.246327e+00,567
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.539228e+00,-2.404212e+00,3147
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.579119e+00,-1.347239e+00,303
absthetadiff_nose2ell_flyany_framenearfly,1.574543e+00,-6.504227e-01,202260
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.427533e+00,-3.760410e+00,1790
absthetadiff_nose2ell_flyany_framestop_nearfly,1.663444e+00,1.979702e+00,43564
absthetadiff_nose2ell_flyany_frametouch,1.645047e+00,-1.668919e+00,31769
absthetadiff_nose2ell_flyfemale_framechase,4.387933e-01,1.191216e+00,456
absthetadiff_nose2ell_flyfemale_framenearfly,1.566428e+00,-1.206286e+00,101160
absthetadiff_nose2ell_flyfemale_frametouch,1.624080e+00,-4.172473e+00,17523
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.313186e-01,5.096167e+00,528
absthetadiff_nose2ell_flymale_framenearfly,1.578780e+00,-2.374798e-01,100449
absthetadiff_nose2ell_flymale_frametouch,1.666660e+00,-2.311423e-01,14064
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.471283e-01,5.494071e+00,314725
absyaw_flyfemale_framemove,7.689313e-01,6.404294e+00,141589
absyaw_flymale_framemove,7.277791e-01,4.129338e+00,172577
accmag_flyany_frameany,1.187569e+02,1.080575e+00,480800
accmag_flyfemale_frameany,1.133657e+02,4.870475e-01,224837
accmag_flymale_frameany,1.238314e+02,1.620738e+00,253991
angle_biggest_wing_flyany_frameany,3.841901e-02,-2.976398e-01,480820
angle_biggest_wing_flyany_framewingextension,7.092898e-01,-2.873866e-01,269
angle_biggest_wing_flyfemale_frameany,3.098396e-02,-1.287003e+00,224847
angle_biggest_wing_flymale_frameany,4.348049e-02,3.820145e-01,254001
angle_smallest_wing_flyany_frameany,1.976197e-02,1.248908e+00,480820
angle_smallest_wing_flyany_framewingextension,9.408675e-02,6.139889e-01,269
angle_smallest_wing_flyfemale_frameany,1.122854e-02,-1.767431e-01,224847
angle_smallest_wing_flymale_frameany,2.663937e-02,1.646267e+00,254001
angleonclosestfly_flyany_framenearfly,-2.870203e-01,2.384705e+00,202260
angleonclosestfly_flyany_framestop_nearfly,-3.007336e-01,1.503278e+00,43564
angleonclosestfly_flyany_frametouch,-2.252534e-01,2.567008e+00,31769
angleonclosestfly_flyfemale_framechase,-5.078267e-02,-9.024792e-01,456
angleonclosestfly_flyfemale_framenearfly,-2.917955e-01,1.379106e+00,101160
angleonclosestfly_flyfemale_frametouch,-3.026829e-01,9.446340e-01,17523
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.866358e-02,-1.313437e+00,528
angleonclosestfly_flymale_framenearfly,-2.841150e-01,2.408356e+00,100449
angleonclosestfly_flymale_frametouch,-1.536515e-01,2.397581e+00,14064
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.397319e-01,3.683098e+00,480820
anglesub_flyfemale_frameany,2.710293e-01,7.687942e+00,224847
anglesub_flymale_frameany,2.113354e-01,6.324214e-01,254001
area_flyany_frameany,1.707015e+00,-2.789517e+00,480820
area_flyfemale_frameany,1.905023e+00,-2.965516e+00,224847
area_flymale_frameany,1.531130e+00,-1.831190e+00,254001
area_inmost_wing_flyany_frameany,8.527689e-01,2.275648e-01,480820
area_inmost_wing_flyany_framewingextension,6.356146e-01,-3.471218e-01,269
area_inmost_wing_flyany_framewinggrooming,4.077479e-01,2.013882e+00,41948
area_inmost_wing_flyfemale_frameany,8.971323e-01,2.496363e-01,224847
area_inmost_wing_flymale_frameany,8.163826e-01,3.707317e-01,254001
area_outmost_wing_flyany_frameany,9.039989e-01,-5.029908e-02,480820
area_outmost_wing_flyany_framewingextension,1.208721e+00,-1.582430e-01,269
area_outmost_wing_flyany_framewinggrooming,8.166850e-01,-7.513454e-01,41948
area_outmost_wing_flyfemale_frameany,9.665029e-01,2.289731e-02,224847
area_outmost_wing_flymale_frameany,8.500309e-01,9.882803e-02,254001
arena_angle_flyany_frameany,9.853717e-01,1.047016e+01,480820
b_mm_flyany_frameany,2.180720e-01,-2.741163e+00,480820
b_mm_flyfemale_frameany,2.296342e-01,-3.168145e+00,224847
b_mm_flymale_frameany,2.077591e-01,-1.684874e+00,254001
boutfreq_flyany_framebackup,1.468325e-03,1.559829e+00,480820
boutfreq_flyany_framebodyturn,3.304771e-03,-1.864100e+00,480820
boutfreq_flyany_framecrabwalkall,1.198785e-02,1.272977e+00,480820
boutfreq_flyany_framecrabwalkextreme,1.106443e-03,2.137532e+00,480820
boutfreq_flyany_framejump,1.478724e-03,3.520292e+00,480820
boutfreq_flyany_framepivotcenter,3.265255e-04,1.631736e+00,480820
boutfreq_flyany_framepivottail,6.222703e-03,-1.666465e+00,480820
boutfreq_flyany_framerighting,6.530510e-04,4.374792e+00,480820
boutfreq_flyany_framestop,1.921301e-02,5.232199e+00,480820
boutfreq_flyany_frametouch,9.438043e-03,7.126391e+00,480820
boutfreq_flyany_framewalk,2.284015e-02,2.398256e+00,480820
boutfreq_flyany_framewingextension,1.164677e-04,-2.501790e-01,480820
boutfreq_flyany_framewingflick,4.783495e-04,4.111683e+00,480820
boutfreq_flyany_framewinggrooming,1.828127e-03,1.301281e+00,480820
boutfreq_flymale_frameattemptedcopulation,7.874295e-06,-6.550221e-01,253991
boutfreq_flymale_framechase,5.945093e-04,-4.506256e-01,253991
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,253991
corfrac_maj_flyany_frameany,-1.116919e-01,-8.750564e-01,480800
corfrac_maj_flyany_framebackup,-1.888101e-01,2.380136e+00,2878
corfrac_maj_flyany_framebodyturn,-6.968346e-01,4.862521e+00,3823
corfrac_maj_flyany_framecrabwalkall,-2.323891e-01,5.384246e+00,64041
corfrac_maj_flyany_framecrabwalkextreme,-3.924219e-01,3.598663e+00,2046
corfrac_maj_flyany_framepivotcenter,-9.941089e-02,-2.343500e-01,388
corfrac_maj_flyany_framepivottail,-6.819794e-01,3.752022e-02,10164
corfrac_maj_flyfemale_frameany,-1.156290e-01,-9.016154e-01,224837
corfrac_maj_flymale_frameany,-1.103816e-01,-8.555299e-01,253991
da_flyany_frameany,-2.006811e-05,-1.696274e+00,480800
da_flyfemale_frameany,-4.240152e-04,-9.690592e+00,224837
da_flymale_frameany,3.473340e-04,8.742520e+00,253991
dangle2wall_flyany_framenearwall,2.150580e-02,-9.515423e-01,337965
dangle2wall_flyfemale_framenearwall,2.682054e-02,-1.106663e+00,149986
dangle2wall_flymale_framenearwall,1.736624e-02,-3.900062e-01,186694
dangle_biggest_wing_flyany_frameany,2.706551e-02,3.819054e+00,480800
dangle_biggest_wing_flyfemale_frameany,5.134888e-02,5.633429e+00,224837
dangle_biggest_wing_flymale_frameany,8.371429e-03,1.764723e+00,253991
dangle_smallest_wing_flyany_frameany,-2.703784e-02,-3.814145e+00,480800
dangle_smallest_wing_flyfemale_frameany,-4.984731e-02,-5.509018e+00,224837
dangle_smallest_wing_flymale_frameany,-9.139762e-03,-1.788276e+00,253991
danglesub_flyany_framemove,-1.484927e-02,4.045578e-01,314705
danglesub_flyany_framenearfly,-5.291786e-02,3.233592e+00,202255
danglesub_flyfemale_framenearfly,-5.218956e-02,2.986594e+00,101157
danglesub_flymale_framenearfly,-5.480923e-02,3.092849e+00,100447
darea_flyany_frameany,-1.056939e-04,-3.273459e+00,480800
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.807424e-01,9.230838e-01,2878
darea_flyany_framebodyturn,3.437374e-02,2.259827e+00,3823
darea_flyany_framechase,1.388489e-01,2.977442e+00,1023
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.187970e-03,2.260925e+00,64041
darea_flyany_framecrabwalkextreme,1.517936e-02,2.904019e+00,2046
darea_flyany_framejump,-8.615632e-02,8.002246e-03,1894
darea_flyany_framepivotcenter,9.674593e-02,1.110190e+00,388
darea_flyany_framepivottail,3.259927e-02,3.341108e+00,10164
darea_flyany_framerighting,1.319283e-01,1.407591e+00,3844
darea_flyany_framestop,-2.038941e-02,-2.178077e+00,166095
darea_flyany_frametouch,-5.405780e-02,1.849848e+00,31769
darea_flyany_framewalk,4.750574e-02,3.515716e+00,118098
darea_flyany_framewingextension,7.918450e-02,9.721206e-01,269
darea_flyany_framewingflick,6.302042e-01,1.001971e+00,234
darea_flyany_framewinggrooming,-8.567528e-03,7.745567e-01,41948
darea_flyfemale_frameany,-1.615266e-03,-7.267705e+00,224837
darea_flymale_frameany,1.451564e-03,7.130223e+00,253991
darea_inmost_wing_flyany_frameany,9.850439e-02,3.075335e-01,480800
darea_inmost_wing_flyfemale_frameany,1.256368e-01,9.432583e-01,224837
darea_inmost_wing_flymale_frameany,6.755761e-02,-5.658970e-01,253991
darea_outmost_wing_flyany_frameany,-9.851978e-02,-3.141098e-01,480800
darea_outmost_wing_flyany_framewingextension,-4.029103e-01,1.934607e-01,269
darea_outmost_wing_flyfemale_frameany,-1.192993e-01,-6.898521e-01,224837
darea_outmost_wing_flymale_frameany,-7.363013e-02,3.053827e-01,253991
db_flyany_frameany,-6.801776e-06,-3.404586e+00,480800
db_flyfemale_frameany,-5.441267e-05,-3.604716e+00,224837
db_flymale_frameany,5.997692e-05,4.199249e+00,253991
dcenter_flyany_frameany,1.142576e+01,4.124482e-01,480820
dcenter_flyany_framebackupstart,5.912620e+00,-5.747494e+00,706
dcenter_flyany_framebodyturn,1.102196e+01,-9.390683e-01,3823
dcenter_flyany_framebodyturnstart,1.093373e+01,-8.386860e-01,1589
dcenter_flyany_framecrabwalkallstart,9.715454e+00,-3.734526e+00,5762
dcenter_flyany_framecrabwalkextreme,1.002794e+01,3.003536e+00,2046
dcenter_flyany_framecrabwalkextremestart,9.806514e+00,2.579594e+00,532
dcenter_flyany_framejumpstart,1.138393e+01,-2.559631e-01,711
dcenter_flyany_framemove,1.052800e+01,-2.181470e+00,314725
dcenter_flyany_framenearwall,9.605827e+00,-2.938010e+00,337979
dcenter_flyany_framepivotcenter,9.171426e+00,-7.181676e-01,388
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.073588e+00,-3.452096e+00,2990
dcenter_flyany_framerightingstart,1.190542e+01,7.066494e-01,314
dcenter_flyany_framestop,1.318241e+01,3.661390e+00,166095
dcenter_flyany_frametouch,2.563569e+00,-1.014475e+01,31769
dcenter_flyany_framewalk,1.160746e+01,-1.925855e+00,118098
dcenter_flyany_framewingflick,5.664250e+00,1.275072e-02,234
dcenter_flyany_framewinggrooming,1.632069e+01,4.264642e+00,41948
dcenter_flyfemale_frameany,1.079417e+01,-1.331687e+00,224847
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.197549e+01,1.633701e+00,254001
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.579120e-01,1.608590e-01,314705
ddcenter_flyany_framenearfly,2.732328e-01,-2.241887e+00,202255
ddcenter_flyfemale_framenearfly,2.456859e-01,-2.336106e+00,101157
ddcenter_flymale_framenearfly,3.038661e-01,-2.061863e+00,100447
ddell2nose_flyany_framenearfly,6.884061e-01,-2.971204e+00,202255
ddell2nose_flyfemale_framenearfly,6.164878e-01,-3.100786e+00,101157
ddell2nose_flymale_framenearfly,7.678008e-01,-2.758957e+00,100447
ddist2wall_flyany_framenearwall,2.508757e-02,7.682534e-01,337965
ddist2wall_flyfemale_framenearwall,1.883417e-02,-1.025399e+00,149986
ddist2wall_flymale_framenearwall,3.487163e-02,3.142289e+00,186694
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.230037e-01,-2.865533e+00,202255
ddnose2ell_flyfemale_framenearfly,6.413433e-01,-3.076992e+00,101157
ddnose2ell_flymale_framechase,-8.988837e-01,8.912376e-01,528
ddnose2ell_flymale_framenearfly,8.126844e-01,-2.455047e+00,100447
decc_flyany_frameany,-2.076374e-06,-1.555912e+00,480800
decc_flyfemale_frameany,1.382842e-04,8.233254e+00,224837
decc_flymale_frameany,-9.149341e-05,-6.155376e+00,253991
dell2nose_flyany_frameany,1.055775e+01,5.354415e-01,480820
dell2nose_flyany_framewingflick,4.820274e+00,3.379908e-01,234
dell2nose_flyfemale_frameany,9.900936e+00,-1.058000e+00,224847
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.112943e+01,1.639990e+00,254001
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.408649e+01,1.953313e+00,480820
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.006223e+00,4.045861e-01,706
dist2wall_flyany_framebodyturnstart,9.908020e+00,4.130464e+00,1589
dist2wall_flyany_framecrabwalkall,6.673457e+00,-1.006755e+00,64044
dist2wall_flyany_framecrabwalkextreme,7.397354e+00,-1.526639e+00,2046
dist2wall_flyany_framejump,2.120564e+01,1.914754e+00,1894
dist2wall_flyany_framejumpstart,1.999371e+01,2.295579e+00,711
dist2wall_flyany_framemove,9.877630e+00,4.089446e-01,314725
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.946379e+00,1.049936e+00,2990
dist2wall_flyany_framerightingstart,1.505364e+01,1.520697e+00,314
dist2wall_flyany_framestop,2.177354e+01,4.408235e+00,166095
dist2wall_flyany_frametouch,6.878218e+00,-3.781877e+00,31769
dist2wall_flyany_framewalk,9.599021e+00,-1.928172e-02,118098
dist2wall_flyany_framewinggrooming,2.823316e+01,4.859957e+00,41948
dist2wall_flyfemale_frameany,1.562523e+01,2.719866e+00,224847
dist2wall_flymale_frameany,1.271899e+01,1.091728e+00,254001
dmax_wing_angle_flyany_frameany,-6.890135e-04,-5.000533e-01,480800
dmax_wing_angle_flyany_framewingextension,-6.018796e-01,-2.489818e-01,269
dmax_wing_angle_flyany_framewingflick,-8.446585e+00,1.512331e-01,234
dmax_wing_angle_flyfemale_frameany,6.709068e-03,8.636503e-01,224837
dmax_wing_angle_flymale_frameany,-7.204315e-03,-1.035063e+00,253991
dmax_wing_area_flyany_frameany,-4.529098e-01,-3.791047e+00,480800
dmax_wing_area_flyany_framewingextension,-6.070429e-01,-1.428257e-01,269
dmax_wing_area_flyfemale_frameany,-5.280748e-01,-4.344062e+00,224837
dmax_wing_area_flymale_frameany,-3.822272e-01,-1.952615e+00,253991
dmin_wing_angle_flyany_frameany,7.166841e-04,5.101641e-01,480800
dmin_wing_angle_flyany_framewingextension,-1.628040e+00,-2.967528e+00,269
dmin_wing_angle_flyany_framewingflick,-1.120146e+01,-8.136070e-01,234
dmin_wing_angle_flyfemale_frameany,-5.207501e-03,-6.844248e-01,224837
dmin_wing_angle_flymale_frameany,6.435981e-03,1.001226e+00,253991
dmin_wing_area_flyany_frameany,4.528944e-01,3.787956e+00,480800
dmin_wing_area_flyany_framewingextension,-8.460505e-01,-3.188170e+00,269
dmin_wing_area_flyfemale_frameany,5.344123e-01,4.450756e+00,224837
dmin_wing_area_flymale_frameany,3.761547e-01,1.842535e+00,253991
dnose2ell_angle_30tomin30_flyany_frameany,1.098119e+01,1.602839e-01,480820
dnose2ell_angle_30tomin30_flyfemale_frameany,1.030548e+01,-1.708310e+00,224847
dnose2ell_angle_30tomin30_flymale_frameany,1.156896e+01,1.487046e+00,254001
dnose2ell_angle_min20to20_flyany_frameany,5.079786e+01,6.047733e+00,480820
dnose2ell_angle_min20to20_flyfemale_frameany,4.183821e+01,6.019314e-01,224847
dnose2ell_angle_min20to20_flymale_frameany,5.889273e+01,7.947482e+00,254001
dnose2ell_angle_min30to30_flyany_frameany,4.030698e+01,5.677218e+00,480820
dnose2ell_angle_min30to30_flyfemale_frameany,3.358500e+01,4.478818e-01,224847
dnose2ell_angle_min30to30_flymale_frameany,4.637861e+01,7.666934e+00,254001
dnose2ell_flyany_frameany,1.053807e+01,4.915076e-01,480820
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.040355e+00,-5.665218e+00,706
dnose2ell_flyany_framebodyturn,1.020927e+01,-7.004440e-01,3823
dnose2ell_flyany_framebodyturnstart,1.010570e+01,-6.476189e-01,1589
dnose2ell_flyany_framecrabwalkallstart,8.875837e+00,-3.435591e+00,5762
dnose2ell_flyany_framecrabwalkextreme,9.091375e+00,2.934942e+00,2046
dnose2ell_flyany_framecrabwalkextremestart,8.842994e+00,2.564124e+00,532
dnose2ell_flyany_framejumpstart,1.052681e+01,-3.884909e-01,711
dnose2ell_flyany_framenearwall,8.714364e+00,-2.689559e+00,337979
dnose2ell_flyany_framepivotcenter,8.429335e+00,-6.362459e-01,388
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.187478e+00,-3.432740e+00,2990
dnose2ell_flyany_framerightingstart,1.099777e+01,7.002372e-01,314
dnose2ell_flyany_framestop,1.224104e+01,3.593139e+00,166095
dnose2ell_flyany_frametouch,1.000929e+00,-3.266556e+00,31769
dnose2ell_flyany_framewalk,1.078488e+01,-1.666228e+00,118098
dnose2ell_flyany_framewingflick,5.065273e+00,9.601642e-02,234
dnose2ell_flyany_framewinggrooming,1.538048e+01,4.192162e+00,41948
dnose2ell_flyfemale_frameany,9.832265e+00,-1.469501e+00,224847
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.115441e+01,1.820586e+00,254001
dnose2ell_flymale_framechase,1.597714e+00,-1.577028e+00,528
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.139655e+01,3.837554e-01,480820
dnose2tail_flyany_framemove,1.053211e+01,-2.115182e+00,314725
dnose2tail_flyfemale_frameany,1.065037e+01,-1.705201e+00,224847
dnose2tail_flymale_frameany,1.204950e+01,1.798655e+00,254001
dnwingsdetected_flyany_frameany,-6.275290e-05,-5.386848e-01,480800
dnwingsdetected_flyfemale_frameany,1.744511e-03,4.162481e+00,224837
dnwingsdetected_flymale_frameany,-1.544270e-03,-3.409190e+00,253991
dphi_flyany_framemove,-9.392070e-02,-2.336311e+00,314705
dphi_flyfemale_framemove,-9.194629e-02,-1.721041e+00,141579
dphi_flymale_framemove,-9.428949e-02,-1.790662e+00,172567
dtheta_flyany_frameany,-7.698179e-03,-9.134194e-01,480800
dtheta_flyfemale_frameany,-1.413977e-02,-1.331343e+00,224837
dtheta_flymale_frameany,-1.876121e-03,-1.424049e-01,253991
du_cor_flyany_frameany,4.432527e+00,-2.488337e+00,480800
du_cor_flyfemale_frameany,3.896908e+00,-2.556635e+00,224837
du_cor_flymale_frameany,4.930930e+00,-2.139003e+00,253991
du_ctr_flyany_frameany,4.801053e+00,-2.380474e+00,480800
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.974243e+00,3.767332e+00,2878
du_ctr_flyany_framebodyturn,5.255028e+00,-7.847775e-01,3823
du_ctr_flyany_framecrabwalkall,9.047322e+00,-2.789595e+00,64041
du_ctr_flyany_framecrabwalkextreme,1.280073e+00,2.446795e+00,2046
du_ctr_flyany_framejump,3.117041e+01,-2.928314e-01,1894
du_ctr_flyany_framemove,7.232592e+00,-4.137516e+00,314705
du_ctr_flyany_framenearfly,4.641463e+00,-1.565250e+00,202255
du_ctr_flyany_framenearwall,5.718117e+00,-2.163059e+00,337965
