field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483716e-01,8.248336e-01,479420
a_mm_flyfemale_frameany,6.915358e-01,6.581194e-01,239100
a_mm_flymale_frameany,6.054266e-01,8.250594e-01,240320
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.918219e-01,-3.048307e+00,753
absangle2wall_flyany_framebodyturnstart,9.433580e-01,-4.997564e+00,2021
absangle2wall_flyany_framecrabwalkall,1.082310e+00,-2.556440e+00,57640
absangle2wall_flyany_framecrabwalkextreme,7.932440e-01,-3.336445e+00,2202
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.219662e+00,-5.079310e+00,259985
absangle2wall_flyany_framenearwall,1.335649e+00,-1.724478e+00,440870
absangle2wall_flyany_framepivotcenterstart,1.533554e+00,-1.823811e+00,265
absangle2wall_flyany_framepivottailstart,7.498421e-01,-4.552048e+00,3517
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557466e+00,-2.314950e+00,219435
absangle2wall_flyany_frametouch,1.309676e+00,-3.431480e+00,14156
absangle2wall_flyany_framewalk,1.300779e+00,-2.098510e+00,165304
absangle2wall_flyany_framewinggrooming,1.660060e+00,9.782725e-01,4820
absangle2wall_flyfemale_framenearwall,1.379023e+00,-4.317087e-01,219187
absangle2wall_flymale_framenearwall,1.292504e+00,-2.724185e+00,221683
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.667827e+00,4.611513e-01,421
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.639979e+00,2.793119e+00,806
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.537281e+00,1.296442e+00,2305
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.291311e+00,2.207083e+00,229
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.633540e+00,2.759783e+00,191703
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469922e+00,2.442624e-01,1707
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.675803e+00,2.338789e+00,80306
absanglefrom1to2_nose2ell_flyany_frametouch,7.856139e-01,2.393935e+00,14156
absanglefrom1to2_nose2ell_flyfemale_framechase,2.553228e-01,-8.441986e-01,243
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.611410e+00,7.383664e-04,98853
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.802136e-01,7.519194e-01,6323
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.517272e-01,3.005205e+00,606
absanglefrom1to2_nose2ell_flymale_framenearfly,1.655265e+00,2.398820e+00,92850
absanglefrom1to2_nose2ell_flymale_frametouch,7.912561e-01,2.363753e+00,7833
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.230270e+00,-2.511765e+00,440852
absdangle2wall_flyfemale_framenearwall,9.296121e-01,-4.886155e+00,219179
absdangle2wall_flymale_framenearwall,1.529386e+00,2.229549e-01,221673
absdtheta_flyany_frameany,1.166794e+00,-1.687970e+00,479400
absdtheta_flyany_framebackup,2.629467e+00,8.449061e-01,3025
absdtheta_flyany_framebodyturn,5.439052e+00,-9.844343e-01,5321
absdtheta_flyany_framecrabwalkall,1.712001e+00,-3.193326e-01,57638
absdtheta_flyany_framecrabwalkextreme,1.810907e+00,-3.581163e-01,2202
absdtheta_flyany_framemove,1.909638e+00,-1.344704e+00,259965
absdtheta_flyany_framenearfly,1.301513e+00,-1.200977e+00,191694
absdtheta_flyany_framenearwall,1.216766e+00,-2.603804e+00,440852
absdtheta_flyany_framenotnearfly_notnearwall,6.657217e-01,-1.455068e+00,34765
absdtheta_flyany_framepivotcenter,5.907621e+00,-1.128916e+00,934
absdtheta_flyany_framepivottail,5.111655e+00,-6.164459e-01,15106
absdtheta_flyany_framerighting,8.624484e+00,-1.250332e+00,219
absdtheta_flyany_framestop,2.792742e-01,-6.730149e+00,219435
absdtheta_flyany_frametouch,1.608125e+00,-1.019461e+00,14156
absdtheta_flyany_framewalk,1.567163e+00,-9.672148e-01,165300
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.087944e-01,-3.001013e+00,4820
absdtheta_flyfemale_frameany,8.784592e-01,-3.924670e+00,239090
absdtheta_flymale_frameany,1.453666e+00,9.956596e-01,240310
absdtheta_flymale_framechase,1.883143e+00,-4.209768e-01,606
absdv_cor_flyany_frameany,1.719634e+00,-9.858334e-02,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.429343e+00,2.698046e-01,3025
absdv_cor_flyany_framebodyturn,3.507120e+00,1.494655e+00,5321
absdv_cor_flyany_framecrabwalkall,5.763270e+00,-2.920001e-01,57638
absdv_cor_flyany_framecrabwalkextreme,5.391476e+00,2.559941e+00,2202
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,3.015867e+00,1.926104e-01,259965
absdv_cor_flyany_framenearfly,1.649093e+00,-3.639679e-02,191694
absdv_cor_flyany_framenearwall,1.790805e+00,-1.390414e+00,440852
absdv_cor_flyany_framenotnearfly_notnearwall,1.120371e+00,3.155058e+00,34765
absdv_cor_flyany_framepivotcenter,4.330171e-02,-1.580911e-01,934
absdv_cor_flyany_framepivottail,2.711182e+00,6.744655e-01,15106
absdv_cor_flyany_framerighting,6.784814e+00,1.506596e+00,219
absdv_cor_flyany_framestop,9.957632e-02,-4.200781e+00,219435
absdv_cor_flyany_frametouch,1.781479e+00,1.018580e-01,14156
absdv_cor_flyany_framewalk,3.532577e+00,-3.601571e-01,165300
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.772181e-01,2.817029e+01,4820
absdv_cor_flyfemale_frameany,1.235031e+00,-2.156634e+00,239090
absdv_cor_flymale_frameany,2.201778e+00,1.929957e+00,240310
absdv_cor_flymale_framechase,2.716461e+00,1.987974e+00,606
absphidiff_nose2ell_flyany_framenearfly,1.599710e+00,-3.753057e-01,191694
absphidiff_nose2ell_flyany_frametouch,1.634990e+00,2.071764e+00,14156
absphidiff_nose2ell_flyfemale_framechase,3.878093e-01,-7.963052e-01,243
absphidiff_nose2ell_flyfemale_framenearfly,1.580513e+00,-1.236891e+00,98849
absphidiff_nose2ell_flyfemale_frametouch,1.643766e+00,9.509377e-01,6323
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.932196e-01,6.601192e-01,606
absphidiff_nose2ell_flymale_framenearfly,1.618788e+00,3.393936e-01,92845
absphidiff_nose2ell_flymale_frametouch,1.626511e+00,1.972267e+00,7833
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.909123e-01,-1.522064e+00,479400
abssmoothdtheta_flyfemale_frameany,6.722850e-01,-3.806027e+00,239090
abssmoothdtheta_flymale_frameany,1.108430e+00,1.145985e+00,240310
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.344293e+00,-4.098571e+00,421
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.473794e+00,-3.359470e+00,2305
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.511020e+00,-2.167069e+00,229
absthetadiff_nose2ell_flyany_framenearfly,1.512780e+00,-1.317467e+00,191703
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.403027e+00,-4.587057e+00,1707
absthetadiff_nose2ell_flyany_framestop_nearfly,1.488941e+00,-1.041501e+00,80306
absthetadiff_nose2ell_flyany_frametouch,1.729448e+00,-2.253657e-01,14156
absthetadiff_nose2ell_flyfemale_framechase,3.963085e-01,5.052672e-01,243
absthetadiff_nose2ell_flyfemale_framenearfly,1.509065e+00,-1.895220e+00,98853
absthetadiff_nose2ell_flyfemale_frametouch,1.724616e+00,-2.449745e+00,6323
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.775223e-01,2.903326e+00,606
absthetadiff_nose2ell_flymale_framenearfly,1.516596e+00,-7.932605e-01,92850
absthetadiff_nose2ell_flymale_frametouch,1.735165e+00,6.474345e-01,7833
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.548546e-01,-1.025271e+00,259985
absyaw_flyfemale_framemove,6.018919e-01,8.728823e-03,102118
absyaw_flymale_framemove,5.079532e-01,-1.512034e+00,157867
accmag_flyany_frameany,9.038252e+01,-1.751247e+00,479400
accmag_flyfemale_frameany,6.849193e+01,-3.615254e+00,239090
accmag_flymale_frameany,1.121620e+02,6.487692e-01,240310
angle_biggest_wing_flyany_frameany,5.780735e-03,-4.371782e+00,479420
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,8.067463e-03,-3.975864e+00,239100
angle_biggest_wing_flymale_frameany,3.505616e-03,-3.367520e+00,240320
angle_smallest_wing_flyany_frameany,-1.705716e-03,-3.529774e+00,479420
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.440402e-03,-1.915736e+00,239100
angle_smallest_wing_flymale_frameany,-6.825710e-03,-3.480165e+00,240320
angleonclosestfly_flyany_framenearfly,-3.192825e-01,1.647148e+00,191703
angleonclosestfly_flyany_framestop_nearfly,-3.045120e-01,1.437862e+00,80306
angleonclosestfly_flyany_frametouch,-2.424424e-01,2.122863e+00,14156
angleonclosestfly_flyfemale_framechase,1.950330e-03,-4.019928e-02,243
angleonclosestfly_flyfemale_framenearfly,-2.344386e-01,2.475255e+00,98853
angleonclosestfly_flyfemale_frametouch,-2.021695e-01,2.960336e+00,6323
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.336039e-02,5.925128e-01,606
angleonclosestfly_flymale_framenearfly,-4.041754e-01,-2.112528e+00,92850
angleonclosestfly_flymale_frametouch,-2.825637e-01,-4.757506e-02,7833
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.999525e-01,2.278559e-01,479420
anglesub_flyfemale_frameany,2.088074e-01,1.719242e+00,239100
anglesub_flymale_frameany,1.911426e-01,-6.728771e-01,240320
area_flyany_frameany,1.808769e+00,-9.906380e-01,479420
area_flyfemale_frameany,2.058624e+00,-7.122397e-01,239100
area_flymale_frameany,1.560182e+00,-1.391658e+00,240320
area_inmost_wing_flyany_frameany,8.770230e-01,4.591503e-01,479420
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.955424e-01,1.326212e+00,4820
area_inmost_wing_flyfemale_frameany,9.388420e-01,9.079747e-01,239100
area_inmost_wing_flymale_frameany,8.155178e-01,-2.056063e-01,240320
area_outmost_wing_flyany_frameany,9.142149e-01,-4.599551e-01,479420
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.377838e-01,-3.806733e+00,4820
area_outmost_wing_flyfemale_frameany,9.631617e-01,-6.069299e-01,239100
area_outmost_wing_flymale_frameany,8.655166e-01,-2.271636e-01,240320
arena_angle_flyany_frameany,-3.407543e-02,-6.481689e-01,479420
b_mm_flyany_frameany,2.208238e-01,-2.394860e+00,479420
b_mm_flyfemale_frameany,2.367991e-01,-1.783021e+00,239100
b_mm_flymale_frameany,2.049297e-01,-2.973236e+00,240320
boutfreq_flyany_framebackup,1.570648e-03,2.426068e+00,479420
boutfreq_flyany_framebodyturn,4.215510e-03,6.337915e-01,479420
boutfreq_flyany_framecrabwalkall,1.172876e-02,9.800522e-01,479420
boutfreq_flyany_framecrabwalkextreme,1.028326e-03,1.977777e+00,479420
boutfreq_flyany_framejump,7.091903e-05,-3.130510e+00,479420
boutfreq_flyany_framepivotcenter,5.569229e-04,5.052238e+00,479420
boutfreq_flyany_framepivottail,7.338033e-03,3.980702e-01,479420
boutfreq_flyany_framerighting,4.380293e-05,-1.520197e+00,479420
boutfreq_flyany_framestop,9.849401e-03,-3.620104e+00,479420
boutfreq_flyany_frametouch,5.425306e-03,1.183623e+00,479420
boutfreq_flyany_framewalk,1.944641e-02,7.581257e-01,479420
boutfreq_flyany_framewingextension,1.668683e-05,-1.119767e+00,479420
boutfreq_flyany_framewingflick,1.480956e-04,-1.109437e+00,479420
boutfreq_flyany_framewinggrooming,1.647824e-04,-6.371412e+00,479420
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.161103e+00,240310
boutfreq_flymale_framechase,6.325163e-04,-5.643070e-01,240310
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,240310
corfrac_maj_flyany_frameany,-9.340729e-02,-8.505563e-02,479400
corfrac_maj_flyany_framebackup,-2.007073e-01,1.732153e+00,3025
corfrac_maj_flyany_framebodyturn,-7.762961e-01,-2.494977e+00,5321
corfrac_maj_flyany_framecrabwalkall,-2.324031e-01,5.552149e+00,57638
corfrac_maj_flyany_framecrabwalkextreme,-4.467681e-01,2.288103e+00,2202
corfrac_maj_flyany_framepivotcenter,-7.228312e-02,1.509674e+00,934
corfrac_maj_flyany_framepivottail,-6.672869e-01,2.447492e+00,15106
corfrac_maj_flyfemale_frameany,-8.578824e-02,6.838467e-01,239090
corfrac_maj_flymale_frameany,-1.009877e-01,-9.573173e-01,240310
da_flyany_frameany,-4.112884e-06,4.255965e-01,479400
da_flyfemale_frameany,1.133478e-05,1.706794e+00,239090
da_flymale_frameany,-1.948212e-05,-1.653067e+00,240310
dangle2wall_flyany_framenearwall,8.548903e-03,-1.440735e+00,440852
dangle2wall_flyfemale_framenearwall,-7.034915e-05,-2.334861e+00,219179
dangle2wall_flymale_framenearwall,1.712480e-02,2.632322e-01,221673
dangle_biggest_wing_flyany_frameany,4.385573e-02,5.439637e+00,479400
dangle_biggest_wing_flyfemale_frameany,2.025942e-02,2.763230e+00,239090
dangle_biggest_wing_flymale_frameany,6.733225e-02,6.258456e+00,240310
dangle_smallest_wing_flyany_frameany,-4.385573e-02,-5.438334e+00,479400
dangle_smallest_wing_flyfemale_frameany,-2.025942e-02,-2.767217e+00,239090
dangle_smallest_wing_flymale_frameany,-6.733225e-02,-6.231226e+00,240310
danglesub_flyany_framemove,-1.848974e-02,1.556084e-01,259965
danglesub_flyany_framenearfly,-8.998659e-02,-2.367806e-02,191694
danglesub_flyfemale_framenearfly,-6.724570e-02,1.540053e+00,98849
danglesub_flymale_framenearfly,-1.126031e-01,-1.405139e+00,92845
darea_flyany_frameany,4.009432e-07,8.177276e-01,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.583244e-01,1.775828e+00,3025
darea_flyany_framebodyturn,-1.206547e-01,-1.984855e+00,5321
darea_flyany_framechase,2.572854e-02,9.399113e-02,849
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.406678e-02,-1.659948e+00,57638
darea_flyany_framecrabwalkextreme,-4.123416e-02,2.230785e-01,2202
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,5.902605e-02,2.439919e-01,934
darea_flyany_framepivottail,-1.252778e-01,-1.561576e+00,15106
darea_flyany_framerighting,1.794385e-01,1.691115e+00,219
darea_flyany_framestop,-1.494501e-03,3.723437e+00,219435
darea_flyany_frametouch,-7.239221e-02,9.003571e-01,14156
darea_flyany_framewalk,1.523438e-02,-3.200052e+00,165300
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.051547e-03,3.595468e+00,4820
darea_flyfemale_frameany,6.282155e-05,1.713181e+00,239090
darea_flymale_frameany,-6.170277e-05,-1.658167e+00,240310
darea_inmost_wing_flyany_frameany,-1.478260e-03,-5.738311e+00,479400
darea_inmost_wing_flyfemale_frameany,1.144187e-02,-4.591074e+00,239090
darea_inmost_wing_flymale_frameany,-1.433280e-02,-5.123668e+00,240310
darea_outmost_wing_flyany_frameany,1.484483e-03,5.733675e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.147827e-02,4.585348e+00,239090
darea_outmost_wing_flymale_frameany,1.438142e-02,5.151614e+00,240310
db_flyany_frameany,1.181300e-06,6.323326e-01,479400
db_flyfemale_frameany,3.781649e-06,1.366373e+00,239090
db_flymale_frameany,-1.405847e-06,-1.349320e+00,240310
dcenter_flyany_frameany,1.028865e+01,-2.443507e+00,479420
dcenter_flyany_framebackupstart,7.954111e+00,-1.309798e+00,753
dcenter_flyany_framebodyturn,1.030425e+01,-2.374529e+00,5321
dcenter_flyany_framebodyturnstart,1.018693e+01,-2.483015e+00,2021
dcenter_flyany_framecrabwalkallstart,1.025634e+01,-2.534620e+00,5622
dcenter_flyany_framecrabwalkextreme,8.944434e+00,1.475239e+00,2202
dcenter_flyany_framecrabwalkextremestart,9.027353e+00,1.566933e+00,493
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.003723e+01,-3.157071e+00,259985
dcenter_flyany_framenearwall,9.880991e+00,-1.735784e+00,440870
dcenter_flyany_framepivotcenter,8.033755e+00,-1.504380e+00,934
dcenter_flyany_framepivotcenterstart,7.933807e+00,-1.888254e+00,265
dcenter_flyany_framepivottailstart,9.115409e+00,-2.445887e+00,3517
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.038325e+01,-1.712848e+00,219435
dcenter_flyany_frametouch,2.869390e+00,-2.789445e+00,14156
dcenter_flyany_framewalk,1.087705e+01,-3.334032e+00,165304
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.125966e+01,-3.040574e+00,4820
dcenter_flyfemale_frameany,9.970706e+00,-3.067366e+00,239100
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.060497e+01,-1.497142e+00,240320
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.380943e-01,2.216221e+00,259965
ddcenter_flyany_framenearfly,4.133418e-01,-1.749773e-01,191694
ddcenter_flyfemale_framenearfly,3.309621e-01,-9.701644e-01,98849
ddcenter_flymale_framenearfly,4.952500e-01,5.309843e-01,92845
ddell2nose_flyany_framenearfly,1.142874e+00,-1.457008e-01,191694
ddell2nose_flyfemale_framenearfly,1.036875e+00,-4.734156e-01,98849
ddell2nose_flymale_framenearfly,1.248429e+00,1.554774e-01,92845
ddist2wall_flyany_framenearwall,1.173271e-02,-1.760262e+00,440852
ddist2wall_flyfemale_framenearwall,4.828142e-03,-2.738182e+00,219179
ddist2wall_flymale_framenearwall,1.860092e-02,-6.545148e-02,221673
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.134922e+00,-2.448599e-01,191694
ddnose2ell_flyfemale_framenearfly,8.153740e-01,-1.857877e+00,98849
ddnose2ell_flymale_framechase,-2.832808e+00,-3.878478e+00,606
ddnose2ell_flymale_framenearfly,1.452886e+00,1.277959e+00,92845
decc_flyany_frameany,3.552670e-06,-1.242359e-02,479400
decc_flyfemale_frameany,-7.958282e-07,-8.215062e-01,239090
decc_flymale_frameany,7.879091e-06,6.498330e-01,240310
dell2nose_flyany_frameany,9.396188e+00,-2.331940e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.012550e+00,-2.902096e+00,239100
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.777879e+00,-1.441965e+00,240320
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.033326e+00,-3.042352e+00,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.353098e+00,-1.075480e+00,753
dist2wall_flyany_framebodyturnstart,6.173078e+00,-2.730147e+00,2021
dist2wall_flyany_framecrabwalkall,6.113952e+00,-2.060752e+00,57640
dist2wall_flyany_framecrabwalkextreme,6.159867e+00,-3.140423e+00,2202
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.625053e+00,-2.514054e+00,259985
dist2wall_flyany_framepivotcenterstart,1.048370e+01,-2.905340e+00,265
dist2wall_flyany_framepivottailstart,5.747729e+00,-1.761450e+00,3517
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.049850e+01,-3.478290e+00,219435
dist2wall_flyany_frametouch,7.531612e+00,-2.257339e+00,14156
dist2wall_flyany_framewalk,8.053277e+00,-1.258013e+00,165304
dist2wall_flyany_framewinggrooming,1.388027e+01,-3.528051e+00,4820
dist2wall_flyfemale_frameany,9.645213e+00,-2.668397e+00,239100
dist2wall_flymale_frameany,8.424546e+00,-2.996497e+00,240320
dmax_wing_angle_flyany_frameany,8.989880e-03,5.565354e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-4.491313e-03,-1.359490e+00,239090
dmax_wing_angle_flymale_frameany,2.240263e-02,1.532004e+00,240310
dmax_wing_area_flyany_frameany,-3.079676e-01,6.966153e-01,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.499968e-01,4.024479e+00,239090
dmax_wing_area_flymale_frameany,-4.651363e-01,-2.726529e+00,240310
dmin_wing_angle_flyany_frameany,-8.989880e-03,-5.525555e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,4.491313e-03,1.335474e+00,239090
dmin_wing_angle_flymale_frameany,-2.240263e-02,-1.502285e+00,240310
dmin_wing_area_flyany_frameany,3.079738e-01,-6.982169e-01,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.499604e-01,-4.031412e+00,239090
dmin_wing_area_flymale_frameany,4.651849e-01,2.736294e+00,240310
dnose2ell_angle_30tomin30_flyany_frameany,9.942049e+00,-2.332093e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,9.643663e+00,-2.975071e+00,239100
dnose2ell_angle_30tomin30_flymale_frameany,1.023892e+01,-1.390611e+00,240320
dnose2ell_angle_min20to20_flyany_frameany,3.936508e+01,-1.501523e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.686573e+01,-2.070125e+00,239100
dnose2ell_angle_min20to20_flymale_frameany,4.185173e+01,-4.523351e-01,240320
dnose2ell_angle_min30to30_flyany_frameany,3.151273e+01,-1.691137e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,2.970316e+01,-2.205614e+00,239100
dnose2ell_angle_min30to30_flymale_frameany,3.331313e+01,-6.473298e-01,240320
dnose2ell_flyany_frameany,9.403537e+00,-2.300034e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.105481e+00,-1.326468e+00,753
dnose2ell_flyany_framebodyturn,9.407663e+00,-2.353483e+00,5321
dnose2ell_flyany_framebodyturnstart,9.332179e+00,-2.347969e+00,2021
dnose2ell_flyany_framecrabwalkallstart,9.348452e+00,-2.472206e+00,5622
dnose2ell_flyany_framecrabwalkextreme,8.012746e+00,1.581729e+00,2202
dnose2ell_flyany_framecrabwalkextremestart,8.063823e+00,1.677720e+00,493
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.970101e+00,-1.555121e+00,440870
dnose2ell_flyany_framepivotcenter,7.235278e+00,-1.442480e+00,934
dnose2ell_flyany_framepivotcenterstart,7.078108e+00,-1.913394e+00,265
dnose2ell_flyany_framepivottailstart,8.161466e+00,-2.545732e+00,3517
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.543140e+00,-1.550411e+00,219435
dnose2ell_flyany_frametouch,1.079558e+00,-9.561918e-01,14156
dnose2ell_flyany_framewalk,9.967455e+00,-3.282517e+00,165304
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.071555e+01,-2.576113e+00,4820
dnose2ell_flyfemale_frameany,9.093381e+00,-2.974918e+00,239100
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.712119e+00,-1.345230e+00,240320
dnose2ell_flymale_framechase,2.208371e+00,1.406398e+00,606
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.029859e+01,-2.354113e+00,479420
dnose2tail_flyany_framemove,1.002809e+01,-3.107651e+00,259985
dnose2tail_flyfemale_frameany,9.980766e+00,-3.061558e+00,239100
dnose2tail_flymale_frameany,1.061480e+01,-1.341946e+00,240320
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.467831e-01,239090
dnwingsdetected_flymale_frameany,0.000000e+00,1.152259e+00,240310
dphi_flyany_framemove,1.809789e-01,4.131525e+00,259965
dphi_flyfemale_framemove,3.103403e-01,5.477476e+00,102108
dphi_flymale_framemove,5.139565e-02,6.154251e-01,157857
dtheta_flyany_frameany,-1.475972e-02,-1.958001e+00,479400
dtheta_flyfemale_frameany,-9.581195e-03,-7.804304e-01,239090
dtheta_flymale_frameany,-1.991195e-02,-2.134793e+00,240310
du_cor_flyany_frameany,6.014550e+00,3.809258e-01,479400
du_cor_flyfemale_frameany,3.899904e+00,-2.229893e+00,239090
du_cor_flymale_frameany,8.118460e+00,2.580760e+00,240310
du_ctr_flyany_frameany,6.331310e+00,3.198339e-01,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.715244e+00,2.757638e-01,3025
du_ctr_flyany_framebodyturn,5.225038e+00,-7.081199e-01,5321
du_ctr_flyany_framecrabwalkall,1.119562e+01,-3.349317e-01,57638
du_ctr_flyany_framecrabwalkextreme,1.388691e+00,3.492645e+00,2202
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.120436e+01,4.438453e-01,259965
du_ctr_flyany_framenearfly,5.835690e+00,4.379865e-01,191694
du_ctr_flyany_framenearwall,6.192503e+00,-8.662862e-01,440852
du_ctr_flyany_framenotnearfly_notnearwall,1.213996e+01,8.173208e+00,34765
du_ctr_flyany_framepivotcenter,5.712638e-01,9.287551e-01,934
du_ctr_flyany_framerighting,5.108428e+00,9.239799e-01,219
du_ctr_flyany_framestop,7.053994e-02,-2.429625e+00,219435
du_ctr_flyany_frametouch,2.333511e+00,3.528945e-01,14156
du_ctr_flyany_framewalk,1.600425e+01,-1.782871e-01,165300
