field,value,zscore,nflyframes
a_mm_flyany_frameany,6.474821e-01,8.002956e-01,431514
a_mm_flyfemale_frameany,6.813209e-01,-2.262163e-01,230622
a_mm_flymale_frameany,6.086145e-01,1.117289e+00,200644
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.363297e-01,1.564283e+00,489
absangle2wall_flyany_framebodyturnstart,1.147129e+00,2.001488e+00,1668
absangle2wall_flyany_framecrabwalkall,1.163239e+00,9.924365e-01,36710
absangle2wall_flyany_framecrabwalkextreme,1.132724e+00,2.792827e+00,638
absangle2wall_flyany_framejump,1.525456e+00,-2.332065e+00,1207
absangle2wall_flyany_framejumpstart,1.561457e+00,-1.826686e+00,410
absangle2wall_flyany_framemove,1.303081e+00,5.461130e-01,211265
absangle2wall_flyany_framenearwall,1.387568e+00,2.815015e-01,307343
absangle2wall_flyany_framepivotcenterstart,1.656593e+00,-2.670174e-01,330
absangle2wall_flyany_framepivottailstart,8.813659e-01,2.850817e+00,2704
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.557024e+00,-2.120079e+00,220249
absangle2wall_flyany_frametouch,1.429039e+00,2.589947e-01,5314
absangle2wall_flyany_framewalk,1.325953e+00,-5.726761e-01,147850
absangle2wall_flyany_framewinggrooming,1.493567e+00,-1.167148e+00,27857
absangle2wall_flyfemale_framenearwall,1.384841e+00,-6.275602e-02,157597
absangle2wall_flymale_framenearwall,1.376207e+00,1.018786e-01,149555
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.420283e+00,-4.855786e+00,232
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.394044e+00,-2.132398e+00,581
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.439169e+00,-1.025517e+00,1107
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.576434e+00,-4.093478e-01,107884
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.317735e+00,-5.286894e+00,1037
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.572549e+00,-2.655215e-01,48063
absanglefrom1to2_nose2ell_flyany_frametouch,7.012845e-01,-1.322418e+00,5314
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596629e+00,-4.288058e-01,53083
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.130335e-01,-2.649620e+00,2108
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.261702e-01,2.233925e+00,735
absanglefrom1to2_nose2ell_flymale_framenearfly,1.543769e+00,-1.510168e-01,54797
absanglefrom1to2_nose2ell_flymale_frametouch,6.870786e-01,-3.765876e-01,3206
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.429032e+00,-3.193448e-01,307331
absdangle2wall_flyfemale_framenearwall,1.391443e+00,-5.474835e-01,157589
absdangle2wall_flymale_framenearwall,1.463089e+00,-8.913922e-02,149551
absdtheta_flyany_frameany,1.215998e+00,-8.172930e-01,431496
absdtheta_flyany_framebackup,2.757748e+00,1.438096e+00,2175
absdtheta_flyany_framebodyturn,6.225570e+00,2.253153e+00,4358
absdtheta_flyany_framecrabwalkall,1.805488e+00,7.874091e-01,36708
absdtheta_flyany_framecrabwalkextreme,1.544682e+00,-2.899717e+00,638
absdtheta_flyany_framemove,2.122314e+00,9.166900e-01,211247
absdtheta_flyany_framenearfly,1.389500e+00,1.101579e-01,107877
absdtheta_flyany_framenearwall,1.417589e+00,-3.719912e-01,307331
absdtheta_flyany_framenotnearfly_notnearwall,6.861843e-01,-7.250879e-01,110178
absdtheta_flyany_framepivotcenter,6.937972e+00,1.804843e+00,1004
absdtheta_flyany_framepivottail,5.608219e+00,1.540758e+00,11662
absdtheta_flyany_framerighting,1.063685e+01,3.645029e+00,433
absdtheta_flyany_framestop,3.491937e-01,-2.526213e+00,220249
absdtheta_flyany_frametouch,1.773274e+00,1.006227e+00,5314
absdtheta_flyany_framewalk,1.723946e+00,7.038320e-01,147849
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.281618e-01,-1.587362e+00,27857
absdtheta_flyfemale_frameany,1.165256e+00,-1.027094e+00,230612
absdtheta_flymale_frameany,1.274757e+00,-4.017731e-01,200636
absdtheta_flymale_framechase,1.781886e+00,-4.371563e-02,735
absdv_cor_flyany_frameany,1.847771e+00,1.515798e+00,431496
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.570310e+00,2.207209e+00,2175
absdv_cor_flyany_framebodyturn,3.849706e+00,3.179356e+00,4358
absdv_cor_flyany_framecrabwalkall,6.735856e+00,3.606461e+00,36708
absdv_cor_flyany_framecrabwalkextreme,4.813714e+00,1.394256e-01,638
absdv_cor_flyany_framejump,2.086286e+01,4.015640e+00,1207
absdv_cor_flyany_framemove,3.599686e+00,4.585882e+00,211247
absdv_cor_flyany_framenearfly,1.890777e+00,2.267052e+00,107877
absdv_cor_flyany_framenearwall,2.362829e+00,2.831876e+00,307331
absdv_cor_flyany_framenotnearfly_notnearwall,5.080137e-01,-7.638791e-01,110178
absdv_cor_flyany_framepivotcenter,2.073410e-02,-4.503446e-01,1004
absdv_cor_flyany_framepivottail,3.147907e+00,2.875845e+00,11662
absdv_cor_flyany_framerighting,6.340363e+00,7.569126e-01,433
absdv_cor_flyany_framestop,1.153428e-01,-2.209296e+00,220249
absdv_cor_flyany_frametouch,2.055579e+00,2.217797e+00,5314
absdv_cor_flyany_framewalk,4.157198e+00,3.751753e+00,147849
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.007773e-01,-2.693319e+00,27857
absdv_cor_flyfemale_frameany,1.703868e+00,1.424406e+00,230612
absdv_cor_flymale_frameany,2.015325e+00,1.516810e+00,200636
absdv_cor_flymale_framechase,2.519514e+00,1.385632e+00,735
absphidiff_nose2ell_flyany_framenearfly,1.665979e+00,1.308593e+00,107877
absphidiff_nose2ell_flyany_frametouch,1.611284e+00,8.526358e-01,5314
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.671346e+00,1.383643e+00,53079
absphidiff_nose2ell_flyfemale_frametouch,1.618643e+00,1.816673e-01,2108
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.083113e-01,-1.599679e+00,735
absphidiff_nose2ell_flymale_framenearfly,1.660837e+00,1.183179e+00,54794
absphidiff_nose2ell_flymale_frametouch,1.603503e+00,8.871590e-01,3206
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.221773e-01,-8.760814e-01,431496
abssmoothdtheta_flyfemale_frameany,8.949838e-01,-1.179690e+00,230612
abssmoothdtheta_flymale_frameany,9.542137e-01,-3.866889e-01,200636
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.689474e+00,2.586602e+00,232
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.745112e+00,1.766397e+00,1107
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.699974e+00,1.763538e+00,107884
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.684843e+00,2.801332e+00,1037
absthetadiff_nose2ell_flyany_framestop_nearfly,1.649751e+00,2.131017e+00,48063
absthetadiff_nose2ell_flyany_frametouch,1.954766e+00,3.041834e+00,5314
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.705706e+00,1.663564e+00,53083
absthetadiff_nose2ell_flyfemale_frametouch,2.073627e+00,5.249287e+00,2108
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.479905e-01,-1.010368e+00,735
absthetadiff_nose2ell_flymale_framenearfly,1.700271e+00,1.845292e+00,54797
absthetadiff_nose2ell_flymale_frametouch,1.810651e+00,9.201021e-01,3206
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.185603e-01,-2.535488e+00,211265
absyaw_flyfemale_framemove,5.455325e-01,-2.678471e+00,108145
absyaw_flymale_framemove,4.948437e-01,-1.982965e+00,103113
accmag_flyany_frameany,9.989762e+01,-2.186284e-02,431496
accmag_flyfemale_frameany,9.481961e+01,-4.882547e-01,230612
accmag_flymale_frameany,1.058060e+02,6.154680e-01,200636
angle_biggest_wing_flyany_frameany,1.268581e-02,-3.020514e+00,431514
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.427061e-02,-2.792217e+00,230622
angle_biggest_wing_flymale_frameany,1.045486e-02,-2.341122e+00,200644
angle_smallest_wing_flyany_frameany,1.313421e-04,-2.744158e+00,431514
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.867177e-03,-1.824462e+00,230622
angle_smallest_wing_flymale_frameany,-3.175315e-03,-2.551007e+00,200644
angleonclosestfly_flyany_framenearfly,-3.763110e-01,-4.679644e-01,107884
angleonclosestfly_flyany_framestop_nearfly,-4.380660e-01,-1.921917e+00,48063
angleonclosestfly_flyany_frametouch,-3.969188e-01,-2.058490e+00,5314
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.939553e-01,-6.526954e-02,53083
angleonclosestfly_flyfemale_frametouch,-3.985975e-01,-9.274140e-01,2108
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.076305e-02,-1.161237e+00,735
angleonclosestfly_flymale_framenearfly,-3.585586e-01,-9.948427e-01,54797
angleonclosestfly_flymale_frametouch,-4.016173e-01,-1.828203e+00,3206
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.616505e-01,-2.810708e+00,431514
anglesub_flyfemale_frameany,1.558766e-01,-3.459920e+00,230622
anglesub_flymale_frameany,1.683778e-01,-1.681055e+00,200644
area_flyany_frameany,1.876965e+00,7.731042e-01,431514
area_flyfemale_frameany,2.072576e+00,-1.065527e-01,230622
area_flymale_frameany,1.652065e+00,1.057755e+00,200644
area_inmost_wing_flyany_frameany,8.998234e-01,1.596316e+00,431514
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.872225e-01,7.198284e-01,27857
area_inmost_wing_flyfemale_frameany,9.825810e-01,2.299019e+00,230622
area_inmost_wing_flymale_frameany,8.055234e-01,4.437714e-02,200644
area_outmost_wing_flyany_frameany,9.355880e-01,8.885845e-01,431514
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.988783e-01,-1.005950e+00,27857
area_outmost_wing_flyfemale_frameany,1.019343e+00,1.374309e+00,230622
area_outmost_wing_flymale_frameany,8.397087e-01,-3.257193e-01,200644
arena_angle_flyany_frameany,-1.907116e-01,-2.356902e+00,431514
b_mm_flyany_frameany,2.298963e-01,7.455490e-01,431514
b_mm_flyfemale_frameany,2.420288e-01,2.070439e-02,230622
b_mm_flymale_frameany,2.159319e-01,8.437974e-01,200644
boutfreq_flyany_framebackup,1.154076e-03,-3.332598e-01,431514
boutfreq_flyany_framebodyturn,3.865460e-03,3.125433e-03,431514
boutfreq_flyany_framecrabwalkall,9.839773e-03,-8.950357e-01,431514
boutfreq_flyany_framecrabwalkextreme,4.356753e-04,-1.806749e+00,431514
boutfreq_flyany_framejump,9.501430e-04,1.585094e+00,431514
boutfreq_flyany_framepivotcenter,7.670667e-04,8.133219e+00,431514
boutfreq_flyany_framepivottail,6.266309e-03,-9.608550e-01,431514
boutfreq_flyany_framerighting,9.269688e-05,-1.005679e+00,431514
boutfreq_flyany_framestop,1.220818e-02,-1.361368e+00,431514
boutfreq_flyany_frametouch,2.871286e-03,-1.832629e+00,431514
boutfreq_flyany_framewalk,1.436106e-02,-2.630014e+00,431514
boutfreq_flyany_framewingextension,9.269688e-06,-1.002938e+00,431514
boutfreq_flyany_framewingflick,3.707875e-05,-5.198758e-01,431514
boutfreq_flyany_framewinggrooming,1.098458e-03,-1.859037e+00,431514
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.216693e-01,200636
boutfreq_flymale_framechase,5.931139e-04,-3.196099e-01,200636
boutfreq_flymale_framecopulation,0.000000e+00,-2.254177e-01,200636
corfrac_maj_flyany_frameany,-8.630866e-02,6.173244e-01,431496
corfrac_maj_flyany_framebackup,-2.016105e-01,1.714778e+00,2175
corfrac_maj_flyany_framebodyturn,-7.282435e-01,2.166431e+00,4358
corfrac_maj_flyany_framecrabwalkall,-3.076484e-01,8.270200e-01,36708
corfrac_maj_flyany_framecrabwalkextreme,-4.898434e-01,1.456370e+00,638
corfrac_maj_flyany_framepivotcenter,-1.572097e-01,-2.741242e+00,1004
corfrac_maj_flyany_framepivottail,-6.732453e-01,1.452174e+00,11662
corfrac_maj_flyfemale_frameany,-8.392660e-02,9.957735e-01,230612
corfrac_maj_flymale_frameany,-8.957174e-02,4.806678e-02,200636
da_flyany_frameany,-1.983221e-05,-1.521631e+00,431496
da_flyfemale_frameany,-4.083255e-05,5.005835e-01,230612
da_flymale_frameany,-3.508606e-06,-1.232962e+00,200636
dangle2wall_flyany_framenearwall,1.648317e-02,-2.102109e-01,307331
dangle2wall_flyfemale_framenearwall,2.298184e-02,-2.479318e-01,157589
dangle2wall_flymale_framenearwall,7.967741e-03,-3.737635e-01,149551
dangle_biggest_wing_flyany_frameany,9.638830e-03,2.006317e+00,431496
dangle_biggest_wing_flyfemale_frameany,5.860163e-03,1.539265e+00,230612
dangle_biggest_wing_flymale_frameany,1.444353e-02,1.934725e+00,200636
dangle_smallest_wing_flyany_frameany,-9.679494e-03,-2.006466e+00,431496
dangle_smallest_wing_flyfemale_frameany,-5.860163e-03,-1.554012e+00,230612
dangle_smallest_wing_flymale_frameany,-1.444941e-02,-1.906936e+00,200636
danglesub_flyany_framemove,-2.162204e-02,-1.177918e+00,211247
danglesub_flyany_framenearfly,-1.392472e-01,-4.453112e+00,107877
danglesub_flyfemale_framenearfly,-1.347191e-01,-4.410546e+00,53079
danglesub_flymale_framenearfly,-1.415803e-01,-3.876784e+00,54794
darea_flyany_frameany,-8.054327e-05,-1.884919e+00,431496
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.804961e-01,6.211022e-01,2175
darea_flyany_framebodyturn,-1.427408e-01,-2.770830e+00,4358
darea_flyany_framechase,1.046714e-01,2.099436e+00,810
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.525102e-02,-1.786513e+00,36708
darea_flyany_framecrabwalkextreme,-5.504010e-02,-7.649032e-01,638
darea_flyany_framejump,-1.943821e-01,-9.212612e-01,1207
darea_flyany_framepivotcenter,-4.114206e-02,-9.205087e-01,1004
darea_flyany_framepivottail,-1.448244e-01,-2.384122e+00,11662
darea_flyany_framerighting,3.364369e-01,3.627989e+00,433
darea_flyany_framestop,-1.351230e-02,-1.413458e-01,220249
darea_flyany_frametouch,-1.173107e-01,-2.699829e+00,5314
darea_flyany_framewalk,2.982531e-02,-1.443751e-01,147849
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.210621e-02,-1.060386e+00,27857
darea_flyfemale_frameany,-1.735225e-04,6.155634e-01,230612
darea_flymale_frameany,1.054686e-04,-7.952792e-01,200636
darea_inmost_wing_flyany_frameany,5.066541e-02,-2.282935e+00,431496
darea_inmost_wing_flyfemale_frameany,3.995862e-02,-2.926820e+00,230612
darea_inmost_wing_flymale_frameany,6.209930e-02,-8.759807e-01,200636
darea_outmost_wing_flyany_frameany,-5.066656e-02,2.277559e+00,431496
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-3.992835e-02,2.910220e+00,230612
darea_outmost_wing_flymale_frameany,-6.209060e-02,9.007262e-01,200636
db_flyany_frameany,-3.045731e-06,-1.184428e+00,431496
db_flyfemale_frameany,-6.151979e-06,6.829128e-01,230612
db_flymale_frameany,1.374764e-05,-1.426491e-01,200636
dcenter_flyany_frameany,1.269998e+01,4.007888e+00,431514
dcenter_flyany_framebackupstart,1.025478e+01,2.275606e+00,498
dcenter_flyany_framebodyturn,1.177318e+01,6.720550e-01,4358
dcenter_flyany_framebodyturnstart,1.175815e+01,9.515561e-01,1668
dcenter_flyany_framecrabwalkallstart,1.331460e+01,4.630221e+00,4246
dcenter_flyany_framecrabwalkextreme,9.359517e+00,1.588962e+00,638
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.276159e+01,1.174624e+00,410
dcenter_flyany_framemove,1.266939e+01,4.517062e+00,211265
dcenter_flyany_framenearwall,1.198929e+01,5.010307e+00,307343
dcenter_flyany_framepivotcenter,1.302456e+01,2.787841e+00,1004
dcenter_flyany_framepivotcenterstart,1.320965e+01,2.588630e+00,330
dcenter_flyany_framepivottailstart,1.115403e+01,1.742666e+00,2704
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.277326e+01,2.823627e+00,220249
dcenter_flyany_frametouch,3.031374e+00,2.478084e+00,5314
dcenter_flyany_framewalk,1.317961e+01,2.940618e+00,147850
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.409340e+01,9.567390e-01,27857
dcenter_flyfemale_frameany,1.306587e+01,5.373563e+00,230622
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.227420e+01,2.041100e+00,200644
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.904479e-01,1.117024e+00,211247
ddcenter_flyany_framenearfly,7.341679e-01,4.981042e+00,107877
ddcenter_flyfemale_framenearfly,7.173897e-01,5.285880e+00,53079
ddcenter_flymale_framenearfly,7.523932e-01,4.527543e+00,54794
ddell2nose_flyany_framenearfly,1.924876e+00,5.008030e+00,107877
ddell2nose_flyfemale_framenearfly,1.946245e+00,5.433303e+00,53079
ddell2nose_flymale_framenearfly,1.911709e+00,4.487273e+00,54794
ddist2wall_flyany_framenearwall,2.389054e-02,1.809820e+00,307331
ddist2wall_flyfemale_framenearwall,2.778383e-02,1.930751e+00,157589
ddist2wall_flymale_framenearwall,1.665680e-02,3.776534e-01,149551
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.901749e+00,4.805375e+00,107877
ddnose2ell_flyfemale_framenearfly,1.875111e+00,4.870968e+00,53079
ddnose2ell_flymale_framechase,-2.200804e+00,-1.832943e+00,735
ddnose2ell_flymale_framenearfly,1.925083e+00,4.378608e+00,54794
decc_flyany_frameany,6.520868e-06,3.581905e-01,431496
decc_flyfemale_frameany,1.266529e-05,1.254492e-01,230612
decc_flymale_frameany,2.579574e-05,1.568665e+00,200636
dell2nose_flyany_frameany,1.177012e+01,3.903538e+00,431514
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.207376e+01,5.207924e+00,230622
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141596e+01,2.017308e+00,200644
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.285814e+01,9.325336e-01,431514
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.874563e+00,5.679846e-01,498
dist2wall_flyany_framebodyturnstart,8.411571e+00,1.976360e+00,1668
dist2wall_flyany_framecrabwalkall,6.721164e+00,-2.948178e-01,36710
dist2wall_flyany_framecrabwalkextreme,7.508086e+00,-5.835934e-01,638
dist2wall_flyany_framejump,1.780627e+01,-7.088292e-01,1207
dist2wall_flyany_framejumpstart,1.655147e+01,-5.877472e-01,410
dist2wall_flyany_framemove,9.031531e+00,-1.163482e-02,211265
dist2wall_flyany_framepivotcenterstart,1.849762e+01,1.243885e+00,330
dist2wall_flyany_framepivottailstart,6.161345e+00,-3.579133e-01,2704
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.657152e+01,8.486448e-01,220249
dist2wall_flyany_frametouch,9.119144e+00,4.750421e-01,5314
dist2wall_flyany_framewalk,8.349233e+00,-6.539575e-01,147850
dist2wall_flyany_framewinggrooming,2.040454e+01,2.415053e-01,27857
dist2wall_flyfemale_frameany,1.369442e+01,1.241888e+00,230622
dist2wall_flymale_frameany,1.189737e+01,3.766135e-01,200644
dmax_wing_angle_flyany_frameany,4.259463e-03,-3.805660e-01,431496
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-5.213675e-03,-1.440094e+00,230612
dmax_wing_angle_flymale_frameany,1.512125e-02,6.021594e-01,200636
dmax_wing_area_flyany_frameany,-2.986771e-01,9.513086e-02,431496
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.238220e-01,1.789015e+00,230612
dmax_wing_area_flymale_frameany,-3.838654e-01,-1.777462e+00,200636
dmin_wing_angle_flyany_frameany,-4.300127e-03,3.810348e-01,431496
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,5.213675e-03,1.405431e+00,230612
dmin_wing_angle_flymale_frameany,-1.512713e-02,-5.668488e-01,200636
dmin_wing_area_flyany_frameany,2.986759e-01,-9.737911e-02,431496
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.238522e-01,-1.800454e+00,230612
dmin_wing_area_flymale_frameany,3.838741e-01,1.787277e+00,200636
dnose2ell_angle_30tomin30_flyany_frameany,1.236377e+01,3.940472e+00,431514
dnose2ell_angle_30tomin30_flyfemale_frameany,1.274591e+01,5.292980e+00,230622
dnose2ell_angle_30tomin30_flymale_frameany,1.191915e+01,2.004412e+00,200644
dnose2ell_angle_min20to20_flyany_frameany,4.611810e+01,2.600183e+00,431514
dnose2ell_angle_min20to20_flyfemale_frameany,4.787666e+01,4.422242e+00,230622
dnose2ell_angle_min20to20_flymale_frameany,4.403258e+01,-5.281056e-02,200644
dnose2ell_angle_min30to30_flyany_frameany,3.710723e+01,2.683364e+00,431514
dnose2ell_angle_min30to30_flyfemale_frameany,3.852496e+01,4.496742e+00,230622
dnose2ell_angle_min30to30_flymale_frameany,3.542981e+01,4.849937e-02,200644
dnose2ell_flyany_frameany,1.177141e+01,3.878039e+00,431514
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.291069e+00,1.791113e+00,498
dnose2ell_flyany_framebodyturn,1.083713e+01,5.153451e-01,4358
dnose2ell_flyany_framebodyturnstart,1.084793e+01,8.133167e-01,1668
dnose2ell_flyany_framecrabwalkallstart,1.242516e+01,4.487991e+00,4246
dnose2ell_flyany_framecrabwalkextreme,8.208529e+00,1.251809e+00,638
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.200839e+01,1.147347e+00,410
dnose2ell_flyany_framenearwall,1.104802e+01,4.874058e+00,307343
dnose2ell_flyany_framepivotcenter,1.231853e+01,2.840007e+00,1004
dnose2ell_flyany_framepivotcenterstart,1.247829e+01,2.688910e+00,330
dnose2ell_flyany_framepivottailstart,1.023407e+01,1.459417e+00,2704
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.183458e+01,2.727694e+00,220249
dnose2ell_flyany_frametouch,1.137718e+00,8.883576e-01,5314
dnose2ell_flyany_framewalk,1.227242e+01,2.842022e+00,147850
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.316036e+01,8.625124e-01,27857
dnose2ell_flyfemale_frameany,1.214285e+01,5.279619e+00,230622
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.133901e+01,1.928018e+00,200644
dnose2ell_flymale_framechase,2.413683e+00,2.011676e+00,735
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.269452e+01,3.976745e+00,431514
dnose2tail_flyany_framemove,1.270776e+01,4.526207e+00,211265
dnose2tail_flyfemale_frameany,1.307569e+01,5.415778e+00,230622
dnose2tail_flymale_frameany,1.225070e+01,1.941164e+00,200644
dnwingsdetected_flyany_frameany,-1.405593e-04,-1.578847e+00,431496
dnwingsdetected_flyfemale_frameany,0.000000e+00,-1.090707e+00,230612
dnwingsdetected_flymale_frameany,0.000000e+00,1.374498e+00,200636
dphi_flyany_framemove,-4.955918e-02,-1.202290e+00,211247
dphi_flyfemale_framemove,-9.588237e-02,-1.932726e+00,108135
dphi_flymale_framemove,-5.549264e-04,2.071307e-01,103105
dtheta_flyany_frameany,-8.343467e-03,-8.720194e-01,431496
dtheta_flyfemale_frameany,-1.152838e-02,-1.033420e+00,230612
dtheta_flymale_frameany,-4.697638e-03,-2.596560e-01,200636
du_cor_flyany_frameany,6.591328e+00,1.965793e+00,431496
du_cor_flyfemale_frameany,5.979232e+00,1.633639e+00,230612
du_cor_flymale_frameany,7.302920e+00,2.100630e+00,200636
du_ctr_flyany_frameany,6.918519e+00,1.881360e+00,431496
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.484266e+00,-3.484649e+00,2175
du_ctr_flyany_framebodyturn,6.602435e+00,4.183210e+00,4358
du_ctr_flyany_framecrabwalkall,1.397178e+01,3.882163e+00,36708
du_ctr_flyany_framecrabwalkextreme,8.980078e-01,-1.541115e+00,638
du_ctr_flyany_framejump,3.370168e+01,4.533989e-01,1207
du_ctr_flyany_framemove,1.392127e+01,4.308212e+00,211247
du_ctr_flyany_framenearfly,6.756029e+00,2.529621e+00,107877
du_ctr_flyany_framenearwall,8.726062e+00,3.258807e+00,307331
du_ctr_flyany_framenotnearfly_notnearwall,2.521153e+00,-9.605261e-01,110178
du_ctr_flyany_framepivotcenter,7.117061e-02,-7.941497e-01,1004
du_ctr_flyany_framerighting,2.506916e+00,-3.040621e+00,433
du_ctr_flyany_framestop,6.634837e-02,-2.307091e+00,220249
du_ctr_flyany_frametouch,2.232930e+00,4.559772e-01,5314
du_ctr_flyany_framewalk,1.860424e+01,3.398409e+00,147849
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
