field,value,zscore,nflyframes
a_mm_flyany_frameany,6.307145e-01,-1.520739e+00,479460
a_mm_flyfemale_frameany,6.693240e-01,-1.784591e+00,237564
a_mm_flymale_frameany,5.927962e-01,-9.995770e-01,241808
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.499450e-01,-3.867322e-01,707
absangle2wall_flyany_framebodyturnstart,9.767429e-01,-3.075093e+00,2112
absangle2wall_flyany_framecrabwalkall,1.120981e+00,-1.049724e+00,63221
absangle2wall_flyany_framecrabwalkextreme,1.014894e+00,6.989896e-01,1532
absangle2wall_flyany_framejump,1.530115e+00,-1.558723e+00,795
absangle2wall_flyany_framejumpstart,1.550970e+00,-1.598932e+00,267
absangle2wall_flyany_framemove,1.240406e+00,-2.906206e+00,290286
absangle2wall_flyany_framenearwall,1.308652e+00,-2.392100e+00,415471
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.592174e-01,-2.769498e+00,3195
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.509500e+00,-2.695578e+00,189174
absangle2wall_flyany_frametouch,1.334432e+00,-1.919768e+00,14933
absangle2wall_flyany_framewalk,1.289860e+00,-2.416637e+00,189030
absangle2wall_flyany_framewinggrooming,1.418453e+00,-1.930581e+00,14345
absangle2wall_flyfemale_framenearwall,1.299444e+00,-2.690741e+00,194315
absangle2wall_flymale_framenearwall,1.319397e+00,-1.706687e+00,221069
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631510e+00,-1.007048e+00,436
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.587721e+00,9.035824e-01,920
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.617462e+00,2.901848e+00,2427
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.064046e+00,-9.124235e-01,245
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610387e+00,9.459197e-01,183240
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.480152e+00,-7.732756e-01,1610
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.621712e+00,6.840603e-01,60339
absanglefrom1to2_nose2ell_flyany_frametouch,7.496243e-01,5.292006e-01,14933
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.686691e+00,6.787671e-01,85297
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.089895e-01,1.229809e+00,4172
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.853230e-01,2.690639e-01,8038
absanglefrom1to2_nose2ell_flymale_framenearfly,1.558233e+00,5.119679e-01,97943
absanglefrom1to2_nose2ell_flymale_frametouch,7.334177e-01,8.712065e-01,10761
absanglefrom1to2_nose2ell_flymale_framewingextension,1.021219e+00,1.531183e+00,1695
absdangle2wall_flyany_framenearwall,1.429819e+00,-3.134271e-01,415452
absdangle2wall_flyfemale_framenearwall,1.461738e+00,2.589804e-01,194306
absdangle2wall_flymale_framenearwall,1.403351e+00,-7.960541e-01,221059
absdtheta_flyany_frameany,1.336653e+00,3.576379e-01,479440
absdtheta_flyany_framebackup,2.512231e+00,-1.882005e-01,3019
absdtheta_flyany_framebodyturn,5.742729e+00,3.636187e-01,5484
absdtheta_flyany_framecrabwalkall,1.668486e+00,-8.788049e-01,63219
absdtheta_flyany_framecrabwalkextreme,1.606182e+00,-2.225351e+00,1532
absdtheta_flyany_framemove,1.966225e+00,-7.933296e-01,290266
absdtheta_flyany_framenearfly,1.497671e+00,9.556489e-01,183233
absdtheta_flyany_framenearwall,1.419321e+00,-3.457533e-01,415452
absdtheta_flyany_framenotnearfly_notnearwall,8.148806e-01,3.568472e-01,58500
absdtheta_flyany_framepivotcenter,6.491891e+00,8.315617e-01,529
absdtheta_flyany_framepivottail,5.265472e+00,9.920804e-03,13012
absdtheta_flyany_framerighting,9.765080e+00,1.786096e+00,488
absdtheta_flyany_framestop,3.634629e-01,-1.954219e+00,189174
absdtheta_flyany_frametouch,1.810314e+00,1.215636e+00,14933
absdtheta_flyany_framewalk,1.664678e+00,-1.187030e-01,189029
absdtheta_flyany_framewingextension,1.396985e+00,2.476902e-01,1695
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.120455e-01,-2.227344e+00,14345
absdtheta_flyfemale_frameany,1.336410e+00,6.463835e-01,237554
absdtheta_flymale_frameany,1.336988e+00,-1.316520e-02,241798
absdtheta_flymale_framechase,1.713751e+00,-1.049450e+00,8038
absdv_cor_flyany_frameany,2.009692e+00,2.231554e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.358535e+00,-6.571898e-01,3019
absdv_cor_flyany_framebodyturn,3.385017e+00,5.868289e-01,5484
absdv_cor_flyany_framecrabwalkall,6.008498e+00,8.188300e-01,63219
absdv_cor_flyany_framecrabwalkextreme,4.361508e+00,-2.046604e+00,1532
absdv_cor_flyany_framejump,2.169637e+01,3.847169e+00,795
absdv_cor_flyany_framemove,3.219280e+00,1.854877e+00,290266
absdv_cor_flyany_framenearfly,1.968590e+00,2.392996e+00,183233
absdv_cor_flyany_framenearwall,2.206047e+00,1.675961e+00,415452
absdv_cor_flyany_framenotnearfly_notnearwall,8.890571e-01,1.400832e+00,58500
absdv_cor_flyany_framepivotcenter,9.023979e-02,2.881613e-01,529
absdv_cor_flyany_framepivottail,2.739002e+00,4.562357e-01,13012
absdv_cor_flyany_framerighting,6.901389e+00,2.198510e+00,488
absdv_cor_flyany_framestop,1.239268e-01,-1.544786e+00,189174
absdv_cor_flyany_frametouch,1.937115e+00,1.009143e+00,14933
absdv_cor_flyany_framewalk,3.863744e+00,1.804259e+00,189029
absdv_cor_flyany_framewingextension,1.370425e+00,1.775743e+00,1695
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.068285e-01,-2.008242e+00,14345
absdv_cor_flyfemale_frameany,2.004121e+00,2.926492e+00,237554
absdv_cor_flymale_frameany,2.014933e+00,1.209212e+00,241798
absdv_cor_flymale_framechase,2.577664e+00,1.496391e+00,8038
absphidiff_nose2ell_flyany_framenearfly,1.572039e+00,-5.866941e-01,183233
absphidiff_nose2ell_flyany_frametouch,1.563046e+00,-5.548524e-01,14933
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.570644e+00,-9.190232e-01,85293
absphidiff_nose2ell_flyfemale_frametouch,1.598099e+00,-1.169605e+00,4172
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.355115e-01,-4.054018e+00,8038
absphidiff_nose2ell_flymale_framenearfly,1.580764e+00,-1.625898e-01,97940
absphidiff_nose2ell_flymale_frametouch,1.546675e+00,2.120165e-01,10761
absphidiff_nose2ell_flymale_framewingextension,1.288725e+00,4.028127e-01,1695
abssmoothdtheta_flyany_frameany,1.031243e+00,4.539341e-01,479440
abssmoothdtheta_flyfemale_frameany,1.039179e+00,5.600714e-01,237554
abssmoothdtheta_flymale_frameany,1.023565e+00,2.631820e-01,241798
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.375124e+00,-2.607740e+00,436
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.465359e+00,-2.902942e+00,2427
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.509006e+00,-2.086729e+00,245
absthetadiff_nose2ell_flyany_framenearfly,1.469673e+00,-1.716810e+00,183240
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.396436e+00,-3.670232e+00,1610
absthetadiff_nose2ell_flyany_framestop_nearfly,1.479439e+00,-8.824189e-01,60339
absthetadiff_nose2ell_flyany_frametouch,1.649026e+00,-1.206814e+00,14933
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.477194e+00,-2.090090e+00,85297
absthetadiff_nose2ell_flyfemale_frametouch,1.707110e+00,-2.536446e+00,4172
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.229427e-01,-2.417566e+00,8038
absthetadiff_nose2ell_flymale_framenearfly,1.467064e+00,-1.282649e+00,97943
absthetadiff_nose2ell_flymale_frametouch,1.639499e+00,1.702838e-02,10761
absthetadiff_nose2ell_flymale_framewingextension,1.404651e+00,2.214134e+00,1695
absyaw_flyany_framemove,5.500517e-01,-1.367467e+00,290286
absyaw_flyfemale_framemove,6.190151e-01,1.572265e-01,137883
absyaw_flymale_framemove,4.851130e-01,-2.041544e+00,152395
accmag_flyany_frameany,1.054628e+02,5.730047e-01,479440
accmag_flyfemale_frameany,1.090495e+02,1.004309e+00,237554
accmag_flymale_frameany,1.019128e+02,-1.064417e-02,241798
angle_biggest_wing_flyany_frameany,1.030495e-02,-3.226636e+00,479460
angle_biggest_wing_flyany_framewingextension,6.545716e-01,-9.301192e-01,1695
angle_biggest_wing_flyfemale_frameany,7.146272e-03,-3.607960e+00,237564
angle_biggest_wing_flymale_frameany,1.340468e-02,-1.963945e+00,241808
angle_smallest_wing_flyany_frameany,9.084057e-04,-2.529807e+00,479460
angle_smallest_wing_flyany_framewingextension,1.393158e-01,2.891713e+00,1695
angle_smallest_wing_flyfemale_frameany,-3.726898e-03,-3.197281e+00,237564
angle_smallest_wing_flymale_frameany,5.456038e-03,-1.174814e+00,241808
angleonclosestfly_flyany_framenearfly,-4.303525e-01,-1.753095e+00,183240
angleonclosestfly_flyany_framestop_nearfly,-3.389012e-01,2.132138e-01,60339
angleonclosestfly_flyany_frametouch,-3.498612e-01,-9.825566e-01,14933
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.006565e-01,-1.315576e+00,85297
angleonclosestfly_flyfemale_frametouch,-3.525274e-01,-3.310074e-02,4172
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.097045e-02,-2.072548e+00,8038
angleonclosestfly_flymale_framenearfly,-3.632653e-01,-1.143911e+00,97943
angleonclosestfly_flymale_frametouch,-3.651789e-01,-1.522288e+00,10761
angleonclosestfly_flymale_framewingextension,-1.110190e+00,-5.101984e+00,1695
anglesub_flyany_frameany,1.983363e-01,3.000650e-02,479460
anglesub_flyfemale_frameany,1.761484e-01,-1.269479e+00,237564
anglesub_flymale_frameany,2.201921e-01,7.758769e-01,241808
area_flyany_frameany,1.776545e+00,-1.810746e+00,479460
area_flyfemale_frameany,2.000989e+00,-1.748678e+00,237564
area_flymale_frameany,1.556039e+00,-1.683104e+00,241808
area_inmost_wing_flyany_frameany,8.331932e-01,-1.136619e+00,479460
area_inmost_wing_flyany_framewingextension,5.957287e-01,-1.697956e+00,1695
area_inmost_wing_flyany_framewinggrooming,3.954245e-01,8.993096e-01,14345
area_inmost_wing_flyfemale_frameany,9.369065e-01,6.846528e-01,237564
area_inmost_wing_flymale_frameany,7.311790e-01,-3.130167e+00,241808
area_outmost_wing_flyany_frameany,8.608611e-01,-2.196957e+00,479460
area_outmost_wing_flyany_framewingextension,1.024090e+00,-4.463736e+00,1695
area_outmost_wing_flyany_framewinggrooming,7.576372e-01,-2.896434e+00,14345
area_outmost_wing_flyfemale_frameany,9.747511e-01,-3.079312e-01,237564
area_outmost_wing_flymale_frameany,7.488590e-01,-4.146445e+00,241808
arena_angle_flyany_frameany,-3.367134e-02,-6.064593e-01,479460
b_mm_flyany_frameany,2.231469e-01,-1.871448e+00,479460
b_mm_flyfemale_frameany,2.378583e-01,-1.578195e+00,237564
b_mm_flymale_frameany,2.086880e-01,-2.010465e+00,241808
boutfreq_flyany_framebackup,1.505861e-03,1.033014e+00,479460
boutfreq_flyany_framebodyturn,4.404956e-03,7.474759e-01,479460
boutfreq_flyany_framecrabwalkall,1.274976e-02,1.810936e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.134151e-04,1.421358e-01,479460
boutfreq_flyany_framejump,5.798190e-04,-2.698620e-02,479460
boutfreq_flyany_framepivotcenter,3.775080e-04,1.911598e+00,479460
boutfreq_flyany_framepivottail,6.663747e-03,-1.049395e+00,479460
boutfreq_flyany_framerighting,7.508447e-05,-9.122581e-01,479460
boutfreq_flyany_framestop,1.425562e-02,9.592000e-01,479460
boutfreq_flyany_frametouch,5.061945e-03,1.071622e+00,479460
boutfreq_flyany_framewalk,1.965962e-02,7.308186e-01,479460
boutfreq_flyany_framewingextension,3.003379e-04,6.054677e-01,479460
boutfreq_flyany_framewingflick,5.422767e-05,-4.430538e-01,479460
boutfreq_flyany_framewinggrooming,6.111042e-04,-3.647615e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.654273e-05,-6.691834e-01,241798
boutfreq_flymale_framechase,1.749394e-03,1.366484e+00,241798
boutfreq_flymale_framecopulation,0.000000e+00,-7.244725e-01,241798
corfrac_maj_flyany_frameany,-1.021263e-01,-6.258439e-01,479440
corfrac_maj_flyany_framebackup,-1.490873e-01,4.942216e+00,3019
corfrac_maj_flyany_framebodyturn,-7.383048e-01,2.199306e+00,5484
corfrac_maj_flyany_framecrabwalkall,-2.361337e-01,5.476826e+00,63219
corfrac_maj_flyany_framecrabwalkextreme,-4.120030e-01,2.833594e+00,1532
corfrac_maj_flyany_framepivotcenter,-7.984489e-02,1.102002e+00,529
corfrac_maj_flyany_framepivottail,-6.754975e-01,1.221834e+00,13012
corfrac_maj_flyfemale_frameany,-1.194211e-01,-1.277261e+00,237554
corfrac_maj_flymale_frameany,-8.503858e-02,2.629434e-01,241798
da_flyany_frameany,-1.558363e-05,-9.542853e-01,479440
da_flyfemale_frameany,2.381644e-05,1.991866e+00,237554
da_flymale_frameany,-5.653639e-05,-2.627000e+00,241798
dangle2wall_flyany_framenearwall,1.167049e-02,-4.038621e-01,415452
dangle2wall_flyfemale_framenearwall,9.707963e-03,-7.987845e-01,194306
dangle2wall_flymale_framenearwall,1.597417e-02,5.472422e-01,221059
dangle_biggest_wing_flyany_frameany,3.099227e-02,3.726331e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.017258e-02,3.301374e+00,237554
dangle_biggest_wing_flymale_frameany,3.175046e-02,3.123159e+00,241798
dangle_smallest_wing_flyany_frameany,-3.104493e-02,-3.728769e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.043581e-02,-3.327196e+00,237554
dangle_smallest_wing_flymale_frameany,-3.170040e-02,-3.093471e+00,241798
danglesub_flyany_framemove,-1.870184e-02,2.978150e-01,290266
danglesub_flyany_framenearfly,-9.760533e-02,-1.062011e+00,183233
danglesub_flyfemale_framenearfly,-9.921450e-02,-1.552721e+00,85293
danglesub_flymale_framenearfly,-9.645304e-02,-5.313062e-01,97940
darea_flyany_frameany,-3.811374e-05,-4.940019e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.326436e-01,2.663589e+00,3019
darea_flyany_framebodyturn,-1.153846e-01,-1.227338e+00,5484
darea_flyany_framechase,-3.953917e-03,-9.806016e-01,8229
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.991480e-02,-7.115840e-01,63219
darea_flyany_framecrabwalkextreme,-6.155094e-02,-3.494625e-01,1532
darea_flyany_framejump,-4.348366e-01,-3.122684e+00,795
darea_flyany_framepivotcenter,1.209432e-01,1.349465e+00,529
darea_flyany_framepivottail,-1.517168e-01,-2.000622e+00,13012
darea_flyany_framerighting,3.465632e-01,3.391513e+00,488
darea_flyany_framestop,-7.025524e-03,1.585661e+00,189174
darea_flyany_frametouch,-6.209193e-02,1.303407e+00,14933
darea_flyany_framewalk,2.216622e-02,-1.329318e+00,189029
darea_flyany_framewingextension,-1.034451e-01,-7.854758e-01,1695
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.399595e-02,-1.987186e+00,14345
darea_flyfemale_frameany,2.508767e-05,1.430335e+00,237554
darea_flymale_frameany,-1.052376e-04,-1.874664e+00,241798
darea_inmost_wing_flyany_frameany,1.322959e-02,-4.101678e+00,479440
darea_inmost_wing_flyfemale_frameany,1.439090e-02,-3.901415e+00,237554
darea_inmost_wing_flymale_frameany,1.206659e-02,-3.034585e+00,241798
darea_outmost_wing_flyany_frameany,-1.306478e-02,4.104133e+00,479440
darea_outmost_wing_flyany_framewingextension,8.666988e-02,1.699688e+00,1695
darea_outmost_wing_flyfemale_frameany,-1.390194e-02,3.918411e+00,237554
darea_outmost_wing_flymale_frameany,-1.222637e-02,3.045964e+00,241798
db_flyany_frameany,5.979990e-07,1.902185e-01,479440
db_flyfemale_frameany,-5.394759e-06,4.500119e-01,237554
db_flymale_frameany,6.711825e-06,-6.019339e-01,241798
dcenter_flyany_frameany,1.110667e+01,-5.793382e-01,479460
dcenter_flyany_framebackupstart,7.794779e+00,-2.437550e+00,722
dcenter_flyany_framebodyturn,1.032538e+01,-3.232260e+00,5484
dcenter_flyany_framebodyturnstart,1.026712e+01,-3.205287e+00,2112
dcenter_flyany_framecrabwalkallstart,1.100295e+01,-1.308158e+00,6112
dcenter_flyany_framecrabwalkextreme,7.349239e+00,-1.837211e+00,1532
dcenter_flyany_framecrabwalkextremestart,7.750398e+00,-1.335406e+00,390
dcenter_flyany_framejumpstart,1.159902e+01,-8.611191e-02,278
dcenter_flyany_framemove,1.084110e+01,-1.173518e+00,290286
dcenter_flyany_framenearwall,1.023012e+01,-9.822248e-01,415471
dcenter_flyany_framepivotcenter,8.896892e+00,-8.757574e-01,529
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.316180e+00,-2.816233e+00,3195
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.154311e+01,3.127426e-01,189174
dcenter_flyany_frametouch,2.848080e+00,-2.159866e+00,14933
dcenter_flyany_framewalk,1.153528e+01,-1.853417e+00,189030
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.381775e+01,6.339055e-01,14345
dcenter_flyfemale_frameany,1.154952e+01,7.918166e-01,237564
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.067113e+01,-1.638033e+00,241808
dcenter_flymale_framewingextension,1.205333e+01,4.231894e+00,1695
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.526083e-01,-6.662580e-01,290266
ddcenter_flyany_framenearfly,4.693325e-01,1.169441e+00,183233
ddcenter_flyfemale_framenearfly,4.678860e-01,1.527626e+00,85293
ddcenter_flymale_framenearfly,4.785887e-01,8.813249e-01,97940
ddell2nose_flyany_framenearfly,1.289319e+00,1.244449e+00,183233
ddell2nose_flyfemale_framenearfly,1.276096e+00,1.401089e+00,85293
ddell2nose_flymale_framenearfly,1.320525e+00,1.128837e+00,97940
ddist2wall_flyany_framenearwall,1.631029e-02,1.818395e-01,415452
ddist2wall_flyfemale_framenearwall,1.839839e-02,5.192722e-01,194306
ddist2wall_flymale_framenearwall,1.781839e-02,4.128756e-01,221059
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.285479e+00,1.179699e+00,183233
ddnose2ell_flyfemale_framenearfly,1.288275e+00,1.421938e+00,85293
ddnose2ell_flymale_framechase,-1.574878e+00,-1.312219e+00,8038
ddnose2ell_flymale_framenearfly,1.295774e+00,9.188580e-01,97940
decc_flyany_frameany,1.069535e-05,1.009268e+00,479440
decc_flyfemale_frameany,-1.317253e-05,-1.597083e+00,237554
decc_flymale_frameany,3.584228e-05,2.321760e+00,241798
dell2nose_flyany_frameany,1.021444e+01,-5.052639e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.058230e+01,8.467616e-01,237564
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.852311e+00,-1.592301e+00,241808
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.778541e+00,-2.196977e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.061555e+00,-8.837382e-01,722
dist2wall_flyany_framebodyturnstart,6.436344e+00,-1.263034e+00,2112
dist2wall_flyany_framecrabwalkall,5.541431e+00,-3.007696e+00,63221
dist2wall_flyany_framecrabwalkextreme,6.277878e+00,-2.470612e+00,1532
dist2wall_flyany_framejump,1.595746e+01,-1.567312e+00,795
dist2wall_flyany_framejumpstart,1.532531e+01,-1.082059e+00,267
dist2wall_flyany_framemove,7.852508e+00,-1.605436e+00,290286
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.069328e+00,-2.379812e+00,3195
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.272502e+01,-1.834602e+00,189174
dist2wall_flyany_frametouch,7.116471e+00,-2.228178e+00,14933
dist2wall_flyany_framewalk,7.879501e+00,-1.046896e+00,189030
dist2wall_flyany_framewinggrooming,1.738581e+01,-1.174750e+00,14345
dist2wall_flyfemale_frameany,1.078421e+01,-1.477696e+00,237564
dist2wall_flymale_frameany,8.789748e+00,-2.587386e+00,241808
dmax_wing_angle_flyany_frameany,1.477315e-02,1.675095e+00,479440
dmax_wing_angle_flyany_framewingextension,3.541996e-01,3.171277e+00,1695
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.109268e-02,2.792851e+00,237554
dmax_wing_angle_flymale_frameany,8.511507e-03,2.219038e-01,241798
dmax_wing_area_flyany_frameany,-2.307781e-01,1.910786e+00,479440
dmax_wing_area_flyany_framewingextension,-4.380583e-02,1.672467e+00,1695
dmax_wing_area_flyfemale_frameany,-2.830340e-01,7.845711e-01,237554
dmax_wing_area_flymale_frameany,-1.795006e-01,2.225111e+00,241798
dmin_wing_angle_flyany_frameany,-1.482581e-02,-1.678588e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.538270e-01,6.183434e-01,1695
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.135591e-02,-2.861950e+00,237554
dmin_wing_angle_flymale_frameany,-8.461449e-03,-1.854148e-01,241798
dmin_wing_area_flyany_frameany,2.309429e-01,-1.909278e+00,479440
dmin_wing_area_flyany_framewingextension,7.195265e-01,1.622334e-01,1695
dmin_wing_area_flyfemale_frameany,2.835230e-01,-7.852705e-01,237554
dmin_wing_area_flymale_frameany,1.793408e-01,-2.220768e+00,241798
dnose2ell_angle_30tomin30_flyany_frameany,1.074796e+01,-5.432333e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.121370e+01,7.673882e-01,237564
dnose2ell_angle_30tomin30_flymale_frameany,1.028973e+01,-1.528623e+00,241808
dnose2ell_angle_min20to20_flyany_frameany,4.197893e+01,-4.196860e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.381838e+01,1.331453e+00,237564
dnose2ell_angle_min20to20_flymale_frameany,4.015229e+01,-1.729757e+00,241808
dnose2ell_angle_min30to30_flyany_frameany,3.360534e+01,-5.299915e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.520244e+01,1.300949e+00,237564
dnose2ell_angle_min30to30_flymale_frameany,3.202178e+01,-1.879059e+00,241808
dnose2ell_flyany_frameany,1.022302e+01,-4.787156e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.903270e+00,-2.530825e+00,722
dnose2ell_flyany_framebodyturn,9.469683e+00,-3.124937e+00,5484
dnose2ell_flyany_framebodyturnstart,9.432681e+00,-3.054915e+00,2112
dnose2ell_flyany_framecrabwalkallstart,1.015979e+01,-1.143850e+00,6112
dnose2ell_flyany_framecrabwalkextreme,6.206736e+00,-1.878407e+00,1532
dnose2ell_flyany_framecrabwalkextremestart,6.631095e+00,-1.325197e+00,390
dnose2ell_flyany_framejumpstart,1.074234e+01,-2.016625e-01,278
dnose2ell_flyany_framenearwall,9.319893e+00,-8.599365e-01,415471
dnose2ell_flyany_framepivotcenter,8.190564e+00,-7.533838e-01,529
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.453210e+00,-2.751958e+00,3195
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.069478e+01,4.355699e-01,189174
dnose2ell_flyany_frametouch,1.076112e+00,-2.974898e-01,14933
dnose2ell_flyany_framewalk,1.064380e+01,-1.803405e+00,189030
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.289953e+01,5.828354e-01,14345
dnose2ell_flyfemale_frameany,1.070854e+01,9.342272e-01,237564
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.745186e+00,-1.551965e+00,241808
dnose2ell_flymale_framechase,2.220169e+00,1.697500e+00,8038
dnose2ell_flymale_framewingextension,1.067327e+01,4.141130e+00,1695
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.111539e+01,-5.135916e-01,479460
dnose2tail_flyany_framemove,1.086989e+01,-1.076443e+00,290286
dnose2tail_flyfemale_frameany,1.161311e+01,9.182606e-01,237564
dnose2tail_flymale_frameany,1.062586e+01,-1.571213e+00,241808
dnwingsdetected_flyany_frameany,-6.325214e-05,-6.748090e-01,479440
dnwingsdetected_flyfemale_frameany,-2.553155e-04,-1.602724e+00,237554
dnwingsdetected_flymale_frameany,0.000000e+00,9.933497e-01,241798
dphi_flyany_framemove,-7.221778e-02,-1.934165e+00,290266
dphi_flyfemale_framemove,-1.962062e-01,-3.533805e+00,137873
dphi_flymale_framemove,4.570085e-02,6.034843e-01,152385
dtheta_flyany_frameany,2.592420e-03,4.922583e-01,479440
dtheta_flyfemale_frameany,-1.543224e-02,-1.482367e+00,237554
dtheta_flymale_frameany,2.008439e-02,2.095555e+00,241798
du_cor_flyany_frameany,6.879160e+00,2.122019e+00,479440
du_cor_flyfemale_frameany,6.325239e+00,1.960032e+00,237554
du_cor_flymale_frameany,7.425591e+00,1.952736e+00,241798
du_ctr_flyany_frameany,7.264201e+00,2.112832e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.811713e+00,2.627100e-01,3019
du_ctr_flyany_framebodyturn,5.895420e+00,1.541235e+00,5484
du_ctr_flyany_framecrabwalkall,1.260517e+01,1.733776e+00,63219
du_ctr_flyany_framecrabwalkextreme,1.212282e+00,1.866468e+00,1532
du_ctr_flyany_framejump,3.670027e+01,1.267499e+00,795
du_ctr_flyany_framemove,1.186486e+01,1.639227e+00,290266
du_ctr_flyany_framenearfly,6.943420e+00,2.517974e+00,183233
du_ctr_flyany_framenearwall,7.537708e+00,1.474577e+00,415452
du_ctr_flyany_framenotnearfly_notnearwall,7.122422e+00,2.991253e+00,58500
