field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.318330e-01,-1.144337e+00,8.846000e-01,1.154000e-01,1,3,1438080
a_mm_flyfemale_frameany,6.699491e-01,-1.568347e+00,9.413000e-01,5.870000e-02,1,3,645431
a_mm_flymale_frameany,6.005696e-01,3.137259e-01,3.650000e-01,6.350000e-01,1,3,787069
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.220918e-01,3.484984e+00,0.000000e+00,1.000000e+00,1,3,1971
absangle2wall_flyany_framebodyturnstart,1.136839e+00,1.231983e+00,1.092000e-01,8.908000e-01,1,3,3531
absangle2wall_flyany_framecrabwalkall,1.079065e+00,-2.904068e+00,9.995000e-01,5.000000e-04,1,3,151499
absangle2wall_flyany_framecrabwalkextreme,9.519823e-01,-3.474178e-01,6.485000e-01,3.515000e-01,1,3,4214
absangle2wall_flyany_framejump,1.652762e+00,1.193266e-01,4.425000e-01,5.575000e-01,1,3,1423
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,276
absangle2wall_flyany_framemove,1.239270e+00,-3.980031e+00,1.000000e+00,0.000000e+00,1,3,878502
absangle2wall_flyany_framenearwall,1.284093e+00,-2.767617e+00,9.987000e-01,1.300000e-03,1,3,1150256
absangle2wall_flyany_framepivotcenterstart,1.335493e+00,-4.329862e+00,1.000000e+00,0.000000e+00,1,3,864
absangle2wall_flyany_framepivottailstart,8.514122e-01,8.922661e-01,1.925000e-01,8.075000e-01,1,3,7193
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,1,325
absangle2wall_flyany_framestop,1.541424e+00,-2.427705e+00,9.934000e-01,6.600000e-03,1,3,559578
absangle2wall_flyany_frametouch,1.258626e+00,-4.438337e+00,9.981000e-01,1.900000e-03,1,3,88737
absangle2wall_flyany_framewalk,1.297924e+00,-3.415844e+00,1.000000e+00,0.000000e+00,1,3,374026
absangle2wall_flyany_framewinggrooming,1.581345e+00,2.441530e-01,3.868000e-01,6.132000e-01,1,3,193122
absangle2wall_flyfemale_framenearwall,1.278707e+00,-3.185486e+00,9.987000e-01,1.300000e-03,1,3,530103
absangle2wall_flymale_framenearwall,1.287536e+00,-2.031763e+00,9.889000e-01,1.110000e-02,1,3,616097
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.543953e+00,-1.949766e+00,9.675000e-01,3.250000e-02,1,3,1430
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.541252e+00,1.585665e+00,6.650000e-02,9.335000e-01,1,3,1436
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.449883e+00,-5.469658e-02,5.148000e-01,4.852000e-01,1,3,7364
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.260139e+00,8.194643e-01,1.716000e-01,8.284000e-01,1,3,729
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.555290e+00,-4.399883e-01,6.667000e-01,3.333000e-01,1,3,729554
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,1,235
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.421715e+00,-1.643651e+00,9.548000e-01,4.520000e-02,1,3,3781
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.560567e+00,2.781755e-01,3.591000e-01,6.409000e-01,1,3,266004
absanglefrom1to2_nose2ell_flyany_frametouch,9.581359e-01,7.104051e+00,1.100000e-03,9.989000e-01,1,3,88737
absanglefrom1to2_nose2ell_flyfemale_framechase,3.995026e-01,1.922125e+00,6.700000e-03,9.933000e-01,1,2,493
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.534722e+00,-8.034634e-01,7.955000e-01,2.045000e-01,1,3,353477
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.299468e-01,6.353412e+00,1.300000e-03,9.987000e-01,1,3,49899
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576932e+00,4.910034e-01,3.214000e-01,6.786000e-01,1,3,374270
absanglefrom1to2_nose2ell_flymale_frametouch,9.769735e-01,4.973492e+00,0.000000e+00,1.000000e+00,1,3,38564
absanglefrom1to2_nose2ell_flymale_framewingextension,1.297403e+00,2.476389e+00,4.800000e-03,9.952000e-01,1,3,3567
absdangle2wall_flyany_framenearwall,1.425880e+00,-1.289034e+00,8.953000e-01,1.047000e-01,1,3,1150214
absdangle2wall_flyfemale_framenearwall,1.394767e+00,-1.308833e+00,8.965000e-01,1.035000e-01,1,3,530086
absdangle2wall_flymale_framenearwall,1.456679e+00,-1.086885e+00,8.672000e-01,1.328000e-01,1,3,616073
absdtheta_flyany_frameany,1.289194e+00,-9.470368e-01,8.313000e-01,1.687000e-01,1,3,1438020
absdtheta_flyany_framebackup,1.938163e+00,-3.706607e+00,1.000000e+00,0.000000e+00,1,3,8813
absdtheta_flyany_framebodyturn,4.868814e+00,-2.865996e+00,1.000000e+00,0.000000e+00,1,3,8797
absdtheta_flyany_framecrabwalkall,1.359229e+00,-3.728244e+00,1.000000e+00,0.000000e+00,1,3,151497
absdtheta_flyany_framecrabwalkextreme,1.440115e+00,-3.718207e+00,9.994000e-01,6.000000e-04,1,3,4214
absdtheta_flyany_framemove,1.800612e+00,-2.432141e+00,9.870000e-01,1.300000e-02,1,3,878442
absdtheta_flyany_framenearfly,1.339794e+00,-1.259491e+00,8.892000e-01,1.108000e-01,1,3,729531
absdtheta_flyany_framenearwall,1.422276e+00,-1.264301e+00,8.904000e-01,1.096000e-01,1,3,1150214
absdtheta_flyany_framenotnearfly_notnearwall,8.027541e-01,-4.043793e-01,6.725000e-01,3.275000e-01,1,3,209036
absdtheta_flyany_framepivotcenter,5.384085e+00,-2.484843e+00,1.000000e+00,0.000000e+00,1,3,2800
absdtheta_flyany_framepivottail,4.514254e+00,-3.080334e+00,1.000000e+00,0.000000e+00,1,3,26334
absdtheta_flyany_framerighting,8.690551e+00,-6.792275e-01,7.666000e-01,2.334000e-01,1,3,6196
absdtheta_flyany_framestop,4.884504e-01,3.794215e+00,1.000000e-03,9.990000e-01,1,3,559578
absdtheta_flyany_frametouch,1.489749e+00,-2.251426e+00,9.843000e-01,1.570000e-02,1,3,88737
absdtheta_flyany_framewalk,1.380752e+00,-2.766560e+00,9.978000e-01,2.200000e-03,1,3,374022
absdtheta_flyany_framewingextension,1.051242e+00,-1.418442e+00,9.721000e-01,2.790000e-02,1,3,3763
absdtheta_flyany_framewingflick,1.196507e+00,-1.990028e+00,1.000000e+00,0.000000e+00,1,3,1866
absdtheta_flyany_framewinggrooming,6.581697e-01,-7.160499e-01,7.731000e-01,2.269000e-01,1,3,193117
absdtheta_flyfemale_frameany,1.266840e+00,-7.583238e-01,7.763000e-01,2.237000e-01,1,3,645408
absdtheta_flymale_frameany,1.310773e+00,-1.025730e+00,8.508000e-01,1.492000e-01,1,3,787033
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_frameany,1.367815e+00,-2.548982e+00,9.894000e-01,1.060000e-02,1,3,1438020
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.010585e+00,-4.357233e+00,1.000000e+00,0.000000e+00,1,3,8813
absdv_cor_flyany_framebodyturn,2.246276e+00,-2.999856e+00,9.989000e-01,1.100000e-03,1,3,8797
absdv_cor_flyany_framecrabwalkall,4.448300e+00,-3.943252e+00,1.000000e+00,0.000000e+00,1,3,151497
absdv_cor_flyany_framecrabwalkextreme,4.117080e+00,-3.404038e+00,1.000000e+00,0.000000e+00,1,3,4214
absdv_cor_flyany_framejump,1.558319e+01,9.616550e-02,4.403000e-01,5.597000e-01,1,3,1423
absdv_cor_flyany_framemove,2.153914e+00,-4.196753e+00,1.000000e+00,0.000000e+00,1,3,878442
absdv_cor_flyany_framenearfly,1.184025e+00,-3.111456e+00,9.982000e-01,1.800000e-03,1,3,729531
absdv_cor_flyany_framenearwall,1.604898e+00,-2.843899e+00,9.945000e-01,5.500000e-03,1,3,1150214
absdv_cor_flyany_framenotnearfly_notnearwall,5.177393e-01,-1.665535e+00,9.587000e-01,4.130000e-02,1,3,209036
absdv_cor_flyany_framepivotcenter,4.843294e-02,-1.239919e-01,4.292000e-01,5.708000e-01,1,3,2800
absdv_cor_flyany_framepivottail,1.677428e+00,-3.562942e+00,1.000000e+00,0.000000e+00,1,3,26334
absdv_cor_flyany_framerighting,6.631037e+00,1.191568e+00,1.180000e-01,8.820000e-01,1,3,6196
absdv_cor_flyany_framestop,1.304631e-01,-8.338800e-01,7.999000e-01,2.001000e-01,1,3,559578
absdv_cor_flyany_frametouch,1.229754e+00,-4.123456e+00,1.000000e+00,0.000000e+00,1,3,88737
absdv_cor_flyany_framewalk,2.817389e+00,-3.166743e+00,9.970000e-01,3.000000e-03,1,3,374022
absdv_cor_flyany_framewingextension,6.206429e-01,-1.255834e+00,9.636000e-01,3.640000e-02,1,3,3763
absdv_cor_flyany_framewingflick,1.502709e+00,-2.020128e+00,1.000000e+00,0.000000e+00,1,3,1866
absdv_cor_flyany_framewinggrooming,1.056953e-01,-2.196480e+00,9.947000e-01,5.300000e-03,1,3,193117
absdv_cor_flyfemale_frameany,1.279352e+00,-1.935045e+00,9.664000e-01,3.360000e-02,1,3,645408
absdv_cor_flymale_frameany,1.448420e+00,-2.829084e+00,9.922000e-01,7.800000e-03,1,3,787033
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyany_framenearfly,1.630564e+00,-3.498539e-01,6.929000e-01,3.071000e-01,1,3,729531
absphidiff_nose2ell_flyany_frametouch,1.643982e+00,1.310368e+00,8.940000e-02,9.106000e-01,1,3,88737
absphidiff_nose2ell_flyfemale_framechase,6.122440e-01,2.311092e+00,1.150000e-02,9.885000e-01,1,2,493
absphidiff_nose2ell_flyfemale_framenearfly,1.619010e+00,-8.450108e-01,8.248000e-01,1.752000e-01,1,3,353467
absphidiff_nose2ell_flyfemale_frametouch,1.636949e+00,2.934282e-01,3.921000e-01,6.079000e-01,1,3,49899
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framenearfly,1.640233e+00,1.460003e-02,5.615000e-01,4.385000e-01,1,3,374258
absphidiff_nose2ell_flymale_frametouch,1.654693e+00,1.454846e+00,5.380000e-02,9.462000e-01,1,3,38564
absphidiff_nose2ell_flymale_framewingextension,1.559667e+00,2.042297e+00,8.400000e-03,9.916000e-01,1,3,3567
abssmoothdtheta_flyany_frameany,9.811800e-01,-1.019100e+00,8.497000e-01,1.503000e-01,1,3,1438020
abssmoothdtheta_flyfemale_frameany,9.728509e-01,-9.248443e-01,8.185000e-01,1.815000e-01,1,3,645408
abssmoothdtheta_flymale_frameany,9.917483e-01,-9.533621e-01,8.428000e-01,1.572000e-01,1,3,787033
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.448158e+00,-2.253002e+00,9.867000e-01,1.330000e-02,1,3,1430
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.557881e+00,-2.179340e+00,9.745000e-01,2.550000e-02,1,3,7364
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.554687e+00,-1.697374e+00,9.886000e-01,1.140000e-02,1,3,729
absthetadiff_nose2ell_flyany_framenearfly,1.581342e+00,-8.267359e-01,8.170000e-01,1.830000e-01,1,3,729554
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,1,235
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.439279e+00,-3.435755e+00,9.970000e-01,3.000000e-03,1,3,3781
absthetadiff_nose2ell_flyany_framestop_nearfly,1.531402e+00,-6.727427e-01,7.639000e-01,2.361000e-01,1,3,266004
absthetadiff_nose2ell_flyany_frametouch,1.679553e+00,-1.546145e+00,9.223000e-01,7.770000e-02,1,3,88737
absthetadiff_nose2ell_flyfemale_framechase,4.868888e-01,1.967753e+00,2.690000e-02,9.731000e-01,1,2,493
absthetadiff_nose2ell_flyfemale_framenearfly,1.591034e+00,-1.042411e+00,8.544000e-01,1.456000e-01,1,3,353477
absthetadiff_nose2ell_flyfemale_frametouch,1.652048e+00,-3.543665e+00,9.984000e-01,1.600000e-03,1,3,49899
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framenearfly,1.573943e+00,-6.004620e-01,7.590000e-01,2.410000e-01,1,3,374270
absthetadiff_nose2ell_flymale_frametouch,1.700361e+00,-3.762230e-01,6.790000e-01,3.210000e-01,1,3,38564
absthetadiff_nose2ell_flymale_framewingextension,1.407449e+00,1.906622e+00,4.400000e-03,9.956000e-01,1,3,3567
absyaw_flyany_framemove,7.151303e-01,4.193863e+00,0.000000e+00,1.000000e+00,1,3,878502
absyaw_flyfemale_framemove,7.391224e-01,5.184719e+00,0.000000e+00,1.000000e+00,1,3,406687
absyaw_flymale_framemove,6.979877e-01,3.096752e+00,1.600000e-03,9.984000e-01,1,3,470615
accmag_flyany_frameany,9.027844e+01,-2.214084e+00,9.799000e-01,2.010000e-02,1,3,1438020
accmag_flyfemale_frameany,8.980084e+01,-1.906486e+00,9.577000e-01,4.230000e-02,1,3,645408
accmag_flymale_frameany,9.102381e+01,-2.300068e+00,9.802000e-01,1.980000e-02,1,3,787033
angle_biggest_wing_flyany_frameany,1.601842e-01,1.398768e+01,0.000000e+00,1.000000e+00,1,3,1438080
angle_biggest_wing_flyany_framewingextension,7.268716e-01,5.247506e-01,2.672000e-01,7.328000e-01,1,3,3763
angle_biggest_wing_flyfemale_frameany,1.137083e-01,8.119801e+00,0.000000e+00,1.000000e+00,1,3,645431
angle_biggest_wing_flymale_frameany,1.982431e-01,1.377229e+01,0.000000e+00,1.000000e+00,1,3,787069
angle_smallest_wing_flyany_frameany,9.059714e-02,1.715527e+01,0.000000e+00,1.000000e+00,1,3,1438080
angle_smallest_wing_flyany_framewingextension,1.444884e-01,3.290645e+00,4.800000e-03,9.952000e-01,1,3,3763
angle_smallest_wing_flyfemale_frameany,6.397723e-02,1.106009e+01,0.000000e+00,1.000000e+00,1,3,645431
angle_smallest_wing_flymale_frameany,1.123682e-01,1.509033e+01,0.000000e+00,1.000000e+00,1,3,787069
angleonclosestfly_flyany_framenearfly,-2.962370e-01,1.696429e+00,3.630000e-02,9.637000e-01,1,3,729554
angleonclosestfly_flyany_framestop_nearfly,-2.329692e-01,2.617457e+00,1.250000e-02,9.875000e-01,1,3,266004
angleonclosestfly_flyany_frametouch,-2.686069e-01,1.451714e+00,9.240000e-02,9.076000e-01,1,3,88737
angleonclosestfly_flyfemale_framechase,-4.355891e-03,-1.433174e-01,5.175000e-01,4.825000e-01,1,2,493
angleonclosestfly_flyfemale_framenearfly,-3.168192e-01,6.206005e-01,2.672000e-01,7.328000e-01,1,3,353477
angleonclosestfly_flyfemale_frametouch,-2.421405e-01,1.785025e+00,4.610000e-02,9.539000e-01,1,3,49899
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framenearfly,-2.794114e-01,2.542061e+00,1.420000e-02,9.858000e-01,1,3,374270
angleonclosestfly_flymale_frametouch,-2.773620e-01,5.206376e-01,3.162000e-01,6.838000e-01,1,3,38564
angleonclosestfly_flymale_framewingextension,-2.051410e-01,-3.271418e-01,7.349000e-01,2.651000e-01,1,3,3567
anglesub_flyany_frameany,2.651975e-01,6.177182e+00,0.000000e+00,1.000000e+00,1,3,1438080
anglesub_flyfemale_frameany,2.908153e-01,9.746039e+00,0.000000e+00,1.000000e+00,1,3,645431
anglesub_flymale_frameany,2.449434e-01,2.894135e+00,1.440000e-02,9.856000e-01,1,3,787069
area_flyany_frameany,1.807560e+00,-7.461747e-01,7.645000e-01,2.355000e-01,1,3,1438080
area_flyfemale_frameany,2.034950e+00,-8.613961e-01,8.004000e-01,1.996000e-01,1,3,645431
area_flymale_frameany,1.619931e+00,3.812445e-01,3.546000e-01,6.454000e-01,1,3,787069
area_inmost_wing_flyany_frameany,8.014612e-01,-1.627673e+00,9.491000e-01,5.090000e-02,1,3,1438080
area_inmost_wing_flyany_framewingextension,6.416014e-01,-3.084701e-01,6.488000e-01,3.512000e-01,1,3,3763
area_inmost_wing_flyany_framewinggrooming,4.348618e-01,3.342290e+00,5.000000e-04,9.995000e-01,1,3,193122
area_inmost_wing_flyfemale_frameany,8.765494e-01,-5.550816e-01,7.221000e-01,2.779000e-01,1,3,645431
area_inmost_wing_flymale_frameany,7.403627e-01,-2.247711e+00,9.822000e-01,1.780000e-02,1,3,787069
area_outmost_wing_flyany_frameany,9.330465e-01,7.142190e-01,2.358000e-01,7.642000e-01,1,3,1438080
area_outmost_wing_flyany_framewingextension,1.249816e+00,7.921192e-01,1.648000e-01,8.352000e-01,1,3,3763
area_outmost_wing_flyany_framewinggrooming,8.854847e-01,1.748914e+00,4.090000e-02,9.591000e-01,1,3,193122
area_outmost_wing_flyfemale_frameany,1.002994e+00,8.620902e-01,2.070000e-01,7.930000e-01,1,3,645431
area_outmost_wing_flymale_frameany,8.759395e-01,7.595144e-01,2.209000e-01,7.791000e-01,1,3,787069
arena_angle_flyany_frameany,-3.191207e-01,-3.649733e+00,9.970000e-01,3.000000e-03,1,3,1438080
b_mm_flyany_frameany,2.268516e-01,-2.400753e-01,5.880000e-01,4.120000e-01,1,3,1438080
b_mm_flyfemale_frameany,2.416404e-01,-1.668999e-01,5.704000e-01,4.296000e-01,1,3,645431
b_mm_flymale_frameany,2.145982e-01,4.180354e-01,3.529000e-01,6.471000e-01,1,3,787069
boutfreq_flyany_framebackup,1.385883e-03,8.595249e-01,1.836000e-01,8.164000e-01,1,3,1438080
boutfreq_flyany_framebodyturn,2.455292e-03,-3.553890e+00,9.979000e-01,2.100000e-03,1,3,1438080
boutfreq_flyany_framecrabwalkall,1.076562e-02,-3.851663e-01,6.645000e-01,3.355000e-01,1,3,1438080
boutfreq_flyany_framecrabwalkextreme,7.746317e-04,-2.762262e-01,5.859000e-01,4.141000e-01,1,3,1438080
boutfreq_flyany_framejump,4.158441e-04,-1.344242e+00,9.305000e-01,6.950000e-02,1,3,1438080
boutfreq_flyany_framepivotcenter,6.014940e-04,6.190856e+00,0.000000e+00,1.000000e+00,1,3,1438080
boutfreq_flyany_framepivottail,5.003140e-03,-3.234876e+00,9.993000e-01,7.000000e-04,1,3,1438080
boutfreq_flyany_framerighting,4.158518e-04,1.881081e+00,5.440000e-02,9.456000e-01,1,3,1438080
boutfreq_flyany_framestop,1.258846e-02,-1.208443e+00,8.828000e-01,1.172000e-01,1,3,1438080
boutfreq_flyany_frametouch,7.707729e-03,4.828062e+00,9.000000e-04,9.991000e-01,1,3,1438080
boutfreq_flyany_framewalk,1.767059e-02,-1.362854e+00,9.113000e-01,8.870000e-02,1,3,1438080
boutfreq_flyany_framewingextension,4.457538e-04,2.257420e+00,3.400000e-02,9.660000e-01,1,3,1438080
boutfreq_flyany_framewingflick,1.283665e-03,1.595885e+01,0.000000e+00,1.000000e+00,1,3,1438080
boutfreq_flyany_framewinggrooming,2.013783e-03,2.485507e+00,1.370000e-02,9.863000e-01,1,3,1438080
boutfreq_flymale_frameattemptedcopulation,2.002740e-05,5.950708e-02,3.270000e-01,6.730000e-01,1,3,787033
boutfreq_flymale_framechase,2.490686e-04,-6.855755e-01,7.668000e-01,2.332000e-01,1,3,787033
boutfreq_flymale_framecopulation,0.000000e+00,-6.446208e-02,3.362000e-01,6.638000e-01,1,3,787033
corfrac_maj_flyany_frameany,-8.061457e-02,1.578665e+00,6.790000e-02,9.321000e-01,1,3,1438020
corfrac_maj_flyany_framebackup,-1.934563e-01,1.848826e+00,3.400000e-02,9.660000e-01,1,3,8813
corfrac_maj_flyany_framebodyturn,-7.396486e-01,6.765618e-01,2.386000e-01,7.614000e-01,1,3,8797
corfrac_maj_flyany_framecrabwalkall,-2.664914e-01,3.058740e+00,4.500000e-03,9.955000e-01,1,3,151497
corfrac_maj_flyany_framecrabwalkextreme,-4.516669e-01,2.282913e+00,2.100000e-02,9.790000e-01,1,3,4214
corfrac_maj_flyany_framepivotcenter,-4.202821e-02,2.946292e+00,0.000000e+00,1.000000e+00,1,3,2800
corfrac_maj_flyany_framepivottail,-6.830312e-01,2.956534e-01,3.525000e-01,6.475000e-01,1,3,26334
corfrac_maj_flyfemale_frameany,-9.038666e-02,1.014020e+00,1.620000e-01,8.380000e-01,1,3,645408
corfrac_maj_flymale_frameany,-7.297190e-02,1.886520e+00,4.730000e-02,9.527000e-01,1,3,787033
da_flyany_frameany,-1.585016e-05,-1.025289e+00,8.198000e-01,1.802000e-01,1,3,1438020
da_flyfemale_frameany,-1.170767e-04,-1.440339e+00,9.012000e-01,9.880000e-02,1,3,645408
da_flymale_frameany,6.773132e-05,7.200474e-01,1.965000e-01,8.035000e-01,1,3,787033
dangle2wall_flyany_framenearwall,1.230818e-02,-1.635998e+00,9.639000e-01,3.610000e-02,1,3,1150214
dangle2wall_flyfemale_framenearwall,1.373945e-02,-1.872844e+00,9.837000e-01,1.630000e-02,1,3,530086
dangle2wall_flymale_framenearwall,1.033613e-02,-9.487320e-01,8.608000e-01,1.392000e-01,1,3,616073
dangle_biggest_wing_flyany_frameany,-4.562477e-02,-3.238000e+00,9.988000e-01,1.200000e-03,1,3,1438020
dangle_biggest_wing_flyfemale_frameany,1.853220e-02,2.398863e+00,1.390000e-02,9.861000e-01,1,3,645408
dangle_biggest_wing_flymale_frameany,-9.721312e-02,-6.173170e+00,1.000000e+00,0.000000e+00,1,3,787033
dangle_smallest_wing_flyany_frameany,4.563041e-02,3.241870e+00,1.200000e-03,9.988000e-01,1,3,1438020
dangle_smallest_wing_flyfemale_frameany,-1.667569e-02,-2.249971e+00,9.827000e-01,1.730000e-02,1,3,645408
dangle_smallest_wing_flymale_frameany,9.572776e-02,6.086648e+00,0.000000e+00,1.000000e+00,1,3,787033
danglesub_flyany_framemove,-1.369475e-02,9.597772e-01,1.336000e-01,8.664000e-01,1,3,878442
danglesub_flyany_framenearfly,-4.020205e-02,4.257266e+00,0.000000e+00,1.000000e+00,1,3,729531
danglesub_flyfemale_framenearfly,-3.694985e-02,4.242766e+00,0.000000e+00,1.000000e+00,1,3,353467
danglesub_flymale_framenearfly,-4.212284e-02,3.986966e+00,0.000000e+00,1.000000e+00,1,3,374258
darea_flyany_frameany,-1.044289e-04,-3.066205e+00,9.972000e-01,2.800000e-03,1,3,1438020
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.801102e-01,5.961942e-01,2.758000e-01,7.242000e-01,1,3,8813
darea_flyany_framebodyturn,-5.942727e-02,-6.793934e-01,7.554000e-01,2.446000e-01,1,3,8797
darea_flyany_framechase,1.808421e-02,-2.608670e-01,6.129000e-01,3.871000e-01,1,3,1052
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.178656e-02,1.269732e+00,1.145000e-01,8.855000e-01,1,3,151497
darea_flyany_framecrabwalkextreme,-3.676891e-02,2.250557e-01,3.935000e-01,6.065000e-01,1,3,4214
darea_flyany_framejump,-5.243557e-01,-3.570970e+00,9.986000e-01,1.400000e-03,1,3,1423
darea_flyany_framepivotcenter,9.394825e-02,9.686113e-01,1.146000e-01,8.854000e-01,1,3,2800
darea_flyany_framepivottail,-3.487280e-02,9.741127e-01,1.674000e-01,8.326000e-01,1,3,26334
darea_flyany_framerighting,-8.873658e-02,-9.561178e-01,8.770000e-01,1.230000e-01,1,3,6196
darea_flyany_framestop,-9.222824e-03,1.925443e+00,2.890000e-02,9.711000e-01,1,3,559578
darea_flyany_frametouch,-4.353607e-02,2.756749e+00,5.600000e-03,9.944000e-01,1,3,88737
darea_flyany_framewalk,2.776215e-02,-4.753143e-01,6.820000e-01,3.180000e-01,1,3,374022
darea_flyany_framewingextension,1.023699e-01,1.271027e+00,6.520000e-02,9.348000e-01,1,3,3763
darea_flyany_framewingflick,-4.353026e-02,-1.224638e+00,1.000000e+00,0.000000e+00,1,3,1866
darea_flyany_framewinggrooming,-3.324053e-03,3.462588e+00,3.200000e-03,9.968000e-01,1,3,193117
darea_flyfemale_frameany,-9.235323e-04,-3.590466e+00,9.932000e-01,6.800000e-03,1,3,645408
darea_flymale_frameany,6.068839e-04,2.233234e+00,3.980000e-02,9.602000e-01,1,3,787033
darea_inmost_wing_flyany_frameany,1.315415e-01,2.530022e+00,9.800000e-03,9.902000e-01,1,3,1438020
darea_inmost_wing_flyfemale_frameany,9.697564e-02,4.031543e-02,4.660000e-01,5.340000e-01,1,3,645408
darea_inmost_wing_flymale_frameany,1.587664e-01,3.953278e+00,4.000000e-04,9.996000e-01,1,3,787033
darea_outmost_wing_flyany_frameany,-1.314455e-01,-2.529697e+00,9.902000e-01,9.800000e-03,1,3,1438020
darea_outmost_wing_flyany_framewingextension,-1.565012e+00,-3.233869e+00,9.977000e-01,2.300000e-03,1,3,3763
darea_outmost_wing_flyfemale_frameany,-9.460543e-02,3.279608e-02,4.952000e-01,5.048000e-01,1,3,645408
darea_outmost_wing_flymale_frameany,-1.607715e-01,-4.025550e+00,9.996000e-01,4.000000e-04,1,3,787033
db_flyany_frameany,-7.602375e-06,-3.579462e+00,9.983000e-01,1.700000e-03,1,3,1438020
db_flyfemale_frameany,-7.327832e-05,-5.580816e+00,9.982000e-01,1.800000e-03,1,3,645408
db_flymale_frameany,5.151018e-05,3.661116e+00,8.200000e-03,9.918000e-01,1,3,787033
dcenter_flyany_frameany,1.027837e+01,-3.086818e+00,9.935000e-01,6.500000e-03,1,3,1438080
dcenter_flyany_framebackupstart,7.716788e+00,-2.242711e+00,9.913000e-01,8.700000e-03,1,3,1993
dcenter_flyany_framebodyturn,1.369452e+01,6.213480e+00,0.000000e+00,1.000000e+00,1,3,8797
dcenter_flyany_framebodyturnstart,1.345767e+01,6.035580e+00,0.000000e+00,1.000000e+00,1,3,3531
dcenter_flyany_framecrabwalkallstart,1.166848e+01,8.729999e-01,1.833000e-01,8.167000e-01,1,3,15478
dcenter_flyany_framecrabwalkextreme,8.806819e+00,3.662057e-01,3.444000e-01,6.556000e-01,1,3,4214
dcenter_flyany_framecrabwalkextremestart,8.797862e+00,2.177230e-01,3.992000e-01,6.008000e-01,1,3,1114
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,1,288
dcenter_flyany_framemove,1.075372e+01,-1.658847e+00,9.546000e-01,4.540000e-02,1,3,878502
