field,value,zscore,nflyframes
a_mm_flyany_frameany,6.364791e-01,1.761358e+00,479440
a_mm_flyfemale_frameany,6.869880e-01,2.390507e+00,239720
a_mm_flymale_frameany,5.859703e-01,4.066747e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.226107e+00,3.733847e+00,501
absangle2wall_flyany_framecrabwalkall,1.305916e+00,6.831361e+00,36629
absangle2wall_flyany_framecrabwalkextreme,1.169357e+00,7.600017e-01,649
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.383787e+00,2.801512e+00,190213
absangle2wall_flyany_framenearwall,1.335506e+00,-1.927231e+00,253879
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.828245e-01,1.033649e-01,468
absangle2wall_flyany_framerightingstart,1.318793e+00,-4.632112e+00,612
absangle2wall_flyany_framestop,1.462564e+00,-5.054072e+00,289227
absangle2wall_flyany_frametouch,1.427137e+00,-5.604147e-01,20104
absangle2wall_flyany_framewalk,1.442247e+00,5.353353e+00,101950
absangle2wall_flyany_framewinggrooming,1.316508e+00,-3.923273e+00,5488
absangle2wall_flyfemale_framenearwall,1.380840e+00,-3.181458e-01,164449
absangle2wall_flymale_framenearwall,1.290172e+00,-3.198619e+00,89430
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.675070e+00,5.759315e+00,1675
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.504527e+00,-1.560168e+00,189976
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.552929e+00,4.536281e+00,206
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.411257e+00,-2.343106e+00,120403
absanglefrom1to2_nose2ell_flyany_frametouch,7.232684e-01,4.321570e-01,20104
absanglefrom1to2_nose2ell_flyfemale_framechase,2.354476e-01,-1.225536e+00,229
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.413073e+00,-3.042239e+00,111264
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.521938e-01,-4.626636e+00,13818
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595980e+00,1.871809e+00,78712
absanglefrom1to2_nose2ell_flymale_frametouch,7.943429e-01,2.595649e+00,6286
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.053554e-01,-8.201200e+00,253870
absdangle2wall_flyfemale_framenearwall,1.009428e+00,-5.912848e+00,164443
absdangle2wall_flymale_framenearwall,6.012828e-01,-9.359876e+00,89427
absdtheta_flyany_frameany,8.225110e-01,-7.029348e+00,479420
absdtheta_flyany_framebackup,2.784383e+00,2.665676e+00,589
absdtheta_flyany_framebodyturn,4.097455e+00,-6.239473e+00,1338
absdtheta_flyany_framecrabwalkall,1.385171e+00,-3.424755e+00,36629
absdtheta_flyany_framecrabwalkextreme,1.630800e+00,-1.553462e+00,649
absdtheta_flyany_framemove,1.755929e+00,-2.551940e+00,190193
absdtheta_flyany_framenearfly,7.531732e-01,-7.866591e+00,189970
absdtheta_flyany_framenearwall,8.084669e-01,-8.191897e+00,253870
absdtheta_flyany_framenotnearfly_notnearwall,7.973503e-01,-1.745462e+00,157602
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.303413e+00,5.475717e-02,1923
absdtheta_flyany_framerighting,4.693664e+00,-9.021783e+00,9509
absdtheta_flyany_framestop,2.671333e-01,-7.327379e+00,289227
absdtheta_flyany_frametouch,7.392434e-01,-1.037665e+01,20104
absdtheta_flyany_framewalk,1.119398e+00,-5.635334e+00,101950
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,8.584445e-01,1.037750e+01,5488
absdtheta_flyfemale_frameany,9.712890e-01,-4.784078e+00,239710
absdtheta_flymale_frameany,6.737330e-01,-8.508855e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,8.599030e-01,-7.598678e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.146357e+00,-2.510623e+00,589
absdv_cor_flyany_framebodyturn,2.254429e+00,-2.615394e+00,1338
absdv_cor_flyany_framecrabwalkall,2.954820e+00,-8.884911e+00,36629
absdv_cor_flyany_framecrabwalkextreme,4.135415e+00,-1.812422e+00,649
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.773331e+00,-7.106535e+00,190193
absdv_cor_flyany_framenearfly,6.792478e-01,-7.742280e+00,189970
absdv_cor_flyany_framenearwall,1.066530e+00,-7.402117e+00,253870
absdv_cor_flyany_framenotnearfly_notnearwall,7.773669e-01,-1.421603e+00,157602
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.218603e+00,-8.483859e-01,1923
absdv_cor_flyany_framerighting,2.969879e+00,-8.106501e+00,9509
absdv_cor_flyany_framestop,1.073213e-01,-5.011149e+00,289227
absdv_cor_flyany_frametouch,5.669386e-01,-8.805581e+00,20104
absdv_cor_flyany_framewalk,2.121017e+00,-7.056024e+00,101950
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.598029e-01,3.478598e+01,5488
absdv_cor_flyfemale_frameany,1.326117e+00,-3.243979e+00,239710
absdv_cor_flymale_frameany,3.936891e-01,-1.075800e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.544488e+00,-2.211585e+00,189970
absphidiff_nose2ell_flyany_frametouch,1.477671e+00,-2.902656e+00,20104
absphidiff_nose2ell_flyfemale_framechase,5.549389e-01,1.517677e+00,229
absphidiff_nose2ell_flyfemale_framenearfly,1.543321e+00,-2.869659e+00,111262
absphidiff_nose2ell_flyfemale_frametouch,1.473777e+00,-5.087294e+00,13818
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.545654e+00,-1.629187e+00,78708
absphidiff_nose2ell_flymale_frametouch,1.481566e+00,-9.994069e-01,6286
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.793303e-01,-7.176673e+00,479420
abssmoothdtheta_flyfemale_frameany,7.747439e-01,-4.353465e+00,239710
abssmoothdtheta_flymale_frameany,3.839167e-01,-9.210329e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.607016e+00,-1.722146e+00,1675
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.644958e+00,2.341889e-01,189976
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645768e+00,7.473171e-02,206
absthetadiff_nose2ell_flyany_framestop_nearfly,1.672576e+00,2.051540e+00,120403
absthetadiff_nose2ell_flyany_frametouch,2.031526e+00,3.478536e+00,20104
absthetadiff_nose2ell_flyfemale_framechase,2.618875e-01,-1.665059e+00,229
absthetadiff_nose2ell_flyfemale_framenearfly,1.650785e+00,-2.279451e-01,111264
absthetadiff_nose2ell_flyfemale_frametouch,2.021456e+00,2.627984e+00,13818
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.639132e+00,5.767641e-01,78712
absthetadiff_nose2ell_flymale_frametouch,2.041595e+00,2.583948e+00,6286
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.871387e-01,5.032793e+00,190213
absyaw_flyfemale_framemove,5.377301e-01,-6.679028e-01,133704
absyaw_flymale_framemove,8.365474e-01,7.875743e+00,56509
accmag_flyany_frameany,5.817777e+01,-7.259968e+00,479420
accmag_flyfemale_frameany,7.016358e+01,-5.159563e+00,239710
accmag_flymale_frameany,4.619196e+01,-8.925033e+00,239710
angle_biggest_wing_flyany_frameany,1.599867e-02,-1.784553e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-8.997373e-03,-4.619636e+00,239720
angle_biggest_wing_flymale_frameany,4.099472e-02,9.488257e-01,239720
angle_smallest_wing_flyany_frameany,7.837779e-04,-1.662436e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.160555e-02,-4.000237e+00,239720
angle_smallest_wing_flymale_frameany,1.317311e-02,6.293160e-01,239720
angleonclosestfly_flyany_framenearfly,-3.931475e-01,4.217917e-01,189976
angleonclosestfly_flyany_framestop_nearfly,-4.288209e-01,-3.082911e-01,120403
angleonclosestfly_flyany_frametouch,-3.279415e-01,6.449130e-01,20104
angleonclosestfly_flyfemale_framechase,-6.057105e-02,-1.062537e+00,229
angleonclosestfly_flyfemale_framenearfly,-3.563110e-01,1.185120e+00,111264
angleonclosestfly_flyfemale_frametouch,-4.350246e-01,-8.894432e-01,13818
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.299839e-01,-1.902912e+00,78712
angleonclosestfly_flymale_frametouch,-2.208585e-01,1.768382e+00,6286
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.353189e-01,3.828489e+00,479440
anglesub_flyfemale_frameany,2.657371e-01,8.068643e+00,239720
anglesub_flymale_frameany,2.049007e-01,4.507085e-01,239720
area_flyany_frameany,1.703379e+00,8.459528e-01,479440
area_flyfemale_frameany,1.969467e+00,1.231174e+00,239720
area_flymale_frameany,1.437290e+00,-1.847216e-01,239720
area_inmost_wing_flyany_frameany,9.265339e-01,1.087037e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.892106e-01,1.240135e-01,5488
area_inmost_wing_flyfemale_frameany,9.933869e-01,1.579748e+00,239720
area_inmost_wing_flymale_frameany,8.596809e-01,2.101062e-01,239720
area_outmost_wing_flyany_frameany,9.771278e-01,8.129816e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.751407e-01,-4.128888e+00,5488
area_outmost_wing_flyfemale_frameany,1.007285e+00,-6.119997e-02,239720
area_outmost_wing_flymale_frameany,9.469708e-01,1.655820e+00,239720
arena_angle_flyany_frameany,2.493257e-01,3.322360e+00,479440
b_mm_flyany_frameany,2.115469e-01,2.702008e-02,479440
b_mm_flyfemale_frameany,2.280157e-01,2.712689e-01,239720
b_mm_flymale_frameany,1.950781e-01,-5.940810e-01,239720
boutfreq_flyany_framebackup,2.461205e-04,-4.350090e+00,479440
boutfreq_flyany_framebodyturn,1.053312e-03,-5.909514e+00,479440
boutfreq_flyany_framecrabwalkall,8.829051e-03,-3.895790e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.566661e-04,-4.166781e+00,479440
boutfreq_flyany_framejump,4.588687e-05,-3.762721e+00,479440
boutfreq_flyany_framepivotcenter,1.001168e-04,-9.592708e-01,479440
boutfreq_flyany_framepivottail,9.865677e-04,-6.785313e+00,479440
boutfreq_flyany_framerighting,1.280661e-03,1.013282e+01,479440
boutfreq_flyany_framestop,1.510721e-02,1.353465e+00,479440
boutfreq_flyany_frametouch,3.781495e-03,-1.726319e+00,479440
boutfreq_flyany_framewalk,7.540047e-03,-8.617524e+00,479440
boutfreq_flyany_framewingextension,2.502920e-05,-1.464018e+00,479440
boutfreq_flyany_framewingflick,1.460037e-05,-1.246523e+00,479440
boutfreq_flyany_framewinggrooming,4.755548e-04,-2.904874e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.343415e-06,-7.495790e-01,239710
boutfreq_flymale_framechase,8.760586e-05,-2.228409e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,239710
corfrac_maj_flyany_frameany,-1.216980e-01,1.144597e+00,479420
corfrac_maj_flyany_framebackup,-3.093559e-01,-6.941055e+00,589
corfrac_maj_flyany_framebodyturn,-8.198979e-01,-8.296899e+00,1338
corfrac_maj_flyany_framecrabwalkall,-4.240057e-01,-9.106737e+00,36629
corfrac_maj_flyany_framecrabwalkextreme,-5.373581e-01,-5.706548e-01,649
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-8.269627e-01,-1.501360e+01,1923
corfrac_maj_flyfemale_frameany,-1.717699e-01,-1.438968e+00,239710
corfrac_maj_flymale_frameany,-7.162605e-02,4.055749e+00,239710
da_flyany_frameany,7.751027e-06,2.392740e+00,479420
da_flyfemale_frameany,2.605405e-05,2.284144e+00,239710
da_flymale_frameany,-1.055199e-05,-1.235747e+00,239710
dangle2wall_flyany_framenearwall,5.956510e-02,2.393250e+00,253870
dangle2wall_flyfemale_framenearwall,6.796002e-02,1.325131e+00,164443
dangle2wall_flymale_framenearwall,5.117017e-02,3.207000e+00,89427
dangle_biggest_wing_flyany_frameany,6.422488e-02,6.158390e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.014375e-02,2.415345e+00,239710
dangle_biggest_wing_flymale_frameany,9.830600e-02,7.689082e+00,239710
dangle_smallest_wing_flyany_frameany,-6.420138e-02,-6.155005e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.014375e-02,-2.419397e+00,239710
dangle_smallest_wing_flymale_frameany,-9.825901e-02,-7.664082e+00,239710
danglesub_flyany_framemove,2.927290e-03,7.123217e+00,190193
danglesub_flyany_framenearfly,-3.265236e-02,5.435215e+00,189970
danglesub_flyfemale_framenearfly,-5.028059e-02,4.019204e+00,111262
danglesub_flymale_framenearfly,-1.502412e-02,6.218380e+00,78708
darea_flyany_frameany,5.652992e-05,2.445309e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.949302e-01,-9.455995e-01,589
darea_flyany_framebodyturn,5.478251e-03,1.135309e+00,1338
darea_flyany_framechase,1.169538e-01,2.678125e+00,275
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.358629e-03,1.902399e+00,36629
darea_flyany_framecrabwalkextreme,2.474666e-02,1.952148e+00,649
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,5.130487e-02,2.869662e+00,1923
darea_flyany_framerighting,4.277459e-02,1.455213e-01,9509
darea_flyany_framestop,-6.495189e-03,4.245151e+00,289227
darea_flyany_frametouch,-3.268417e-02,4.608948e+00,20104
darea_flyany_framewalk,1.387072e-02,-2.186311e+00,101950
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.582931e-02,-1.219499e+01,5488
darea_flyfemale_frameany,1.311240e-04,2.483806e+00,239710
darea_flymale_frameany,-1.806419e-05,-1.592798e+00,239710
darea_inmost_wing_flyany_frameany,-2.826265e-02,-6.906156e+00,479420
darea_inmost_wing_flyfemale_frameany,-1.336862e-02,-5.844082e+00,239710
darea_inmost_wing_flymale_frameany,-4.315669e-02,-5.952948e+00,239710
darea_outmost_wing_flyany_frameany,2.802583e-02,6.885383e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,1.305009e-02,5.833099e+00,239710
darea_outmost_wing_flymale_frameany,4.300156e-02,5.961555e+00,239710
db_flyany_frameany,3.632251e-06,8.885065e-01,479420
db_flyfemale_frameany,6.507903e-06,2.321924e+00,239710
db_flymale_frameany,7.565990e-07,-1.810511e+00,239710
dcenter_flyany_frameany,1.119911e+01,-2.276832e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.257055e+01,4.261542e+00,1338
dcenter_flyany_framebodyturnstart,1.241849e+01,4.325052e+00,501
dcenter_flyany_framecrabwalkallstart,1.120594e+01,-1.952214e-01,4231
dcenter_flyany_framecrabwalkextreme,6.381873e+00,-3.361034e+00,649
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.197222e+01,2.460430e+00,190213
dcenter_flyany_framenearwall,1.019499e+01,-8.065809e-01,253879
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.816305e+00,9.655149e-02,468
dcenter_flyany_framerightingstart,1.206464e+01,8.535672e-01,612
dcenter_flyany_framestop,1.012475e+01,-2.593279e+00,289227
dcenter_flyany_frametouch,2.765834e+00,-4.768580e+00,20104
dcenter_flyany_framewalk,1.165285e+01,-1.562739e+00,101950
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.156244e+01,-4.265434e+00,5488
dcenter_flyfemale_frameany,1.001448e+01,-3.834968e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.238374e+01,2.878077e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-2.032548e-02,-7.624840e+00,190193
ddcenter_flyany_framenearfly,1.232539e-01,-4.982056e+00,189970
ddcenter_flyfemale_framenearfly,1.568553e-01,-4.362616e+00,111262
ddcenter_flymale_framenearfly,8.965247e-02,-5.374074e+00,78708
ddell2nose_flyany_framenearfly,4.266704e-01,-5.255297e+00,189970
ddell2nose_flyfemale_framenearfly,4.123883e-01,-5.078380e+00,111262
ddell2nose_flymale_framenearfly,4.409524e-01,-5.312734e+00,78708
ddist2wall_flyany_framenearwall,6.504065e-02,9.962783e+00,253870
ddist2wall_flyfemale_framenearwall,1.980568e-02,-6.730493e-01,164443
ddist2wall_flymale_framenearwall,1.102756e-01,1.779860e+01,89427
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.077019e-01,-5.491437e+00,189970
ddnose2ell_flyfemale_framenearfly,6.251839e-01,-4.157591e+00,111262
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.902199e-01,-6.419199e+00,78708
decc_flyany_frameany,2.626084e-06,-9.169324e-01,479420
decc_flyfemale_frameany,-3.183897e-06,-2.446945e-01,239710
decc_flymale_frameany,8.436065e-06,-4.034715e-01,239710
dell2nose_flyany_frameany,1.028213e+01,-2.554495e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.043858e+00,-3.713477e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.152040e+01,2.813816e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.877285e+01,8.347533e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.127048e+01,7.493850e+00,501
dist2wall_flyany_framecrabwalkall,1.170630e+01,1.455322e+01,36629
dist2wall_flyany_framecrabwalkextreme,1.014762e+01,3.816130e+00,649
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.702132e+01,1.324310e+01,190213
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.820999e+00,3.425622e+00,468
dist2wall_flyany_framerightingstart,2.292901e+01,6.908726e+00,612
dist2wall_flyany_framestop,1.995434e+01,3.700781e+00,289227
dist2wall_flyany_frametouch,1.638140e+01,1.252234e+01,20104
dist2wall_flyany_framewalk,1.562063e+01,8.950429e+00,101950
dist2wall_flyany_framewinggrooming,2.547570e+01,2.722957e+00,5488
dist2wall_flyfemale_frameany,1.496474e+01,2.871515e+00,239720
dist2wall_flymale_frameany,2.258096e+01,1.254515e+01,239720
dmax_wing_angle_flyany_frameany,9.955298e-03,5.694632e-02,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.193544e-03,-1.790777e+00,239710
dmax_wing_angle_flymale_frameany,2.210414e-02,1.218296e+00,239710
dmax_wing_area_flyany_frameany,-2.887241e-01,2.005704e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.594040e-01,5.168926e+00,239710
dmax_wing_area_flymale_frameany,-4.180442e-01,-1.730077e+00,239710
dmin_wing_angle_flyany_frameany,-9.931803e-03,-4.891167e-02,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.193544e-03,1.769297e+00,239710
dmin_wing_angle_flymale_frameany,-2.205715e-02,-1.193233e+00,239710
dmin_wing_area_flyany_frameany,2.884873e-01,-2.014526e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.590854e-01,-5.179302e+00,239710
dmin_wing_area_flymale_frameany,4.178891e-01,1.731664e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.073416e+01,-6.181316e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.442031e+00,-4.519797e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.202630e+01,2.727395e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.788285e+01,5.617054e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.351681e+01,2.711513e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,5.224889e+01,6.010674e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.821849e+01,5.373255e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.454240e+01,2.195851e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,4.189458e+01,6.189041e+00,239720
dnose2ell_flyany_frameany,1.027350e+01,-2.468354e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.203331e+01,5.134223e+00,1338
dnose2ell_flyany_framebodyturnstart,1.184781e+01,5.082838e+00,501
dnose2ell_flyany_framecrabwalkallstart,1.041074e+01,1.342370e-01,4231
dnose2ell_flyany_framecrabwalkextreme,5.408435e+00,-3.003202e+00,649
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.257458e+00,-7.478213e-01,253879
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.193658e+00,8.172515e-01,468
dnose2ell_flyany_framerightingstart,1.109073e+01,7.863692e-01,612
dnose2ell_flyany_framestop,9.101166e+00,-2.814786e+00,289227
dnose2ell_flyany_frametouch,8.688125e-01,-8.152288e+00,20104
dnose2ell_flyany_framewalk,1.083724e+01,-1.282508e+00,101950
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.081673e+01,-4.149051e+00,5488
dnose2ell_flyfemale_frameany,9.040712e+00,-4.048402e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.150629e+01,2.926458e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.117513e+01,-1.935561e-01,479440
dnose2tail_flyany_framemove,1.204848e+01,2.771891e+00,190213
dnose2tail_flyfemale_frameany,9.927501e+00,-4.080017e+00,239720
dnose2tail_flymale_frameany,1.242275e+01,2.992788e+00,239720
dnwingsdetected_flyany_frameany,0.000000e+00,3.563294e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.320522e-01,239710
dnwingsdetected_flymale_frameany,0.000000e+00,7.008154e-01,239710
dphi_flyany_framemove,-1.372252e-01,-3.241691e+00,190193
dphi_flyfemale_framemove,-1.384271e-01,-2.614655e+00,133694
dphi_flymale_framemove,-1.360233e-01,-2.251221e+00,56499
dtheta_flyany_frameany,-1.477510e-02,-1.903322e+00,479420
dtheta_flyfemale_frameany,-1.150568e-02,-1.316354e+00,239710
dtheta_flymale_frameany,-1.804452e-02,-1.576641e+00,239710
du_cor_flyany_frameany,2.813833e+00,-6.511216e+00,479420
du_cor_flyfemale_frameany,4.875651e+00,-2.733132e+00,239710
du_cor_flymale_frameany,7.520146e-01,-8.896084e+00,239710
du_ctr_flyany_frameany,3.044971e+00,-6.568417e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.235856e+00,2.440111e-01,589
du_ctr_flyany_framebodyturn,3.889362e+00,-5.499402e+00,1338
du_ctr_flyany_framecrabwalkall,5.755790e+00,-7.866480e+00,36629
du_ctr_flyany_framecrabwalkextreme,6.221650e-01,-4.232535e+00,649
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.822911e+00,-6.279472e+00,190193
du_ctr_flyany_framenearfly,1.958900e+00,-7.418413e+00,189970
du_ctr_flyany_framenearwall,3.503951e+00,-6.384200e+00,253870
du_ctr_flyany_framenotnearfly_notnearwall,4.078420e+00,-1.858342e+00,157602
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,1.776703e+00,-4.991525e+00,9509
du_ctr_flyany_framestop,8.123539e-02,-3.622050e+00,289227
du_ctr_flyany_frametouch,4.221613e-01,-7.765146e+00,20104
du_ctr_flyany_framewalk,1.029663e+01,-6.317078e+00,101950
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.976516e-01,3.512131e+01,5488
du_ctr_flyfemale_frameany,5.201993e+00,-2.792637e+00,239710
du_ctr_flymale_frameany,8.879476e-01,-8.946412e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,3.045097e+00,-6.568385e+00,479420
du_tail_flyany_framepivottail,-1.465403e-01,-3.940556e+00,1923
