field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.133249e-01,-1.529949e+00,9.266000e-01,7.340000e-02,1,4,1917800
a_mm_flyfemale_frameany,6.490556e-01,-2.400472e+00,9.922000e-01,7.800000e-03,1,4,949264
a_mm_flymale_frameany,5.781899e-01,-4.514003e-01,6.604000e-01,3.396000e-01,1,4,967501
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,9.319261e-01,1.535034e+00,5.780000e-02,9.422000e-01,1,4,2921
absangle2wall_flyany_framebodyturnstart,1.172520e+00,1.617293e+00,5.400000e-02,9.460000e-01,1,4,11196
absangle2wall_flyany_framecrabwalkall,1.238649e+00,3.857150e+00,0.000000e+00,1.000000e+00,1,4,200854
absangle2wall_flyany_framecrabwalkextreme,1.096767e+00,7.530734e-01,2.004000e-01,7.996000e-01,1,4,7265
absangle2wall_flyany_framejump,1.851035e+00,2.918515e+00,3.700000e-03,9.963000e-01,1,4,3605
absangle2wall_flyany_framejumpstart,1.986388e+00,4.863531e+00,0.000000e+00,1.000000e+00,1,3,1088
absangle2wall_flyany_framemove,1.367474e+00,2.371665e+00,1.160000e-02,9.884000e-01,1,4,1608128
absangle2wall_flyany_framenearwall,1.397734e+00,4.698147e-01,2.852000e-01,7.148000e-01,1,4,1771799
absangle2wall_flyany_framepivotcenterstart,1.784141e+00,1.346840e+00,0.000000e+00,1.000000e+00,1,4,948
absangle2wall_flyany_framepivottailstart,9.491134e-01,3.758412e+00,0.000000e+00,1.000000e+00,1,4,11899
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.614472e+00,-1.234797e+00,8.923000e-01,1.077000e-01,1,4,309672
absangle2wall_flyany_frametouch,1.441520e+00,-1.464883e-01,5.578000e-01,4.422000e-01,1,4,70289
absangle2wall_flyany_framewalk,1.390412e+00,1.679844e+00,2.900000e-02,9.710000e-01,1,4,1017288
absangle2wall_flyany_framewinggrooming,1.360097e+00,-3.243144e+00,1.000000e+00,0.000000e+00,1,4,8724
absangle2wall_flyfemale_framenearwall,1.420246e+00,1.100042e+00,1.210000e-01,8.790000e-01,1,4,877469
absangle2wall_flymale_framenearwall,1.376249e+00,-1.783843e-01,5.200000e-01,4.800000e-01,1,4,893515
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.524047e+00,-2.920708e-01,6.518000e-01,3.482000e-01,1,4,1827
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.414649e+00,-5.692864e-01,7.220000e-01,2.780000e-01,1,4,4709
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.343617e+00,-1.959226e+00,9.794000e-01,2.060000e-02,1,4,11620
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.175710e+00,4.805265e-01,2.544000e-01,7.456000e-01,1,4,1318
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,1,211
absanglefrom1to2_nose2ell_flyany_framenearfly,1.509193e+00,-9.423134e-01,8.414000e-01,1.586000e-01,1,4,881210
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.329053e+00,-2.219898e+00,9.912000e-01,8.800000e-03,1,4,6002
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.392702e+00,-2.316601e+00,9.932000e-01,6.800000e-03,1,4,165970
absanglefrom1to2_nose2ell_flyany_frametouch,8.420813e-01,5.018832e+00,1.400000e-03,9.986000e-01,1,4,70289
absanglefrom1to2_nose2ell_flyfemale_framechase,3.258358e-01,5.087082e-01,2.033000e-01,7.967000e-01,1,2,486
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.527783e+00,-1.011279e+00,8.739000e-01,1.261000e-01,1,4,443832
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.634199e-01,4.756849e+00,1.600000e-03,9.984000e-01,1,4,36980
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.096278e-01,2.233888e+00,1.180000e-02,9.882000e-01,1,4,5838
absanglefrom1to2_nose2ell_flymale_framenearfly,1.491450e+00,2.264282e-01,4.275000e-01,5.725000e-01,1,4,437074
absanglefrom1to2_nose2ell_flymale_frametouch,8.201429e-01,3.464331e+00,1.500000e-03,9.985000e-01,1,4,33264
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.557599e+00,9.015411e-02,5.076000e-01,4.924000e-01,1,4,1771727
absdangle2wall_flyfemale_framenearwall,1.493261e+00,-7.857625e-01,8.072000e-01,1.928000e-01,1,4,877431
absdangle2wall_flymale_framenearwall,1.621052e+00,9.450203e-01,1.643000e-01,8.357000e-01,1,4,893481
absdtheta_flyany_frameany,1.528816e+00,1.197119e+00,1.013000e-01,8.987000e-01,1,4,1917720
absdtheta_flyany_framebackup,2.281085e+00,-7.455446e-01,7.918000e-01,2.082000e-01,1,4,13360
absdtheta_flyany_framebodyturn,5.552385e+00,-3.569134e-01,6.578000e-01,3.422000e-01,1,4,29306
absdtheta_flyany_framecrabwalkall,1.603347e+00,-1.085692e+00,8.787000e-01,1.213000e-01,1,4,200849
absdtheta_flyany_framecrabwalkextreme,1.742677e+00,-6.842104e-01,7.581000e-01,2.419000e-01,1,4,7264
absdtheta_flyany_framemove,1.754182e+00,-2.169518e+00,9.842000e-01,1.580000e-02,1,4,1608048
absdtheta_flyany_framenearfly,1.570853e+00,5.715038e-01,2.779000e-01,7.221000e-01,1,4,881171
absdtheta_flyany_framenearwall,1.547561e+00,3.847659e-02,5.319000e-01,4.681000e-01,1,4,1771727
absdtheta_flyany_framenotnearfly_notnearwall,1.325781e+00,4.737320e+00,2.400000e-03,9.976000e-01,1,4,138759
absdtheta_flyany_framepivotcenter,7.178009e+00,1.510262e+00,3.710000e-02,9.629000e-01,1,4,2410
absdtheta_flyany_framepivottail,5.278603e+00,3.445092e-01,3.769000e-01,6.231000e-01,1,4,44486
absdtheta_flyany_framerighting,9.378125e+00,5.560227e-01,2.245000e-01,7.755000e-01,1,4,2795
absdtheta_flyany_framestop,3.637666e-01,-2.419003e+00,9.889000e-01,1.110000e-02,1,4,309672
absdtheta_flyany_frametouch,1.525357e+00,-1.248512e+00,8.905000e-01,1.095000e-01,1,4,70289
absdtheta_flyany_framewalk,1.390739e+00,-2.552025e+00,9.968000e-01,3.200000e-03,1,4,1017268
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,1.232900e+00,-1.899007e+00,1.000000e+00,0.000000e+00,1,2,529
absdtheta_flyany_framewinggrooming,8.891825e-01,1.206529e+01,0.000000e+00,1.000000e+00,1,4,8723
absdtheta_flyfemale_frameany,1.468392e+00,5.108748e-01,3.207000e-01,6.793000e-01,1,4,949223
absdtheta_flymale_frameany,1.588984e+00,1.786485e+00,2.390000e-02,9.761000e-01,1,4,967462
absdtheta_flymale_framechase,1.337063e+00,-2.354577e+00,9.945000e-01,5.500000e-03,1,4,5838
absdv_cor_flyany_frameany,1.857667e+00,-6.998964e-01,7.818000e-01,2.182000e-01,1,4,1917720
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.202736e+00,-2.138802e+00,9.917000e-01,8.300000e-03,1,4,13360
absdv_cor_flyany_framebodyturn,2.308289e+00,-2.642636e+00,9.984000e-01,1.600000e-03,1,4,29306
absdv_cor_flyany_framecrabwalkall,4.468492e+00,-3.850268e+00,1.000000e+00,0.000000e+00,1,4,200849
absdv_cor_flyany_framecrabwalkextreme,3.553189e+00,-4.949190e+00,1.000000e+00,0.000000e+00,1,4,7264
absdv_cor_flyany_framejump,2.342326e+01,6.648369e+00,0.000000e+00,1.000000e+00,1,4,3605
absdv_cor_flyany_framemove,2.174281e+00,-4.620052e+00,1.000000e+00,0.000000e+00,1,4,1608048
absdv_cor_flyany_framenearfly,1.609463e+00,-1.379353e+00,9.248000e-01,7.520000e-02,1,4,881171
absdv_cor_flyany_framenearwall,1.870421e+00,-2.086297e+00,9.786000e-01,2.140000e-02,1,4,1771727
absdv_cor_flyany_framenotnearfly_notnearwall,1.731178e+00,6.182973e+00,2.400000e-03,9.976000e-01,1,4,138759
absdv_cor_flyany_framepivotcenter,1.294390e-01,3.128171e-01,7.250000e-02,9.275000e-01,1,4,2410
absdv_cor_flyany_framepivottail,1.875202e+00,-2.551313e+00,1.000000e+00,0.000000e+00,1,4,44486
absdv_cor_flyany_framerighting,5.865457e+00,-7.501869e-01,8.143000e-01,1.857000e-01,1,4,2795
absdv_cor_flyany_framestop,1.718763e-01,2.203786e+00,2.230000e-02,9.777000e-01,1,4,309672
absdv_cor_flyany_frametouch,1.340604e+00,-2.687753e+00,1.000000e+00,0.000000e+00,1,4,70289
absdv_cor_flyany_framewalk,2.461564e+00,-5.239213e+00,1.000000e+00,0.000000e+00,1,4,1017268
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,2.114189e+00,-1.111906e+00,1.000000e+00,0.000000e+00,1,2,529
absdv_cor_flyany_framewinggrooming,3.602146e-01,2.452068e+01,0.000000e+00,1.000000e+00,1,4,8723
absdv_cor_flyfemale_frameany,1.666870e+00,-9.036543e-01,8.231000e-01,1.769000e-01,1,4,949223
absdv_cor_flymale_frameany,2.044409e+00,-3.940484e-01,6.869000e-01,3.131000e-01,1,4,967462
absdv_cor_flymale_framechase,1.834598e+00,-1.827308e+00,9.839000e-01,1.610000e-02,1,4,5838
absphidiff_nose2ell_flyany_framenearfly,1.808604e+00,4.276106e+00,0.000000e+00,1.000000e+00,1,4,881171
absphidiff_nose2ell_flyany_frametouch,1.684697e+00,3.787233e+00,0.000000e+00,1.000000e+00,1,4,70289
absphidiff_nose2ell_flyfemale_framechase,5.649993e-01,1.656969e+00,2.080000e-02,9.792000e-01,1,2,486
absphidiff_nose2ell_flyfemale_framenearfly,1.812024e+00,4.124561e+00,0.000000e+00,1.000000e+00,1,4,443808
absphidiff_nose2ell_flyfemale_frametouch,1.712334e+00,3.614693e+00,0.000000e+00,1.000000e+00,1,4,36980
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.127611e-01,2.073106e+00,2.190000e-02,9.781000e-01,1,4,5838
absphidiff_nose2ell_flymale_framenearfly,1.807349e+00,4.282446e+00,0.000000e+00,1.000000e+00,1,4,437059
absphidiff_nose2ell_flymale_frametouch,1.661411e+00,2.752527e+00,0.000000e+00,1.000000e+00,1,4,33264
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.269722e+00,2.311764e+00,5.000000e-03,9.950000e-01,1,4,1917720
abssmoothdtheta_flyfemale_frameany,1.231227e+00,1.383941e+00,6.590000e-02,9.341000e-01,1,4,949223
abssmoothdtheta_flymale_frameany,1.308355e+00,2.976858e+00,2.400000e-03,9.976000e-01,1,4,967462
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.727084e+00,8.780828e-01,1.985000e-01,8.015000e-01,1,4,1827
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.839112e+00,2.839120e+00,0.000000e+00,1.000000e+00,1,4,11620
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.816018e+00,1.619178e+00,1.560000e-02,9.844000e-01,1,4,1318
absthetadiff_nose2ell_flyany_framenearfly,1.844062e+00,3.846228e+00,0.000000e+00,1.000000e+00,1,4,881210
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.713743e+00,2.110042e+00,4.900000e-03,9.951000e-01,1,4,6002
absthetadiff_nose2ell_flyany_framestop_nearfly,1.750056e+00,3.492579e+00,0.000000e+00,1.000000e+00,1,4,165970
absthetadiff_nose2ell_flyany_frametouch,1.948164e+00,2.749398e+00,0.000000e+00,1.000000e+00,1,4,70289
absthetadiff_nose2ell_flyfemale_framechase,4.320092e-01,1.081681e+00,9.670000e-02,9.033000e-01,1,2,486
absthetadiff_nose2ell_flyfemale_framenearfly,1.879720e+00,3.971630e+00,0.000000e+00,1.000000e+00,1,4,443832
absthetadiff_nose2ell_flyfemale_frametouch,1.988132e+00,2.129419e+00,1.350000e-02,9.865000e-01,1,4,36980
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,4.079640e-01,1.346967e+00,5.850000e-02,9.415000e-01,1,4,5838
absthetadiff_nose2ell_flymale_framenearfly,1.811218e+00,3.584275e+00,0.000000e+00,1.000000e+00,1,4,437074
absthetadiff_nose2ell_flymale_frametouch,1.919384e+00,2.085311e+00,1.200000e-03,9.988000e-01,1,4,33264
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,4.859374e-01,-1.938628e+00,9.840000e-01,1.600000e-02,1,4,1608128
absyaw_flyfemale_framemove,5.450842e-01,-3.932803e-01,6.800000e-01,3.200000e-01,1,4,771135
absyaw_flymale_framemove,4.282020e-01,-2.581082e+00,9.986000e-01,1.400000e-03,1,4,836619
accmag_flyany_frameany,1.054861e+02,-1.384266e+00,9.168000e-01,8.320000e-02,1,4,1917720
accmag_flyfemale_frameany,1.021006e+02,-1.620757e+00,9.424000e-01,5.760000e-02,1,4,949223
accmag_flymale_frameany,1.087481e+02,-9.612241e-01,8.564000e-01,1.436000e-01,1,4,967462
angle_biggest_wing_flyany_frameany,2.923368e-04,-3.382060e+00,1.000000e+00,0.000000e+00,1,4,1917800
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,5.530336e-03,-3.070569e+00,1.000000e+00,0.000000e+00,1,4,949264
angle_biggest_wing_flymale_frameany,-5.074776e-03,-2.649599e+00,9.981000e-01,1.900000e-03,1,4,967501
angle_smallest_wing_flyany_frameany,-1.888474e-03,-2.092153e+00,9.934000e-01,6.600000e-03,1,4,1917800
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,3.014491e-03,-1.133237e+00,8.838000e-01,1.162000e-01,1,4,949264
angle_smallest_wing_flymale_frameany,-6.812124e-03,-2.080976e+00,9.946000e-01,5.400000e-03,1,4,967501
angleonclosestfly_flyany_framenearfly,-3.742833e-01,1.181816e+00,8.390000e-02,9.161000e-01,1,4,881210
angleonclosestfly_flyany_framestop_nearfly,-4.173922e-01,-4.301976e-02,5.231000e-01,4.769000e-01,1,4,165970
angleonclosestfly_flyany_frametouch,-3.387742e-01,3.562157e-01,3.543000e-01,6.457000e-01,1,4,70289
angleonclosestfly_flyfemale_framechase,-2.382674e-02,-4.617009e-01,7.543000e-01,2.457000e-01,1,2,486
angleonclosestfly_flyfemale_framenearfly,-3.755259e-01,1.123900e+00,8.990000e-02,9.101000e-01,1,4,443832
angleonclosestfly_flyfemale_frametouch,-2.770825e-01,2.180855e+00,1.120000e-02,9.888000e-01,1,4,36980
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,-3.034477e-02,-1.151307e+00,9.025000e-01,9.750000e-02,1,4,5838
angleonclosestfly_flymale_framenearfly,-3.747031e-01,1.085369e-01,4.412000e-01,5.588000e-01,1,4,437074
angleonclosestfly_flymale_frametouch,-4.028269e-01,-1.609997e+00,9.474000e-01,5.260000e-02,1,4,33264
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,2.134630e-01,1.604252e+00,6.710000e-02,9.329000e-01,1,4,1917800
anglesub_flyfemale_frameany,2.179877e-01,3.111530e+00,1.600000e-02,9.840000e-01,1,4,949264
anglesub_flymale_frameany,2.090716e-01,3.711951e-01,2.854000e-01,7.146000e-01,1,4,967501
area_flyany_frameany,1.604175e+00,-1.538044e+00,9.332000e-01,6.680000e-02,1,4,1917800
area_flyfemale_frameany,1.794158e+00,-2.244406e+00,9.878000e-01,1.220000e-02,1,4,949264
area_flymale_frameany,1.417620e+00,-5.250740e-01,6.862000e-01,3.138000e-01,1,4,967501
area_inmost_wing_flyany_frameany,9.694502e-01,2.709421e+00,6.100000e-03,9.939000e-01,1,4,1917800
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,5.138648e-01,7.614822e+00,0.000000e+00,1.000000e+00,1,4,8724
area_inmost_wing_flyfemale_frameany,1.066981e+00,3.827686e+00,0.000000e+00,1.000000e+00,1,4,949264
area_inmost_wing_flymale_frameany,8.737580e-01,8.708399e-01,1.708000e-01,8.292000e-01,1,4,967501
area_outmost_wing_flyany_frameany,9.877657e-01,1.516988e+00,4.570000e-02,9.543000e-01,1,4,1917800
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.574960e-01,-8.408071e-01,7.953000e-01,2.047000e-01,1,4,8724
area_outmost_wing_flyfemale_frameany,1.086016e+00,2.378760e+00,9.200000e-03,9.908000e-01,1,4,949264
area_outmost_wing_flymale_frameany,8.909331e-01,1.341360e-01,4.301000e-01,5.699000e-01,1,4,967501
arena_angle_flyany_frameany,-2.582137e-01,-2.161602e+00,9.860000e-01,1.400000e-02,1,4,1917800
b_mm_flyany_frameany,2.072421e-01,-1.420189e+00,9.112000e-01,8.880000e-02,1,4,1917800
b_mm_flyfemale_frameany,2.198309e-01,-2.149201e+00,9.837000e-01,1.630000e-02,1,4,949264
b_mm_flymale_frameany,1.948803e-01,-5.458313e-01,7.052000e-01,2.948000e-01,1,4,967501
boutfreq_flyany_framebackup,1.525186e-03,3.428929e+00,2.200000e-03,9.978000e-01,1,4,1917800
boutfreq_flyany_framebodyturn,5.837945e-03,4.518357e+00,0.000000e+00,1.000000e+00,1,4,1917800
boutfreq_flyany_framecrabwalkall,1.403119e-02,1.494452e+00,5.510000e-02,9.449000e-01,1,4,1917800
boutfreq_flyany_framecrabwalkextreme,9.995827e-04,1.661049e-01,4.510000e-01,5.490000e-01,1,4,1917800
boutfreq_flyany_framejump,6.554404e-04,-3.369261e-01,6.144000e-01,3.856000e-01,1,4,1917800
boutfreq_flyany_framepivotcenter,4.953584e-04,5.370533e+00,0.000000e+00,1.000000e+00,1,4,1917800
boutfreq_flyany_framepivottail,6.205552e-03,5.643053e-01,3.051000e-01,6.949000e-01,1,4,1917800
boutfreq_flyany_framerighting,1.204506e-04,-1.306364e+00,9.450000e-01,5.500000e-02,1,4,1917800
boutfreq_flyany_framestop,1.572530e-02,1.737537e+00,2.540000e-02,9.746000e-01,1,4,1917800
boutfreq_flyany_frametouch,6.570018e-03,2.113169e+00,3.480000e-02,9.652000e-01,1,4,1917800
boutfreq_flyany_framewalk,2.398790e-02,2.549332e+00,1.400000e-03,9.986000e-01,1,4,1917800
boutfreq_flyany_framewingextension,4.640724e-05,-1.367960e+00,9.951000e-01,4.900000e-03,1,4,1917800
boutfreq_flyany_framewingflick,4.140133e-04,2.414060e+00,2.440000e-02,9.756000e-01,1,4,1917800
boutfreq_flyany_framewinggrooming,1.235786e-04,-4.508261e+00,1.000000e+00,0.000000e+00,1,4,1917800
boutfreq_flymale_frameattemptedcopulation,2.069401e-06,-1.208603e+00,9.768000e-01,2.320000e-02,1,4,967462
boutfreq_flymale_framechase,1.248534e-03,-2.935846e-01,5.873000e-01,4.127000e-01,1,4,967462
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,1.679000e-01,8.321000e-01,1,4,967462
corfrac_maj_flyany_frameany,-1.934016e-01,-3.611950e+00,1.000000e+00,0.000000e+00,1,4,1917720
corfrac_maj_flyany_framebackup,-1.694609e-01,4.202140e+00,1.200000e-03,9.988000e-01,1,4,13360
corfrac_maj_flyany_framebodyturn,-7.451469e-01,1.504142e-01,4.385000e-01,5.615000e-01,1,4,29306
corfrac_maj_flyany_framecrabwalkall,-3.464876e-01,-3.404374e+00,9.982000e-01,1.800000e-03,1,4,200849
corfrac_maj_flyany_framecrabwalkextreme,-6.084047e-01,-1.966544e+00,9.928000e-01,7.200000e-03,1,4,7264
corfrac_maj_flyany_framepivotcenter,-1.919328e-01,-4.151221e+00,1.000000e+00,0.000000e+00,1,4,2410
corfrac_maj_flyany_framepivottail,-7.010386e-01,-1.131595e-02,5.060000e-01,4.940000e-01,1,4,44486
corfrac_maj_flyfemale_frameany,-2.148060e-01,-3.925668e+00,1.000000e+00,0.000000e+00,1,4,949223
corfrac_maj_flymale_frameany,-1.726747e-01,-2.702686e+00,9.969000e-01,3.100000e-03,1,4,967462
da_flyany_frameany,-1.103773e-05,-4.832473e-01,7.020000e-01,2.980000e-01,1,4,1917720
da_flyfemale_frameany,-3.777069e-05,1.074937e-01,5.662000e-01,4.338000e-01,1,4,949223
da_flymale_frameany,1.535851e-05,-1.721779e-01,5.033000e-01,4.967000e-01,1,4,967462
dangle2wall_flyany_framenearwall,3.576720e-02,2.345926e-01,3.637000e-01,6.363000e-01,1,4,1771727
dangle2wall_flyfemale_framenearwall,3.279457e-02,-1.152195e+00,8.980000e-01,1.020000e-01,1,4,877431
dangle2wall_flymale_framenearwall,3.846610e-02,2.141858e+00,1.470000e-02,9.853000e-01,1,4,893481
dangle_biggest_wing_flyany_frameany,4.529384e-02,4.591168e+00,3.800000e-03,9.962000e-01,1,4,1917720
dangle_biggest_wing_flyfemale_frameany,3.044311e-02,2.727758e+00,3.800000e-03,9.962000e-01,1,4,949223
dangle_biggest_wing_flymale_frameany,5.950493e-02,4.932453e+00,1.400000e-03,9.986000e-01,1,4,967462
dangle_smallest_wing_flyany_frameany,-4.529603e-02,-4.589547e+00,9.962000e-01,3.800000e-03,1,4,1917720
dangle_smallest_wing_flyfemale_frameany,-2.991725e-02,-2.677230e+00,9.962000e-01,3.800000e-03,1,4,949223
dangle_smallest_wing_flymale_frameany,-5.999477e-02,-4.953557e+00,9.986000e-01,1.400000e-03,1,4,967462
danglesub_flyany_framemove,-2.285559e-02,-1.403120e+00,9.474000e-01,5.260000e-02,1,4,1608048
danglesub_flyany_framenearfly,-8.739025e-02,5.222085e-01,2.967000e-01,7.033000e-01,1,4,881171
danglesub_flyfemale_framenearfly,-7.292157e-02,1.797824e+00,5.210000e-02,9.479000e-01,1,4,443808
danglesub_flymale_framenearfly,-1.020475e-01,-6.785795e-01,7.654000e-01,2.346000e-01,1,4,437059
darea_flyany_frameany,-2.484864e-05,-6.459557e-01,7.477000e-01,2.523000e-01,1,4,1917720
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-5.679094e-02,5.166622e+00,1.200000e-03,9.988000e-01,1,4,13360
darea_flyany_framebodyturn,-5.751741e-02,-1.018412e+00,8.618000e-01,1.382000e-01,1,4,29306
darea_flyany_framechase,-8.913000e-04,-8.276355e-01,8.087000e-01,1.913000e-01,1,4,6706
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.156037e-02,-5.607353e-01,7.133000e-01,2.867000e-01,1,4,200849
darea_flyany_framecrabwalkextreme,-4.968234e-02,-4.849777e-01,6.885000e-01,3.115000e-01,1,4,7264
darea_flyany_framejump,-3.131458e-03,3.590112e-01,2.983000e-01,7.017000e-01,1,4,3605
darea_flyany_framepivotcenter,8.758134e-02,6.726219e-01,1.784000e-01,8.216000e-01,1,4,2410
darea_flyany_framepivottail,-5.733783e-02,-9.920913e-01,8.767000e-01,1.233000e-01,1,4,44486
darea_flyany_framerighting,2.571690e-01,2.060343e+00,1.760000e-02,9.824000e-01,1,4,2795
darea_flyany_framestop,-2.147147e-02,-1.130295e+00,8.651000e-01,1.349000e-01,1,4,309672
darea_flyany_frametouch,-5.099895e-02,2.717857e+00,4.500000e-03,9.955000e-01,1,4,70289
darea_flyany_framewalk,1.523180e-02,-2.050007e+00,9.714000e-01,2.860000e-02,1,4,1017268
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,-7.104978e-02,-1.315587e+00,1.000000e+00,0.000000e+00,1,2,529
darea_flyany_framewinggrooming,-8.658000e-03,1.625610e+00,3.850000e-02,9.615000e-01,1,4,8723
darea_flyfemale_frameany,-3.284653e-04,-6.517900e-01,8.089000e-01,1.911000e-01,1,4,949223
darea_flymale_frameany,2.661423e-04,6.166909e-01,2.098000e-01,7.902000e-01,1,4,967462
darea_inmost_wing_flyany_frameany,-6.074826e-03,-5.486450e+00,1.000000e+00,0.000000e+00,1,4,1917720
darea_inmost_wing_flyfemale_frameany,4.077778e-03,-4.878130e+00,1.000000e+00,0.000000e+00,1,4,949223
darea_inmost_wing_flymale_frameany,-1.635829e-02,-4.498813e+00,1.000000e+00,0.000000e+00,1,4,967462
darea_outmost_wing_flyany_frameany,6.362667e-03,5.496196e+00,0.000000e+00,1.000000e+00,1,4,1917720
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-3.508886e-03,4.913289e+00,0.000000e+00,1.000000e+00,1,4,949223
darea_outmost_wing_flymale_frameany,1.649751e-02,4.514643e+00,0.000000e+00,1.000000e+00,1,4,967462
db_flyany_frameany,4.130191e-07,-5.392947e-01,7.284000e-01,2.716000e-01,1,4,1917720
db_flyfemale_frameany,-2.885548e-05,-1.525997e+00,9.251000e-01,7.490000e-02,1,4,949223
db_flymale_frameany,2.834894e-05,1.493838e+00,8.420000e-02,9.158000e-01,1,4,967462
dcenter_flyany_frameany,1.057830e+01,-1.489212e+00,9.384000e-01,6.160000e-02,1,4,1917800
dcenter_flyany_framebackupstart,8.034894e+00,1.665876e-02,4.630000e-01,5.370000e-01,1,4,2925
dcenter_flyany_framebodyturn,1.164795e+01,1.989736e+00,2.500000e-02,9.750000e-01,1,4,29306
dcenter_flyany_framebodyturnstart,1.133328e+01,1.547328e+00,6.840000e-02,9.316000e-01,1,4,11196
dcenter_flyany_framecrabwalkallstart,1.104746e+01,-2.003158e-02,4.969000e-01,5.031000e-01,1,4,26900
dcenter_flyany_framecrabwalkextreme,6.693221e+00,-2.442695e+00,9.894000e-01,1.060000e-02,1,4,7265
dcenter_flyany_framecrabwalkextremestart,6.652120e+00,-2.742492e+00,9.990000e-01,1.000000e-03,1,4,1917
dcenter_flyany_framejumpstart,1.063976e+01,-1.114280e+00,8.993000e-01,1.007000e-01,1,3,1103
dcenter_flyany_framemove,1.094906e+01,-2.618203e-01,6.020000e-01,3.980000e-01,1,4,1608128
dcenter_flyany_framenearwall,9.891235e+00,-1.371015e+00,9.262000e-01,7.380000e-02,1,4,1771799
dcenter_flyany_framepivotcenter,7.378909e+00,-1.025934e+00,9.571000e-01,4.290000e-02,1,4,2410
