field,value,zscore,nflyframes
a_mm_flyany_frameany,6.360613e-01,-5.138795e-02,479460
a_mm_flyfemale_frameany,6.786578e-01,-2.140366e-01,228365
a_mm_flymale_frameany,5.971724e-01,5.313279e-01,250167
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.207258e-01,-4.172539e+00,281
absangle2wall_flyany_framebodyturnstart,1.004716e+00,-3.083496e+00,941
absangle2wall_flyany_framecrabwalkall,1.211557e+00,3.517172e+00,76145
absangle2wall_flyany_framecrabwalkextreme,9.848424e-01,4.172304e-01,1797
absangle2wall_flyany_framejump,1.433770e+00,-3.918916e+00,234
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.276149e+00,-3.837697e-01,344570
absangle2wall_flyany_framenearwall,1.236035e+00,-5.981100e+00,397582
absangle2wall_flyany_framepivotcenterstart,8.418173e-01,-1.057631e+01,297
absangle2wall_flyany_framepivottailstart,7.750396e-01,-2.899016e+00,1131
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.380422e+00,-5.978654e+00,134890
absangle2wall_flyany_frametouch,1.218218e+00,-6.096917e+00,25957
absangle2wall_flyany_framewalk,1.341474e+00,1.024386e+00,252583
absangle2wall_flyany_framewinggrooming,1.545380e+00,1.716417e-01,3183
absangle2wall_flyfemale_framenearwall,1.251191e+00,-5.463419e+00,196081
absangle2wall_flymale_framenearwall,1.222131e+00,-5.575649e+00,200837
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.412908e+00,-1.804879e+00,388
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.541640e+00,1.455403e+00,2525
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.252091e+00,1.839800e+00,297
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.610904e+00,8.424699e-01,184322
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.312127e+00,-5.510219e+00,636
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.521840e+00,-1.276083e+00,49898
absanglefrom1to2_nose2ell_flyany_frametouch,9.407092e-01,7.006329e+00,25957
absanglefrom1to2_nose2ell_flyfemale_framechase,2.462261e-01,-1.018733e+00,639
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.648823e+00,9.358891e-01,91093
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.470131e-01,7.926013e+00,12109
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.958805e-01,1.287897e+00,1113
absanglefrom1to2_nose2ell_flymale_framenearfly,1.580023e+00,-1.512150e-01,92837
absanglefrom1to2_nose2ell_flymale_frametouch,9.339386e-01,4.339856e+00,13752
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.104931e+00,-2.407939e+00,397568
absdangle2wall_flyfemale_framenearwall,9.963597e-01,-2.848063e+00,196072
absdangle2wall_flymale_framenearwall,1.203956e+00,-1.709667e+00,200832
absdtheta_flyany_frameany,1.034757e+00,-2.044978e+00,479440
absdtheta_flyany_framebackup,2.062759e+00,-2.593071e+00,1327
absdtheta_flyany_framebodyturn,4.417653e+00,-4.114913e+00,2487
absdtheta_flyany_framecrabwalkall,1.256822e+00,-4.359710e+00,76144
absdtheta_flyany_framecrabwalkextreme,1.776708e+00,-4.802241e-01,1797
absdtheta_flyany_framemove,1.316343e+00,-6.620058e+00,344550
absdtheta_flyany_framenearfly,1.129392e+00,-1.271427e+00,184318
absdtheta_flyany_framenearwall,1.093213e+00,-2.483489e+00,397568
absdtheta_flyany_framenotnearfly_notnearwall,7.060608e-01,-7.583284e-01,75236
absdtheta_flyany_framepivotcenter,4.045862e+00,-4.977329e+00,992
absdtheta_flyany_framepivottail,4.527206e+00,-2.241780e+00,4646
absdtheta_flyany_framerighting,7.537235e+00,-3.250328e+00,1751
absdtheta_flyany_framestop,3.578787e-01,-1.507431e+00,134890
absdtheta_flyany_frametouch,1.137193e+00,-4.561016e+00,25957
absdtheta_flyany_framewalk,1.037781e+00,-5.977808e+00,252580
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.560638e-01,-3.689420e+00,3183
absdtheta_flyfemale_frameany,9.466247e-01,-2.212059e+00,228355
absdtheta_flymale_frameany,1.114469e+00,-1.653937e+00,250157
absdtheta_flymale_framechase,1.070303e+00,-2.955580e+00,1113
absdv_cor_flyany_frameany,1.672231e+00,8.262364e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,9.581702e-01,-4.395889e+00,1327
absdv_cor_flyany_framebodyturn,2.085526e+00,-3.396330e+00,2487
absdv_cor_flyany_framecrabwalkall,4.034016e+00,-4.779124e+00,76144
absdv_cor_flyany_framecrabwalkextreme,3.315852e+00,-6.472164e+00,1797
absdv_cor_flyany_framejump,2.048502e+01,3.089598e+00,234
absdv_cor_flyany_framemove,2.244057e+00,-3.256400e+00,344550
absdv_cor_flyany_framenearfly,1.503023e+00,6.121816e-01,184318
absdv_cor_flyany_framenearwall,1.821503e+00,4.674286e-01,397568
absdv_cor_flyany_framenotnearfly_notnearwall,9.767286e-01,2.172288e+00,75236
absdv_cor_flyany_framepivotcenter,7.006068e-02,2.455633e-01,992
absdv_cor_flyany_framepivottail,1.510498e+00,-3.955655e+00,4646
absdv_cor_flyany_framerighting,3.947393e+00,-4.375425e+00,1751
absdv_cor_flyany_framestop,1.183414e-01,-1.712420e+00,134890
absdv_cor_flyany_frametouch,1.034852e+00,-4.385562e+00,25957
absdv_cor_flyany_framewalk,2.487099e+00,-4.669254e+00,252580
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.053012e-01,-2.567759e+00,3183
absdv_cor_flyfemale_frameany,1.378425e+00,-5.150307e-02,228355
absdv_cor_flymale_frameany,1.942593e+00,1.438687e+00,250157
absdv_cor_flymale_framechase,2.286262e+00,3.850272e-01,1113
absphidiff_nose2ell_flyany_framenearfly,1.655067e+00,9.314765e-01,184318
absphidiff_nose2ell_flyany_frametouch,1.617414e+00,6.913434e-01,25957
absphidiff_nose2ell_flyfemale_framechase,3.509697e-01,-1.306366e+00,639
absphidiff_nose2ell_flyfemale_framenearfly,1.673096e+00,1.416322e+00,91091
absphidiff_nose2ell_flyfemale_frametouch,1.641520e+00,1.448686e+00,12109
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.942829e-01,-1.957813e+00,1113
absphidiff_nose2ell_flymale_framenearfly,1.638045e+00,4.989385e-01,92835
absphidiff_nose2ell_flymale_frametouch,1.590850e+00,2.380573e-02,13752
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.994240e-01,-1.848555e+00,479440
abssmoothdtheta_flyfemale_frameany,7.404472e-01,-2.157129e+00,228355
abssmoothdtheta_flymale_frameany,8.527096e-01,-1.319333e+00,250157
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501100e+00,-3.354457e+00,2525
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.629588e+00,-5.076619e-01,297
absthetadiff_nose2ell_flyany_framenearfly,1.545003e+00,-1.292303e+00,184322
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.530153e+00,-1.558093e+00,636
absthetadiff_nose2ell_flyany_framestop_nearfly,1.513742e+00,-7.746210e-01,49898
absthetadiff_nose2ell_flyany_frametouch,1.688915e+00,-1.205444e+00,25957
absthetadiff_nose2ell_flyfemale_framechase,2.469279e-01,-1.906593e+00,639
absthetadiff_nose2ell_flyfemale_framenearfly,1.568448e+00,-1.170165e+00,91093
absthetadiff_nose2ell_flyfemale_frametouch,1.752300e+00,-6.184359e-01,12109
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.422315e-01,-6.365644e-01,1113
absthetadiff_nose2ell_flymale_framenearfly,1.519696e+00,-1.392411e+00,92837
absthetadiff_nose2ell_flymale_frametouch,1.630175e+00,-1.028269e+00,13752
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.198585e-01,-6.365876e+00,344570
absyaw_flyfemale_framemove,4.474677e-01,-6.721269e+00,154218
absyaw_flymale_framemove,3.984521e-01,-5.006597e+00,189888
accmag_flyany_frameany,8.008843e+01,-1.456767e+00,479440
accmag_flyfemale_frameany,7.056393e+01,-2.063306e+00,228355
accmag_flymale_frameany,8.868931e+01,-6.802046e-01,250157
angle_biggest_wing_flyany_frameany,-2.516161e-03,-4.710271e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-7.348486e-03,-5.035895e+00,228365
angle_biggest_wing_flymale_frameany,1.935463e-03,-3.101442e+00,250167
angle_smallest_wing_flyany_frameany,-3.251310e-03,-3.633791e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-9.110784e-03,-4.378168e+00,228365
angle_smallest_wing_flymale_frameany,2.135874e-03,-1.921102e+00,250167
angleonclosestfly_flyany_framenearfly,-3.756984e-01,-1.343931e+00,184322
angleonclosestfly_flyany_framestop_nearfly,-2.748013e-01,1.110453e+00,49898
angleonclosestfly_flyany_frametouch,-3.608194e-01,-8.074648e-01,25957
angleonclosestfly_flyfemale_framechase,-8.592142e-03,-2.125878e-01,639
angleonclosestfly_flyfemale_framenearfly,-4.049318e-01,-1.118613e+00,91093
angleonclosestfly_flyfemale_frametouch,-4.625948e-01,-2.343312e+00,12109
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.485170e-02,1.544770e+00,1113
angleonclosestfly_flymale_framenearfly,-3.441847e-01,-4.585882e-01,92837
angleonclosestfly_flymale_frametouch,-2.666236e-01,1.077298e+00,13752
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.152466e-01,1.500074e+00,479460
anglesub_flyfemale_frameany,2.174971e-01,1.875425e+00,228365
anglesub_flymale_frameany,2.129499e-01,9.122978e-01,250167
area_flyany_frameany,1.781165e+00,-1.080515e+00,479460
area_flyfemale_frameany,2.020649e+00,-1.071277e+00,228365
area_flymale_frameany,1.562598e+00,-5.827916e-01,250167
area_inmost_wing_flyany_frameany,9.639404e-01,3.131366e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.936238e-01,-2.796422e-02,3183
area_inmost_wing_flyfemale_frameany,1.020144e+00,2.778204e+00,228365
area_inmost_wing_flymale_frameany,9.123147e-01,3.086249e+00,250167
area_outmost_wing_flyany_frameany,9.730023e-01,1.777121e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.534743e-01,-2.546871e+00,3183
area_outmost_wing_flyfemale_frameany,1.031554e+00,1.403145e+00,228365
area_outmost_wing_flymale_frameany,9.192532e-01,2.023826e+00,250167
arena_angle_flyany_frameany,1.389317e-01,1.714122e+00,479460
b_mm_flyany_frameany,2.217677e-01,-1.802099e+00,479460
b_mm_flyfemale_frameany,2.367499e-01,-1.722845e+00,228365
b_mm_flymale_frameany,2.080937e-01,-1.408374e+00,250167
boutfreq_flyany_framebackup,5.902474e-04,-4.237584e+00,479460
boutfreq_flyany_framebodyturn,1.962625e-03,-3.902717e+00,479460
boutfreq_flyany_framecrabwalkall,1.310015e-02,2.304551e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.886122e-04,2.005193e+00,479460
boutfreq_flyany_framejump,1.751971e-04,-2.012746e+00,479460
boutfreq_flyany_framepivotcenter,6.194469e-04,5.051422e+00,479460
boutfreq_flyany_framepivottail,2.358904e-03,-6.557550e+00,479460
boutfreq_flyany_framerighting,2.189964e-04,1.616631e+00,479460
boutfreq_flyany_framestop,9.295875e-03,-4.528609e+00,479460
boutfreq_flyany_frametouch,5.850332e-03,3.014514e+00,479460
boutfreq_flyany_framewalk,1.532557e-02,-1.962921e+00,479460
boutfreq_flyany_framewingextension,6.674175e-05,-1.476583e-01,479460
boutfreq_flyany_framewingflick,8.968423e-05,5.706285e-01,479460
boutfreq_flyany_framewinggrooming,2.023109e-04,-5.830407e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,250157
boutfreq_flymale_framechase,1.255212e-03,1.573703e+00,250157
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,250157
corfrac_maj_flyany_frameany,-1.137354e-01,-9.968527e-01,479440
corfrac_maj_flyany_framebackup,-2.403092e-01,-1.441233e+00,1327
corfrac_maj_flyany_framebodyturn,-7.907469e-01,-3.846750e+00,2487
corfrac_maj_flyany_framecrabwalkall,-2.904057e-01,2.588484e+00,76144
corfrac_maj_flyany_framecrabwalkextreme,-6.488805e-01,-1.901883e+00,1797
corfrac_maj_flyany_framepivotcenter,-2.376630e-03,4.868078e+00,992
corfrac_maj_flyany_framepivottail,-7.684456e-01,-8.831184e+00,4646
corfrac_maj_flyfemale_frameany,-1.041203e-01,1.010896e-01,228355
corfrac_maj_flymale_frameany,-1.223164e-01,-2.062470e+00,250157
da_flyany_frameany,-3.129619e-06,1.011385e+00,479440
da_flyfemale_frameany,-8.643372e-05,-1.468849e+00,228355
da_flymale_frameany,5.980939e-05,1.535577e+00,250157
dangle2wall_flyany_framenearwall,3.529087e-02,2.532589e+00,397568
dangle2wall_flyfemale_framenearwall,2.544000e-02,5.067045e-01,196072
dangle2wall_flymale_framenearwall,4.492254e-02,4.734216e+00,200832
dangle_biggest_wing_flyany_frameany,4.883829e-02,5.608796e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.975385e-02,3.192135e+00,228355
dangle_biggest_wing_flymale_frameany,6.618708e-02,6.060485e+00,250157
dangle_smallest_wing_flyany_frameany,-4.889491e-02,-5.611496e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.972318e-02,-3.184762e+00,228355
dangle_smallest_wing_flymale_frameany,-6.632360e-02,-6.051992e+00,250157
danglesub_flyany_framemove,-9.039797e-03,4.186906e+00,344550
danglesub_flyany_framenearfly,-9.040541e-02,-1.303519e+00,184318
danglesub_flyfemale_framenearfly,-7.475201e-02,-2.847810e-01,91091
danglesub_flymale_framenearfly,-1.040076e-01,-1.944132e+00,92835
darea_flyany_frameany,-3.669758e-05,-3.558795e-01,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.907451e-01,4.027224e-01,1327
darea_flyany_framebodyturn,-5.390567e-02,1.872746e-01,2487
darea_flyany_framechase,1.228720e-02,-3.714470e-01,1752
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.343642e-02,1.022333e+00,76144
darea_flyany_framecrabwalkextreme,-6.092227e-02,2.510240e-01,1797
darea_flyany_framejump,-2.793964e-01,-1.365960e+00,234
darea_flyany_framepivotcenter,-3.121425e-02,-1.182838e+00,992
darea_flyany_framepivottail,-8.529081e-02,-3.404175e-01,4646
darea_flyany_framerighting,-3.336734e-02,-1.843725e+00,1751
darea_flyany_framestop,-9.683297e-03,9.893021e-01,134890
darea_flyany_frametouch,-2.347478e-02,3.616912e+00,25957
darea_flyany_framewalk,1.073643e-02,-5.018997e+00,252580
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.943173e-02,-1.026032e+01,3183
darea_flyfemale_frameany,-3.469070e-04,-1.137050e+00,228355
darea_flymale_frameany,2.011864e-04,7.073740e-01,250157
darea_inmost_wing_flyany_frameany,-4.136620e-02,-6.676456e+00,479440
darea_inmost_wing_flyfemale_frameany,-2.469120e-02,-4.847997e+00,228355
darea_inmost_wing_flymale_frameany,-5.634946e-02,-6.415589e+00,250157
darea_outmost_wing_flyany_frameany,4.137875e-02,6.670761e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.471755e-02,4.858646e+00,228355
darea_outmost_wing_flymale_frameany,5.655795e-02,6.437665e+00,250157
db_flyany_frameany,-3.576329e-06,-1.707039e+00,479440
db_flyfemale_frameany,-1.206065e-05,-5.629841e-01,228355
db_flymale_frameany,3.498775e-06,-4.024036e-01,250157
dcenter_flyany_frameany,1.134182e+01,9.131870e-01,479460
dcenter_flyany_framebackupstart,7.077884e+00,-3.898709e+00,281
dcenter_flyany_framebodyturn,1.089598e+01,-1.848802e+00,2487
dcenter_flyany_framebodyturnstart,1.054551e+01,-2.561160e+00,941
dcenter_flyany_framecrabwalkallstart,1.142723e+01,-1.673528e-01,6279
dcenter_flyany_framecrabwalkextreme,6.939926e+00,-2.929628e+00,1797
dcenter_flyany_framecrabwalkextremestart,7.170405e+00,-2.678611e+00,474
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.156104e+01,1.128676e+00,344570
dcenter_flyany_framenearwall,1.026565e+01,-1.413276e-01,397582
dcenter_flyany_framepivotcenter,5.737272e+00,-3.284529e+00,992
dcenter_flyany_framepivotcenterstart,6.030580e+00,-3.503262e+00,297
dcenter_flyany_framepivottailstart,9.484245e+00,-2.480182e+00,1131
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.065093e+01,-3.378496e-01,134890
dcenter_flyany_frametouch,2.517521e+00,-1.095969e+01,25957
dcenter_flyany_framewalk,1.254085e+01,8.667443e-01,252583
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.416721e+01,1.848727e+00,3183
dcenter_flyfemale_frameany,1.084171e+01,-4.670946e-01,228365
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.180626e+01,1.851789e+00,250167
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,-4.004297e-02,-7.922941e+00,344550
ddcenter_flyany_framenearfly,3.171136e-01,-1.051726e-01,184318
ddcenter_flyfemale_framenearfly,2.730987e-01,-4.156975e-01,91091
ddcenter_flymale_framenearfly,3.595822e-01,1.425676e-01,92835
ddell2nose_flyany_framenearfly,1.082447e+00,8.823470e-01,184318
ddell2nose_flyfemale_framenearfly,1.033638e+00,8.644008e-01,91091
ddell2nose_flymale_framenearfly,1.138059e+00,8.984483e-01,92835
ddist2wall_flyany_framenearwall,1.774994e-02,1.148031e+00,397568
ddist2wall_flyfemale_framenearwall,1.017666e-02,-8.185396e-01,196072
ddist2wall_flymale_framenearwall,2.825701e-02,3.438958e+00,200832
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.115075e+00,9.847443e-01,184318
ddnose2ell_flyfemale_framenearfly,9.827234e-01,4.171372e-01,91091
ddnose2ell_flymale_framechase,-1.839100e+00,-5.323669e-01,1113
ddnose2ell_flymale_framenearfly,1.228668e+00,1.339962e+00,92835
decc_flyany_frameany,-3.076961e-06,-1.797946e+00,479440
decc_flyfemale_frameany,3.314660e-05,1.640130e+00,228355
decc_flymale_frameany,-2.897203e-05,-2.553751e+00,250157
dell2nose_flyany_frameany,1.045582e+01,9.559832e-01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.874835e+00,-4.695149e-01,228365
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.099415e+01,1.947345e+00,250167
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.015443e+01,-1.132199e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.831711e+00,-1.632316e+00,281
dist2wall_flyany_framebodyturnstart,5.788962e+00,-2.683421e+00,941
dist2wall_flyany_framecrabwalkall,5.591467e+00,-2.983186e+00,76145
dist2wall_flyany_framecrabwalkextreme,5.612050e+00,-3.223884e+00,1797
dist2wall_flyany_framejump,1.645928e+01,-5.187826e-01,234
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.950311e+00,7.120014e-01,344570
dist2wall_flyany_framepivotcenterstart,6.185187e+00,-5.130908e+00,297
dist2wall_flyany_framepivottailstart,5.358761e+00,-1.972060e+00,1131
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.305674e+01,-6.837423e-01,134890
dist2wall_flyany_frametouch,5.953638e+00,-3.927762e+00,25957
dist2wall_flyany_framewalk,9.517068e+00,1.518419e+00,252583
dist2wall_flyany_framewinggrooming,1.508783e+01,-1.992928e+00,3183
dist2wall_flyfemale_frameany,9.618136e+00,-2.234082e+00,228365
dist2wall_flymale_frameany,1.064066e+01,4.385898e-02,250167
dmax_wing_angle_flyany_frameany,1.466276e-02,1.763052e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.709669e-03,2.641432e-01,228355
dmax_wing_angle_flymale_frameany,2.364712e-02,1.844477e+00,250157
dmax_wing_area_flyany_frameany,-1.685398e-01,2.800120e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.455638e-01,2.835312e+00,228355
dmax_wing_area_flymale_frameany,-1.890745e-01,1.760738e+00,250157
dmin_wing_angle_flyany_frameany,-1.471939e-02,-1.766417e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.679002e-03,-2.725159e-01,228355
dmin_wing_angle_flymale_frameany,-2.378364e-02,-1.839764e+00,250157
dmin_wing_area_flyany_frameany,1.685523e-01,-2.802084e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.455901e-01,-2.837658e+00,228355
dmin_wing_area_flymale_frameany,1.892830e-01,-1.752952e+00,250157
dnose2ell_angle_30tomin30_flyany_frameany,1.095661e+01,7.962642e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.044816e+01,-6.186501e-01,228365
dnose2ell_angle_30tomin30_flymale_frameany,1.142865e+01,1.754320e+00,250167
dnose2ell_angle_min20to20_flyany_frameany,4.379682e+01,1.518001e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.334151e+01,2.052466e+00,228365
dnose2ell_angle_min20to20_flymale_frameany,4.426510e+01,5.369854e-01,250167
dnose2ell_angle_min30to30_flyany_frameany,3.498146e+01,1.404209e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.454074e+01,1.816218e+00,228365
dnose2ell_angle_min30to30_flymale_frameany,3.542225e+01,5.850621e-01,250167
dnose2ell_flyany_frameany,1.044001e+01,9.057568e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.312725e+00,-3.743066e+00,281
dnose2ell_flyany_framebodyturn,9.978733e+00,-1.909617e+00,2487
dnose2ell_flyany_framebodyturnstart,9.655384e+00,-2.552819e+00,941
dnose2ell_flyany_framecrabwalkallstart,1.050784e+01,-2.094054e-01,6279
dnose2ell_flyany_framecrabwalkextreme,5.941927e+00,-2.707848e+00,1797
dnose2ell_flyany_framecrabwalkextremestart,6.135832e+00,-2.479678e+00,474
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.359809e+00,-7.435007e-02,397582
dnose2ell_flyany_framepivotcenter,5.165046e+00,-3.010555e+00,992
dnose2ell_flyany_framepivotcenterstart,5.420319e+00,-3.326246e+00,297
dnose2ell_flyany_framepivottailstart,8.551195e+00,-2.598538e+00,1131
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.761368e+00,-2.942479e-01,134890
dnose2ell_flyany_frametouch,9.170154e-01,-5.513238e+00,25957
dnose2ell_flyany_framewalk,1.162933e+01,7.628878e-01,252583
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.323457e+01,1.790254e+00,3183
dnose2ell_flyfemale_frameany,9.985750e+00,-3.165875e-01,228365
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.086197e+01,1.686587e+00,250167
dnose2ell_flymale_framechase,2.128730e+00,6.702947e-01,1113
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.132220e+01,8.746171e-01,479460
dnose2tail_flyany_framemove,1.156314e+01,1.079897e+00,344570
dnose2tail_flyfemale_frameany,1.088180e+01,-2.812411e-01,228365
dnose2tail_flymale_frameany,1.173118e+01,1.582552e+00,250167
dnwingsdetected_flyany_frameany,-1.264823e-04,-1.602313e+00,479440
dnwingsdetected_flyfemale_frameany,1.327772e-04,2.423614e-01,228355
dnwingsdetected_flymale_frameany,-2.424105e-04,-4.157914e-01,250157
dphi_flyany_framemove,3.455938e-02,9.763054e-01,344550
dphi_flyfemale_framemove,-1.710162e-02,-3.705013e-01,154208
dphi_flymale_framemove,6.691427e-02,1.507580e+00,189878
dtheta_flyany_frameany,-2.612935e-03,-1.585007e-01,479440
dtheta_flyfemale_frameany,-1.489473e-02,-1.457498e+00,228355
dtheta_flymale_frameany,8.947404e-03,1.084191e+00,250157
du_cor_flyany_frameany,6.802827e+00,2.897647e+00,479440
du_cor_flyfemale_frameany,5.443056e+00,1.359836e+00,228355
du_cor_flymale_frameany,8.056879e+00,3.697934e+00,250157
du_ctr_flyany_frameany,7.221556e+00,2.948092e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-5.975509e+00,3.569350e+00,1327
du_ctr_flyany_framebodyturn,3.424063e+00,-5.760342e+00,2487
du_ctr_flyany_framecrabwalkall,8.558128e+00,-2.741747e+00,76144
du_ctr_flyany_framecrabwalkextreme,1.334330e+00,2.795116e+00,1797
du_ctr_flyany_framejump,3.936921e+01,2.893667e+00,234
du_ctr_flyany_framemove,9.779680e+00,2.785933e-02,344550
du_ctr_flyany_framenearfly,5.879606e+00,2.110019e+00,184318
du_ctr_flyany_framenearwall,7.272112e+00,2.251231e+00,397568
du_ctr_flyany_framenotnearfly_notnearwall,8.280251e+00,4.106539e+00,75236
du_ctr_flyany_framepivotcenter,5.045725e-01,1.466302e+00,992
du_ctr_flyany_framerighting,2.802958e+00,-2.626000e+00,1751
du_ctr_flyany_framestop,9.431702e-02,6.331352e-01,134890
du_ctr_flyany_frametouch,1.746313e+00,-6.922067e-01,25957
