field,value,zscore,nflyframes
a_mm_flyany_frameany,6.278722e-01,-2.012157e+00,479440
a_mm_flyfemale_frameany,6.679598e-01,-1.976389e+00,228150
a_mm_flymale_frameany,5.913000e-01,-1.340602e+00,250432
absangle2wall_flyany_frameattemptedcopulation,1.688248e+00,2.787930e-01,424
absangle2wall_flyany_framebackupstart_nearwall,8.376678e-01,1.635204e+00,586
absangle2wall_flyany_framebodyturnstart,1.144151e+00,2.137818e+00,1541
absangle2wall_flyany_framecrabwalkall,1.146980e+00,5.916277e-01,33262
absangle2wall_flyany_framecrabwalkextreme,1.004330e+00,9.489006e-01,796
absangle2wall_flyany_framejump,1.814575e+00,3.316990e+00,242
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331403e+00,3.090850e+00,238998
absangle2wall_flyany_framenearwall,1.454271e+00,2.701332e+00,415576
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.757502e-01,2.890632e+00,2870
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.591970e+00,-1.289827e+00,240442
absangle2wall_flyany_frametouch,1.524193e+00,3.161446e+00,15886
absangle2wall_flyany_framewalk,1.372179e+00,2.953446e+00,126210
absangle2wall_flyany_framewinggrooming,1.414415e+00,-2.454763e+00,49801
absangle2wall_flyfemale_framenearwall,1.434634e+00,1.461801e+00,200341
absangle2wall_flymale_framenearwall,1.470661e+00,3.392318e+00,214377
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.724838e+00,4.849769e-01,295
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.575630e+00,1.217875e+00,594
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.480026e+00,-1.446689e-01,1695
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.554108e+00,-1.229842e+00,213714
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.570793e+00,1.779767e+00,1184
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.531913e+00,-9.833036e-01,107905
absanglefrom1to2_nose2ell_flyany_frametouch,6.981562e-01,-1.174889e+00,15886
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.634309e+00,2.039511e-01,110253
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.060258e-01,-2.586186e+00,5038
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.409222e-01,-2.339640e-01,401
absanglefrom1to2_nose2ell_flymale_framechase,5.450320e-01,1.117617e+01,7189
absanglefrom1to2_nose2ell_flymale_framenearfly,1.478524e+00,-1.247735e+00,103067
absanglefrom1to2_nose2ell_flymale_frametouch,6.916079e-01,-1.398406e-01,10522
absanglefrom1to2_nose2ell_flymale_framewingextension,1.344793e+00,3.308115e+00,5623
absdangle2wall_flyany_framenearwall,1.277999e+00,-1.961562e+00,415562
absdangle2wall_flyfemale_framenearwall,1.173640e+00,-2.574089e+00,200332
absdangle2wall_flymale_framenearwall,1.375444e+00,-1.142559e+00,214372
absdtheta_flyany_frameany,1.195554e+00,-1.243004e+00,479420
absdtheta_flyany_framebackup,2.708407e+00,9.402930e-01,2414
absdtheta_flyany_framebodyturn,5.634386e+00,-6.271660e-02,3837
absdtheta_flyany_framecrabwalkall,1.719393e+00,-3.135237e-01,33262
absdtheta_flyany_framecrabwalkextreme,1.893775e+00,2.626639e-01,796
absdtheta_flyany_framemove,1.998301e+00,-6.407322e-01,238978
absdtheta_flyany_framenearfly,1.183691e+00,-2.052429e+00,213707
absdtheta_flyany_framenearwall,1.272423e+00,-1.962912e+00,415562
absdtheta_flyany_framenotnearfly_notnearwall,8.028803e-01,5.732706e-01,54026
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.304860e+00,1.352254e-01,11983
absdtheta_flyany_framerighting,8.243330e+00,-1.558933e+00,942
absdtheta_flyany_framestop,4.043958e-01,7.915286e-02,240442
absdtheta_flyany_frametouch,1.478772e+00,-2.274290e+00,15886
absdtheta_flyany_framewalk,1.650661e+00,-3.366521e-01,126209
absdtheta_flyany_framewingextension,1.404094e+00,3.846303e-01,5849
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.507592e-01,-9.207812e-01,49798
absdtheta_flyfemale_frameany,1.110959e+00,-1.605360e+00,228141
absdtheta_flymale_frameany,1.273882e+00,-7.479367e-01,250421
absdtheta_flymale_framechase,1.559801e+00,-1.459658e+00,7189
absdv_cor_flyany_frameany,1.338049e+00,-2.105933e+00,479420
absdv_cor_flyany_frameattemptedcopulation,6.028940e-01,-9.479785e-01,424
absdv_cor_flyany_framebackup,1.412734e+00,5.529424e-02,2414
absdv_cor_flyany_framebodyturn,2.906020e+00,-8.381239e-01,3837
absdv_cor_flyany_framecrabwalkall,5.376905e+00,-1.137869e+00,33262
absdv_cor_flyany_framecrabwalkextreme,4.549249e+00,-1.741966e+00,796
absdv_cor_flyany_framejump,2.381450e+01,6.366676e+00,242
absdv_cor_flyany_framemove,2.557173e+00,-2.046008e+00,238978
absdv_cor_flyany_framenearfly,1.172592e+00,-2.624202e+00,213707
absdv_cor_flyany_framenearwall,1.468308e+00,-2.868352e+00,415562
absdv_cor_flyany_framenotnearfly_notnearwall,7.781552e-01,1.259846e+00,54026
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.334395e+00,-1.036233e+00,11983
absdv_cor_flyany_framerighting,5.255793e+00,-2.068159e+00,942
absdv_cor_flyany_framestop,1.186167e-01,-1.948815e+00,240442
absdv_cor_flyany_frametouch,1.389689e+00,-2.850934e+00,15886
absdv_cor_flyany_framewalk,3.149582e+00,-1.904143e+00,126209
absdv_cor_flyany_framewingextension,1.559786e+00,2.648691e+00,5849
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.048068e-01,-2.335750e+00,49798
absdv_cor_flyfemale_frameany,1.221478e+00,-1.698748e+00,228141
absdv_cor_flymale_frameany,1.447446e+00,-2.269547e+00,250421
absdv_cor_flymale_framechase,2.029035e+00,-9.476132e-01,7189
absphidiff_nose2ell_flyany_framenearfly,1.575545e+00,-7.766711e-01,213707
absphidiff_nose2ell_flyany_frametouch,1.589395e+00,2.245760e-01,15886
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.547567e+00,-1.681526e+00,110250
absphidiff_nose2ell_flyfemale_frametouch,1.547544e+00,-2.460884e+00,5038
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,6.254205e-01,5.716383e+00,7189
absphidiff_nose2ell_flymale_framenearfly,1.603252e+00,-1.428746e-02,103063
absphidiff_nose2ell_flymale_frametouch,1.629980e+00,1.463923e+00,10522
absphidiff_nose2ell_flymale_framewingextension,1.652433e+00,3.372258e+00,5623
abssmoothdtheta_flyany_frameany,9.051282e-01,-1.316227e+00,479420
abssmoothdtheta_flyfemale_frameany,8.565102e-01,-1.685785e+00,228141
abssmoothdtheta_flymale_frameany,9.507530e-01,-7.816951e-01,250421
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.629879e+00,1.568432e+00,295
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.604675e+00,-7.393063e-01,1695
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.517287e+00,-1.279416e+00,213714
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622829e+00,1.341900e+00,1184
absthetadiff_nose2ell_flyany_framestop_nearfly,1.450829e+00,-1.677866e+00,107905
absthetadiff_nose2ell_flyany_frametouch,1.775889e+00,3.916087e-01,15886
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.466570e+00,-2.522344e+00,110253
absthetadiff_nose2ell_flyfemale_frametouch,1.763113e+00,-1.107175e+00,5038
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.314145e-01,-6.084519e-02,401
absthetadiff_nose2ell_flymale_framechase,6.563500e-01,9.371911e+00,7189
absthetadiff_nose2ell_flymale_framenearfly,1.566223e+00,-1.850861e-01,103067
absthetadiff_nose2ell_flymale_frametouch,1.802323e+00,8.943904e-01,10522
absthetadiff_nose2ell_flymale_framewingextension,1.871726e+00,4.687830e+00,5623
absyaw_flyany_framemove,6.115764e-01,4.409998e-01,238998
absyaw_flyfemale_framemove,6.330892e-01,7.432850e-01,112027
absyaw_flymale_framemove,5.909671e-01,2.075357e-01,126749
accmag_flyany_frameany,9.001868e+01,-1.332468e+00,479420
accmag_flyfemale_frameany,8.769434e+01,-1.265043e+00,228141
accmag_flymale_frameany,9.223606e+01,-1.285454e+00,250421
angle_biggest_wing_flyany_frameany,4.705192e-02,8.834556e-01,479440
angle_biggest_wing_flyany_framewingextension,5.879996e-01,-2.976570e+00,5849
angle_biggest_wing_flyfemale_frameany,4.062820e-02,-2.721187e-02,228150
angle_biggest_wing_flymale_frameany,5.182912e-02,1.221263e+00,250432
angle_smallest_wing_flyany_frameany,7.194326e-03,-1.239726e+00,479440
angle_smallest_wing_flyany_framewingextension,6.424597e-02,-9.723309e-01,5849
angle_smallest_wing_flyfemale_frameany,4.499331e-03,-1.541614e+00,228150
angle_smallest_wing_flymale_frameany,9.245619e-03,-6.775102e-01,250432
angleonclosestfly_flyany_framenearfly,-4.798041e-01,-3.241008e+00,213714
angleonclosestfly_flyany_framestop_nearfly,-4.893441e-01,-2.883002e+00,107905
angleonclosestfly_flyany_frametouch,-4.221231e-01,-2.715304e+00,15886
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-5.365690e-01,-2.019317e+00,110253
angleonclosestfly_flyfemale_frametouch,-4.374184e-01,-1.665360e+00,5038
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,1.257627e-01,7.263084e-01,401
angleonclosestfly_flymale_framechase,2.140759e-03,2.857706e-03,7189
angleonclosestfly_flymale_framenearfly,-4.249106e-01,-3.037399e+00,103067
angleonclosestfly_flymale_frametouch,-4.424775e-01,-2.486861e+00,10522
angleonclosestfly_flymale_framewingextension,-3.677961e-01,-1.194472e+00,5623
anglesub_flyany_frameany,2.238530e-01,2.303586e+00,479440
anglesub_flyfemale_frameany,2.199698e-01,2.670285e+00,228150
anglesub_flymale_frameany,2.247330e-01,1.358428e+00,250432
area_flyany_frameany,1.789517e+00,-1.542032e+00,479440
area_flyfemale_frameany,2.011002e+00,-1.590120e+00,228150
area_flymale_frameany,1.587473e+00,-8.163413e-01,250432
area_inmost_wing_flyany_frameany,8.079459e-01,-1.370907e+00,479440
area_inmost_wing_flyany_framewingextension,6.697930e-01,1.242190e+00,5849
area_inmost_wing_flyany_framewinggrooming,3.856268e-01,5.766237e-01,49801
area_inmost_wing_flyfemale_frameany,8.214233e-01,-1.914688e+00,228150
area_inmost_wing_flymale_frameany,7.964684e-01,-4.189990e-01,250432
area_outmost_wing_flyany_frameany,8.963428e-01,-4.749362e-01,479440
area_outmost_wing_flyany_framewingextension,1.183847e+00,-7.363677e-01,5849
area_outmost_wing_flyany_framewinggrooming,8.381513e-01,4.611203e-01,49801
area_outmost_wing_flyfemale_frameany,9.219190e-01,-1.231113e+00,228150
area_outmost_wing_flymale_frameany,8.730698e-01,6.251772e-01,250432
arena_angle_flyany_frameany,-6.756658e-01,-7.547823e+00,479440
b_mm_flyany_frameany,2.259683e-01,-9.293203e-01,479440
b_mm_flyfemale_frameany,2.395288e-01,-1.128469e+00,228150
b_mm_flymale_frameany,2.135957e-01,-2.155925e-01,250432
boutfreq_flyany_framebackup,1.232688e-03,-3.292789e-01,479440
boutfreq_flyany_framebodyturn,3.214167e-03,-1.596895e+00,479440
boutfreq_flyany_framecrabwalkall,8.647589e-03,-2.389690e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.005840e-04,-1.628951e+00,479440
boutfreq_flyany_framejump,2.190055e-04,-1.672675e+00,479440
boutfreq_flyany_framepivotcenter,1.606040e-04,-1.363102e+00,479440
boutfreq_flyany_framepivottail,5.986151e-03,-2.005895e+00,479440
boutfreq_flyany_framerighting,1.626898e-04,2.703849e-01,479440
boutfreq_flyany_framestop,1.459620e-02,8.038167e-01,479440
boutfreq_flyany_frametouch,4.390539e-03,1.620564e-01,479440
boutfreq_flyany_framewalk,1.719715e-02,-1.085404e+00,479440
boutfreq_flyany_framewingextension,6.257300e-04,3.004942e+00,479440
boutfreq_flyany_framewingflick,1.022026e-04,3.822692e-01,479440
boutfreq_flyany_framewinggrooming,1.956449e-03,1.976191e+00,479440
boutfreq_flymale_frameattemptedcopulation,7.587223e-05,1.440440e+00,250421
boutfreq_flymale_framechase,1.417613e-03,1.047768e+00,250421
boutfreq_flymale_framecopulation,0.000000e+00,-3.734438e-01,250421
corfrac_maj_flyany_frameany,-6.436534e-02,2.193579e+00,479420
corfrac_maj_flyany_framebackup,-1.937099e-01,1.987900e+00,2414
corfrac_maj_flyany_framebodyturn,-7.359321e-01,1.802834e+00,3837
corfrac_maj_flyany_framecrabwalkall,-3.108039e-01,5.299211e-01,33262
corfrac_maj_flyany_framecrabwalkextreme,-5.658515e-01,-1.087355e-01,796
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.726988e-01,1.398798e+00,11983
corfrac_maj_flyfemale_frameany,-7.816998e-02,1.363278e+00,228141
corfrac_maj_flymale_frameany,-5.233599e-02,2.743451e+00,250421
da_flyany_frameany,-8.410128e-06,-1.847420e-02,479420
da_flyfemale_frameany,-4.159104e-05,2.339505e-01,228141
da_flymale_frameany,4.863914e-05,5.010279e-01,250421
dangle2wall_flyany_framenearwall,9.508591e-03,-5.600826e-01,415562
dangle2wall_flyfemale_framenearwall,1.189881e-02,-8.144714e-01,200332
dangle2wall_flymale_framenearwall,7.023377e-03,-6.702094e-02,214372
dangle_biggest_wing_flyany_frameany,-6.400483e-02,-4.847221e+00,479420
dangle_biggest_wing_flyfemale_frameany,-4.662582e-02,-3.104307e+00,228141
dangle_biggest_wing_flymale_frameany,-7.921060e-02,-4.951041e+00,250421
dangle_smallest_wing_flyany_frameany,6.396723e-02,4.848035e+00,479420
dangle_smallest_wing_flyfemale_frameany,4.628748e-02,3.047090e+00,228141
dangle_smallest_wing_flymale_frameany,7.944410e-02,4.986036e+00,250421
danglesub_flyany_framemove,-1.870490e-02,1.770192e-01,238978
danglesub_flyany_framenearfly,-5.498884e-02,2.414385e+00,213707
danglesub_flyfemale_framenearfly,-4.216695e-02,3.114586e+00,110250
danglesub_flymale_framenearfly,-6.740381e-02,1.604095e+00,103063
darea_flyany_frameany,-1.842879e-05,2.240105e-01,479420
darea_flyany_frameattemptedcopulation,-4.242415e-01,-2.959216e-01,424
darea_flyany_framebackup,-1.757056e-01,7.871507e-01,2414
darea_flyany_framebodyturn,-7.413845e-02,-4.769860e-01,3837
darea_flyany_framechase,-3.319791e-02,-1.974767e+00,7372
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.357988e-02,-1.511022e+00,33262
darea_flyany_framecrabwalkextreme,-6.681928e-02,-1.008994e+00,796
darea_flyany_framejump,2.890879e-02,4.611680e-01,242
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.858913e-02,-4.691967e-01,11983
darea_flyany_framerighting,5.380710e-02,2.616129e-01,942
darea_flyany_framestop,-7.902163e-03,1.749036e+00,240442
darea_flyany_frametouch,-8.126095e-02,3.120569e-01,15886
darea_flyany_framewalk,3.465885e-02,6.338124e-01,126209
darea_flyany_framewingextension,3.971764e-03,6.288033e-01,5849
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.663112e-03,2.476717e-01,49798
darea_flyfemale_frameany,-3.306241e-04,-5.678716e-01,228141
darea_flymale_frameany,4.003833e-04,1.279131e+00,250421
darea_inmost_wing_flyany_frameany,2.203218e-01,7.533774e+00,479420
darea_inmost_wing_flyfemale_frameany,2.313923e-01,6.510481e+00,228141
darea_inmost_wing_flymale_frameany,2.092396e-01,6.372554e+00,250421
darea_outmost_wing_flyany_frameany,-2.203267e-01,-7.536689e+00,479420
darea_outmost_wing_flyany_framewingextension,-1.791480e+00,-3.799931e+00,5849
darea_outmost_wing_flyfemale_frameany,-2.304779e-01,-6.530948e+00,228141
darea_outmost_wing_flymale_frameany,-2.099283e-01,-6.389703e+00,250421
db_flyany_frameany,4.905491e-07,2.644379e-01,479420
db_flyfemale_frameany,-2.563133e-05,-1.413402e+00,228141
db_flymale_frameany,3.115755e-05,1.872412e+00,250421
dcenter_flyany_frameany,1.049123e+01,-2.008689e+00,479440
dcenter_flyany_framebackupstart,9.111359e+00,9.009582e-02,591
dcenter_flyany_framebodyturn,1.149853e+01,2.219630e-01,3837
dcenter_flyany_framebodyturnstart,1.130596e+01,-6.160944e-03,1541
dcenter_flyany_framecrabwalkallstart,1.136288e+01,-1.056116e-01,4145
dcenter_flyany_framecrabwalkextreme,8.208005e+00,-4.576497e-01,796
dcenter_flyany_framecrabwalkextremestart,8.576788e+00,1.842601e-01,240
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.094835e+01,-4.565451e-01,238998
dcenter_flyany_framenearwall,9.818610e+00,-2.162682e+00,415576
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.110312e+01,1.671750e+00,2870
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007254e+01,-2.416859e+00,240442
dcenter_flyany_frametouch,2.963976e+00,4.439570e-01,15886
dcenter_flyany_framewalk,1.228978e+01,7.332916e-01,126210
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.187462e+01,-2.203525e+00,49801
dcenter_flyfemale_frameany,9.573308e+00,-4.234298e+00,228150
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.133497e+01,4.681125e-02,250432
dcenter_flymale_framewingextension,9.118464e+00,2.282480e+00,5623
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.550770e-01,-5.499116e-01,238978
ddcenter_flyany_framenearfly,2.216736e-01,-2.224251e+00,213707
ddcenter_flyfemale_framenearfly,1.641142e-01,-2.720401e+00,110250
ddcenter_flymale_framenearfly,2.782836e-01,-1.735368e+00,103063
ddell2nose_flyany_framenearfly,6.672937e-01,-2.396336e+00,213707
ddell2nose_flyfemale_framenearfly,5.074384e-01,-2.988706e+00,110250
ddell2nose_flymale_framenearfly,8.241803e-01,-1.802773e+00,103063
ddist2wall_flyany_framenearwall,1.031457e-02,-1.072349e+00,415562
ddist2wall_flyfemale_framenearwall,3.703882e-03,-2.278305e+00,200332
ddist2wall_flymale_framenearwall,1.433250e-02,1.819547e-01,214372
ddnose2ell_flyany_frameattemptedcopulation,4.061974e-01,-1.400173e-01,424
ddnose2ell_flyany_framenearfly,6.808555e-01,-2.373635e+00,213707
ddnose2ell_flyfemale_framenearfly,5.250055e-01,-2.966426e+00,110250
ddnose2ell_flymale_framechase,-7.037698e-01,1.258280e+00,7189
ddnose2ell_flymale_framenearfly,8.298245e-01,-1.714403e+00,103063
decc_flyany_frameany,5.191315e-06,1.253808e-01,479420
decc_flyfemale_frameany,-1.758523e-05,-1.986488e+00,228141
decc_flymale_frameany,2.144192e-05,1.374850e+00,250421
dell2nose_flyany_frameany,9.527488e+00,-2.119247e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.511916e+00,-4.353346e+00,228150
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.045842e+01,-2.087974e-02,250432
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.052271e+01,-1.241165e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.369570e+01,2.463350e-01,424
dist2wall_flyany_framebackupstart,5.009064e+00,-1.361729e+00,591
dist2wall_flyany_framebodyturnstart,7.041316e+00,-4.310985e-01,1541
dist2wall_flyany_framecrabwalkall,6.638701e+00,-2.285622e-01,33262
dist2wall_flyany_framecrabwalkextreme,7.436941e+00,-5.308743e-02,796
dist2wall_flyany_framejump,1.886657e+01,9.687016e-01,242
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.188062e+00,-9.437471e-01,238998
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.792229e+00,-1.021788e+00,2870
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.276615e+01,-1.721986e+00,240442
dist2wall_flyany_frametouch,8.130374e+00,-8.137909e-01,15886
dist2wall_flyany_framewalk,8.382118e+00,-2.732810e-01,126210
dist2wall_flyany_framewinggrooming,1.550928e+01,-2.504825e+00,49801
dist2wall_flyfemale_frameany,1.084933e+01,-1.335031e+00,228150
dist2wall_flymale_frameany,1.022796e+01,-9.422026e-01,250432
dmax_wing_angle_flyany_frameany,-2.288266e-02,-4.775147e+00,479420
dmax_wing_angle_flyany_framewingextension,-6.864951e-01,-7.773367e-01,5849
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.336456e-02,-4.066349e+00,228141
dmax_wing_angle_flymale_frameany,-2.239951e-02,-3.086196e+00,250421
dmax_wing_area_flyany_frameany,-5.688053e-01,-7.127023e+00,479420
dmax_wing_area_flyany_framewingextension,-1.685891e+00,-3.036011e+00,5849
dmax_wing_area_flyfemale_frameany,-5.932545e-01,-6.327278e+00,228141
dmax_wing_area_flymale_frameany,-5.455843e-01,-5.273580e+00,250421
dmin_wing_angle_flyany_frameany,2.284506e-02,4.776041e+00,479420
dmin_wing_angle_flyany_framewingextension,-9.103145e-01,-6.519623e-01,5849
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.302622e-02,3.990352e+00,228141
dmin_wing_angle_flymale_frameany,2.263301e-02,3.138746e+00,250421
dmin_wing_area_flyany_frameany,5.688003e-01,7.124913e+00,479420
dmin_wing_area_flyany_framewingextension,1.514238e+00,2.276815e+00,5849
dmin_wing_area_flyfemale_frameany,5.941689e-01,6.323459e+00,228141
dmin_wing_area_flymale_frameany,5.448955e-01,5.267182e+00,250421
dnose2ell_angle_30tomin30_flyany_frameany,1.011168e+01,-1.983998e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.216436e+00,-4.166283e+00,228150
dnose2ell_angle_30tomin30_flymale_frameany,1.093757e+01,1.762242e-02,250432
dnose2ell_angle_min20to20_flyany_frameany,3.842471e+01,-2.667857e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.561313e+01,-3.080334e+00,228150
dnose2ell_angle_min20to20_flymale_frameany,4.096628e+01,-1.475100e+00,250432
dnose2ell_angle_min30to30_flyany_frameany,3.084123e+01,-2.753603e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.861621e+01,-3.281873e+00,228150
dnose2ell_angle_min30to30_flymale_frameany,3.285477e+01,-1.481783e+00,250432
dnose2ell_flyany_frameany,9.530694e+00,-2.100844e+00,479440
dnose2ell_flyany_frameattemptedcopulation,2.341011e-01,-4.500462e-01,424
dnose2ell_flyany_framebackupstart,8.341206e+00,6.988957e-02,591
dnose2ell_flyany_framebodyturn,1.058522e+01,1.359160e-01,3837
dnose2ell_flyany_framebodyturnstart,1.040754e+01,-8.210888e-02,1541
dnose2ell_flyany_framecrabwalkallstart,1.046369e+01,-1.034005e-01,4145
dnose2ell_flyany_framecrabwalkextreme,7.190577e+00,-4.251157e-01,796
dnose2ell_flyany_framecrabwalkextremestart,7.554757e+00,2.217742e-01,240
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.850797e+00,-2.194930e+00,415576
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.028530e+01,1.643077e+00,2870
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.082730e+00,-2.549215e+00,240442
dnose2ell_flyany_frametouch,1.154635e+00,1.460729e+00,15886
dnose2ell_flyany_framewalk,1.138643e+01,7.031601e-01,126210
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.094019e+01,-2.300718e+00,49801
dnose2ell_flyfemale_frameany,8.675190e+00,-4.203623e+00,228150
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.031878e+01,-1.600410e-01,250432
dnose2ell_flymale_framechase,1.896484e+00,-1.131678e-01,7189
dnose2ell_flymale_framewingextension,7.940018e+00,2.524292e+00,5623
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.045893e+01,-2.047430e+00,479440
dnose2tail_flyany_framemove,1.093159e+01,-5.136994e-01,238998
dnose2tail_flyfemale_frameany,9.621191e+00,-4.117571e+00,228150
dnose2tail_flymale_frameany,1.123233e+01,-1.345995e-01,250432
dnwingsdetected_flyany_frameany,0.000000e+00,7.284847e-01,479420
dnwingsdetected_flyfemale_frameany,-3.987774e-04,-2.173276e+00,228141
dnwingsdetected_flymale_frameany,3.632981e-04,2.367296e+00,250421
dphi_flyany_framemove,-2.120843e-02,-5.806415e-01,238978
dphi_flyfemale_framemove,5.455855e-02,9.038430e-01,112018
dphi_flymale_framemove,-7.691294e-02,-1.430208e+00,126738
dtheta_flyany_frameany,1.110106e-02,1.590063e+00,479420
dtheta_flyfemale_frameany,1.239082e-02,1.255246e+00,228141
dtheta_flymale_frameany,9.883559e-03,1.156211e+00,250421
du_cor_flyany_frameany,4.400092e+00,-1.534258e+00,479420
du_cor_flyfemale_frameany,4.080587e+00,-1.386158e+00,228141
du_cor_flymale_frameany,4.704379e+00,-1.493303e+00,250421
du_ctr_flyany_frameany,4.699384e+00,-1.523095e+00,479420
du_ctr_flyany_frameattemptedcopulation,4.231510e-01,-5.700389e-01,424
du_ctr_flyany_framebackup,-8.541890e+00,-1.192136e+00,2414
du_ctr_flyany_framebodyturn,5.319466e+00,-4.035014e-01,3837
du_ctr_flyany_framecrabwalkall,1.014480e+01,-1.256526e+00,33262
du_ctr_flyany_framecrabwalkextreme,1.026443e+00,-4.648786e-01,796
du_ctr_flyany_framejump,2.247012e+01,-2.912948e+00,242
du_ctr_flyany_framemove,9.314446e+00,-1.192740e+00,238978
du_ctr_flyany_framenearfly,3.984524e+00,-2.041416e+00,213707
du_ctr_flyany_framenearwall,4.968687e+00,-2.069612e+00,415562
du_ctr_flyany_framenotnearfly_notnearwall,4.956108e+00,1.339214e+00,54026
