field,value,zscore,nflyframes
a_mm_flyany_frameany,6.437191e-01,-4.619906e-01,479400
a_mm_flyfemale_frameany,6.979797e-01,6.434413e-01,239700
a_mm_flymale_frameany,5.894585e-01,-1.862994e+00,239700
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,6.138046e-01,-4.953471e+00,353
absangle2wall_flyany_framebodyturnstart,9.707473e-01,-4.397924e+00,2927
absangle2wall_flyany_framecrabwalkall,1.114766e+00,-1.348295e+00,40790
absangle2wall_flyany_framecrabwalkextreme,9.451559e-01,-8.568441e-01,1557
absangle2wall_flyany_framejump,1.612973e+00,-1.562492e+00,1770
absangle2wall_flyany_framejumpstart,1.618466e+00,-1.970232e+00,661
absangle2wall_flyany_framemove,1.294767e+00,-6.415938e-01,356998
absangle2wall_flyany_framenearwall,1.267133e+00,-4.406755e+00,344089
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.327902e-01,-5.452578e+00,3628
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.448789e+00,-5.912271e+00,122402
absangle2wall_flyany_frametouch,1.292196e+00,-4.307333e+00,9469
absangle2wall_flyany_framewalk,1.355070e+00,8.678165e-01,222589
absangle2wall_flyany_framewinggrooming,1.425002e+00,-3.194619e+00,23527
absangle2wall_flyfemale_framenearwall,1.251230e+00,-5.180174e+00,185512
absangle2wall_flymale_framenearwall,1.283035e+00,-3.008607e+00,158577
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.887513e+00,4.326906e+00,218
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.417454e+00,-1.334265e+00,1190
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399964e+00,-1.176380e+00,2145
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.211234e+00,1.199013e+00,216
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.585957e+00,1.034245e+00,150008
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.499175e+00,1.030872e+00,1690
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.539835e+00,-3.824875e-01,27455
absanglefrom1to2_nose2ell_flyany_frametouch,7.479293e-01,1.501271e+00,9469
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.730889e+00,1.754793e+00,72705
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.830224e-01,1.116410e+00,3066
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.579735e-01,3.971453e+00,3629
absanglefrom1to2_nose2ell_flymale_framenearfly,1.441024e+00,-1.047158e+00,77303
absanglefrom1to2_nose2ell_flymale_frametouch,7.128363e-01,1.115728e+00,6403
absanglefrom1to2_nose2ell_flymale_framewingextension,1.398312e+00,3.578717e+00,202
absdangle2wall_flyany_framenearwall,2.198797e+00,7.349160e+00,344074
absdangle2wall_flyfemale_framenearwall,2.044480e+00,5.504644e+00,185504
absdangle2wall_flymale_framenearwall,2.353113e+00,8.163011e+00,158570
absdtheta_flyany_frameany,1.907191e+00,6.163127e+00,479380
absdtheta_flyany_framebackup,3.089264e+00,4.055924e+00,1249
absdtheta_flyany_framebodyturn,6.936317e+00,5.042821e+00,7615
absdtheta_flyany_framecrabwalkall,2.288030e+00,6.042463e+00,40788
absdtheta_flyany_framecrabwalkextreme,2.090667e+00,2.887575e+00,1556
absdtheta_flyany_framemove,2.367441e+00,3.768421e+00,356978
absdtheta_flyany_framenearfly,2.222626e+00,7.437232e+00,150008
absdtheta_flyany_framenearwall,2.188846e+00,7.396840e+00,344074
absdtheta_flyany_framenotnearfly_notnearwall,1.168133e+00,3.969894e+00,116132
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.575917e+00,5.776849e+00,14322
absdtheta_flyany_framerighting,1.080206e+01,2.979822e+00,428
absdtheta_flyany_framestop,5.725815e-01,7.666678e+00,122402
absdtheta_flyany_frametouch,2.639381e+00,1.030182e+01,9469
absdtheta_flyany_framewalk,1.994239e+00,3.800270e+00,222587
absdtheta_flyany_framewingextension,1.855718e+00,2.450806e+00,215
absdtheta_flyany_framewingflick,2.071734e+00,1.989928e-01,535
absdtheta_flyany_framewinggrooming,7.450152e-01,3.167881e+00,23527
absdtheta_flyfemale_frameany,1.800469e+00,4.753804e+00,239690
absdtheta_flymale_frameany,2.013914e+00,6.844851e+00,239690
absdtheta_flymale_framechase,2.726422e+00,4.938953e+00,3629
absdv_cor_flyany_frameany,2.657340e+00,5.408053e+00,479380
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,2.050534e+00,7.519546e+00,1249
absdv_cor_flyany_framebodyturn,4.509782e+00,5.446412e+00,7615
absdv_cor_flyany_framecrabwalkall,7.362214e+00,4.793747e+00,40788
absdv_cor_flyany_framecrabwalkextreme,5.927913e+00,5.095266e+00,1556
absdv_cor_flyany_framejump,1.092072e+01,-3.800572e+00,1770
absdv_cor_flyany_framemove,3.482246e+00,2.776284e+00,356978
absdv_cor_flyany_framenearfly,2.996880e+00,8.053958e+00,150008
absdv_cor_flyany_framenearwall,3.099082e+00,6.124203e+00,344074
absdv_cor_flyany_framenotnearfly_notnearwall,1.586236e+00,6.513079e+00,116132
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,3.999181e+00,6.472804e+00,14322
absdv_cor_flyany_framerighting,6.996686e+00,2.450731e+00,428
absdv_cor_flyany_framestop,2.442856e-01,9.883185e+00,122402
absdv_cor_flyany_frametouch,3.263041e+00,1.045774e+01,9469
absdv_cor_flyany_framewalk,4.071825e+00,2.515378e+00,222587
absdv_cor_flyany_framewingextension,2.236470e+00,5.184680e+00,215
absdv_cor_flyany_framewingflick,3.268052e+00,6.019090e-01,535
absdv_cor_flyany_framewinggrooming,1.813443e-01,4.705379e+00,23527
absdv_cor_flyfemale_frameany,2.302263e+00,3.777888e+00,239690
absdv_cor_flymale_frameany,3.012417e+00,6.236249e+00,239690
absdv_cor_flymale_framechase,3.756364e+00,6.778410e+00,3629
absphidiff_nose2ell_flyany_framenearfly,1.656792e+00,1.385598e+00,150008
absphidiff_nose2ell_flyany_frametouch,1.647250e+00,2.976789e+00,9469
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700818e+00,2.209226e+00,72705
absphidiff_nose2ell_flyfemale_frametouch,1.810381e+00,7.592564e+00,3066
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.596975e-01,1.193767e-01,3629
absphidiff_nose2ell_flymale_framenearfly,1.612767e+00,6.114454e-01,77303
absphidiff_nose2ell_flymale_frametouch,1.484119e+00,-4.104299e-01,6403
absphidiff_nose2ell_flymale_framewingextension,1.509881e+00,2.310326e+00,202
abssmoothdtheta_flyany_frameany,1.394900e+00,4.786244e+00,479380
abssmoothdtheta_flyfemale_frameany,1.325401e+00,3.487962e+00,239690
abssmoothdtheta_flymale_frameany,1.464399e+00,5.488883e+00,239690
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.289107e+00,-5.563995e+00,218
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.514433e+00,-2.769952e+00,2145
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.392335e+00,-4.349882e+00,216
absthetadiff_nose2ell_flyany_framenearfly,1.487801e+00,-1.664372e+00,150008
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.309043e+00,-7.022913e+00,1690
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507457e+00,-5.078597e-01,27455
absthetadiff_nose2ell_flyany_frametouch,1.654394e+00,-1.253916e+00,9469
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.531210e+00,-1.480992e+00,72705
absthetadiff_nose2ell_flyfemale_frametouch,1.844151e+00,-3.938247e-01,3066
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.158641e-01,1.463456e+00,3629
absthetadiff_nose2ell_flymale_framenearfly,1.444391e+00,-1.798188e+00,77303
absthetadiff_nose2ell_flymale_frametouch,1.464637e+00,-1.301699e+00,6403
absthetadiff_nose2ell_flymale_framewingextension,1.460504e+00,2.705518e+00,202
absyaw_flyany_framemove,4.702948e-01,-2.940563e+00,356998
absyaw_flyfemale_framemove,5.473172e-01,-5.971444e-01,174914
absyaw_flymale_framemove,3.932724e-01,-3.966315e+00,182084
accmag_flyany_frameany,1.713651e+02,7.184519e+00,479380
accmag_flyfemale_frameany,1.566476e+02,4.831528e+00,239690
accmag_flymale_frameany,1.860826e+02,9.141972e+00,239690
angle_biggest_wing_flyany_frameany,2.234724e-02,-2.431708e+00,479400
angle_biggest_wing_flyany_framewingextension,5.861243e-01,-3.107125e+00,215
angle_biggest_wing_flyfemale_frameany,1.582212e-02,-2.897585e+00,239700
angle_biggest_wing_flymale_frameany,2.887236e-02,-1.339501e+00,239700
angle_smallest_wing_flyany_frameany,1.170518e-02,-4.158705e-01,479400
angle_smallest_wing_flyany_framewingextension,8.982138e-02,3.677740e-02,215
angle_smallest_wing_flyfemale_frameany,8.508021e-03,-5.647171e-01,239700
angle_smallest_wing_flymale_frameany,1.490234e-02,-1.394047e-01,239700
angleonclosestfly_flyany_framenearfly,-3.602678e-01,8.357537e-01,150008
angleonclosestfly_flyany_framestop_nearfly,-3.810219e-01,5.175253e-02,27455
angleonclosestfly_flyany_frametouch,-3.023322e-01,8.644096e-01,9469
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.490525e-01,-2.061772e-01,72705
angleonclosestfly_flyfemale_frametouch,-3.718769e-01,2.263463e-01,3066
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,2.138707e-02,1.210029e+00,3629
angleonclosestfly_flymale_framenearfly,-2.714832e-01,2.676258e+00,77303
angleonclosestfly_flymale_frametouch,-2.327875e-01,9.855761e-01,6403
angleonclosestfly_flymale_framewingextension,-4.590234e-01,-1.924287e+00,202
anglesub_flyany_frameany,1.778923e-01,-1.913930e+00,479400
anglesub_flyfemale_frameany,1.621521e-01,-2.716088e+00,239700
anglesub_flymale_frameany,1.936325e-01,-9.606390e-01,239700
area_flyany_frameany,1.860440e+00,-3.778830e-01,479400
area_flyfemale_frameany,2.158363e+00,5.026694e-01,239700
area_flymale_frameany,1.562516e+00,-1.707256e+00,239700
area_inmost_wing_flyany_frameany,9.356959e-01,2.982398e+00,479400
area_inmost_wing_flyany_framewingextension,6.004626e-01,-1.553766e+00,215
area_inmost_wing_flyany_framewinggrooming,4.799029e-01,6.674691e+00,23527
area_inmost_wing_flyfemale_frameany,9.759982e-01,2.675022e+00,239700
area_inmost_wing_flymale_frameany,8.953936e-01,2.782124e+00,239700
area_outmost_wing_flyany_frameany,9.740247e-01,2.221657e+00,479400
area_outmost_wing_flyany_framewingextension,1.214275e+00,-1.346212e-01,215
area_outmost_wing_flyany_framewinggrooming,8.400361e-01,4.656835e-01,23527
area_outmost_wing_flyfemale_frameany,1.014070e+00,1.638765e+00,239700
area_outmost_wing_flymale_frameany,9.339796e-01,2.516671e+00,239700
arena_angle_flyany_frameany,-8.032448e-02,-1.252428e+00,479400
b_mm_flyany_frameany,2.283502e-01,-4.090013e-01,479400
b_mm_flyfemale_frameany,2.459444e-01,3.234128e-01,239700
b_mm_flymale_frameany,2.107561e-01,-1.317160e+00,239700
boutfreq_flyany_framebackup,7.509387e-04,-2.103198e+00,479400
boutfreq_flyany_framebodyturn,6.105549e-03,4.493254e+00,479400
boutfreq_flyany_framecrabwalkall,1.138924e-02,-9.589823e-02,479400
boutfreq_flyany_framecrabwalkextreme,9.470171e-04,9.411730e-01,479400
boutfreq_flyany_framejump,1.391322e-03,3.125639e+00,479400
boutfreq_flyany_framepivotcenter,8.969545e-05,-1.820818e+00,479400
boutfreq_flyany_framepivottail,7.569879e-03,1.208384e+00,479400
boutfreq_flyany_framerighting,1.355861e-04,8.038397e-04,479400
boutfreq_flyany_framestop,1.680851e-02,3.070561e+00,479400
boutfreq_flyany_frametouch,5.252399e-03,5.032116e-01,479400
boutfreq_flyany_framewalk,2.350229e-02,2.963208e+00,479400
boutfreq_flyany_framewingextension,1.335002e-04,-7.991433e-01,479400
boutfreq_flyany_framewingflick,1.070088e-03,1.180643e+01,479400
boutfreq_flyany_framewinggrooming,1.159783e-03,-1.790857e+00,479400
boutfreq_flymale_frameattemptedcopulation,8.344111e-06,-1.495207e+00,239690
boutfreq_flymale_framechase,2.148609e-03,1.711566e+00,239690
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,239690
corfrac_maj_flyany_frameany,-5.645702e-02,2.753160e+00,479380
corfrac_maj_flyany_framebackup,-1.841457e-01,3.326475e+00,1249
corfrac_maj_flyany_framebodyturn,-7.348584e-01,1.523480e+00,7615
corfrac_maj_flyany_framecrabwalkall,-2.387475e-01,4.302155e+00,40788
corfrac_maj_flyany_framecrabwalkextreme,-4.225522e-01,2.631650e+00,1556
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.888427e-01,-2.715039e-01,14322
corfrac_maj_flyfemale_frameany,-6.342340e-02,2.395442e+00,239690
corfrac_maj_flymale_frameany,-4.949065e-02,2.758457e+00,239690
da_flyany_frameany,-1.571785e-05,-1.250783e+00,479380
da_flyfemale_frameany,-1.170856e-05,7.394002e-01,239690
da_flymale_frameany,-1.972715e-05,-1.302883e+00,239690
dangle2wall_flyany_framenearwall,8.989492e-02,7.022428e+00,344074
dangle2wall_flyfemale_framenearwall,4.337928e-02,6.665932e-01,185504
dangle2wall_flymale_framenearwall,1.364106e-01,1.435084e+01,158570
dangle_biggest_wing_flyany_frameany,-2.324711e-03,1.308952e+00,479380
dangle_biggest_wing_flyfemale_frameany,2.410716e-02,3.135751e+00,239690
dangle_biggest_wing_flymale_frameany,-2.875658e-02,-5.313994e-01,239690
dangle_smallest_wing_flyany_frameany,2.250093e-03,-1.312713e+00,479380
dangle_smallest_wing_flyfemale_frameany,-2.414185e-02,-3.138555e+00,239690
dangle_smallest_wing_flymale_frameany,2.864204e-02,5.404505e-01,239690
danglesub_flyany_framemove,-1.492601e-02,1.610096e+00,356978
danglesub_flyany_framenearfly,-1.836980e-01,-6.979309e+00,150008
danglesub_flyfemale_framenearfly,-1.360203e-01,-3.184755e+00,72705
danglesub_flymale_framenearfly,-2.313757e-01,-9.719921e+00,77303
darea_flyany_frameany,-4.803939e-05,-8.880680e-01,479380
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.015154e-01,7.169737e-01,1249
darea_flyany_framebodyturn,-1.502598e-01,-3.202415e+00,7615
darea_flyany_framechase,-4.571762e-02,-2.160866e+00,3713
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.326543e-02,-3.313634e+00,40788
darea_flyany_framecrabwalkextreme,-8.034008e-02,-1.303424e+00,1556
darea_flyany_framejump,1.086852e-01,1.348598e+00,1770
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.772807e-01,-3.983564e+00,14322
darea_flyany_framerighting,1.386482e-01,1.338897e+00,428
darea_flyany_framestop,-1.374255e-02,3.043877e-01,122402
darea_flyany_frametouch,-1.662197e-01,-6.056919e+00,9469
darea_flyany_framewalk,2.935036e-02,-3.588144e-01,222587
darea_flyany_framewingextension,-7.288868e-02,-3.011811e-01,215
darea_flyany_framewingflick,-2.668983e-01,-1.962842e+00,535
darea_flyany_framewinggrooming,-2.936027e-02,-9.424995e+00,23527
darea_flyfemale_frameany,-2.202935e-05,9.450526e-01,239690
darea_flymale_frameany,-7.404944e-05,-1.350738e+00,239690
darea_inmost_wing_flyany_frameany,1.145401e-01,1.063061e+00,479380
darea_inmost_wing_flyfemale_frameany,1.098840e-01,5.021223e-01,239690
darea_inmost_wing_flymale_frameany,1.191961e-01,1.339482e+00,239690
darea_outmost_wing_flyany_frameany,-1.142248e-01,-1.050329e+00,479380
darea_outmost_wing_flyany_framewingextension,-9.503574e-01,-1.470407e+00,215
darea_outmost_wing_flyfemale_frameany,-1.097612e-01,-5.234202e-01,239690
darea_outmost_wing_flymale_frameany,-1.186883e-01,-1.302544e+00,239690
db_flyany_frameany,-6.903811e-07,-1.321508e-01,479380
db_flyfemale_frameany,1.543411e-06,9.584796e-01,239690
db_flymale_frameany,-2.924173e-06,-1.158007e+00,239690
dcenter_flyany_frameany,1.216496e+01,3.092161e+00,479400
dcenter_flyany_framebackupstart,8.059049e+00,-7.877736e-01,360
dcenter_flyany_framebodyturn,1.117981e+01,5.378014e-01,7615
dcenter_flyany_framebodyturnstart,1.111122e+01,6.839757e-01,2927
dcenter_flyany_framecrabwalkallstart,1.138480e+01,7.795078e-01,5459
dcenter_flyany_framecrabwalkextreme,9.652980e+00,3.266358e+00,1557
dcenter_flyany_framecrabwalkextremestart,9.600266e+00,3.204084e+00,454
dcenter_flyany_framejumpstart,1.177471e+01,9.089482e-01,666
dcenter_flyany_framemove,1.184574e+01,2.888703e+00,356998
dcenter_flyany_framenearwall,1.105903e+01,2.375518e+00,344089
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.830744e+00,-2.224072e-01,3628
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.326793e+01,3.998609e+00,122402
dcenter_flyany_frametouch,2.992498e+00,2.047259e-01,9469
dcenter_flyany_framewalk,1.222970e+01,1.133681e+00,222589
dcenter_flyany_framewingflick,1.005764e+01,4.011478e+00,535
dcenter_flyany_framewinggrooming,1.556081e+01,2.979492e+00,23527
dcenter_flyfemale_frameany,1.214316e+01,2.947016e+00,239700
dcenter_flyfemale_framewingflick,9.708638e+00,NaN,235
dcenter_flymale_frameany,1.218676e+01,2.689853e+00,239700
dcenter_flymale_framewingextension,1.109259e+01,3.662841e+00,202
dcenter_flymale_framewingflick,1.040663e+01,6.061706e+00,300
ddcenter_flyany_framemove,1.901987e-01,1.744517e-01,356978
ddcenter_flyany_framenearfly,1.084871e+00,8.753075e+00,150008
ddcenter_flyfemale_framenearfly,9.324348e-01,7.129078e+00,72705
ddcenter_flymale_framenearfly,1.237308e+00,9.897602e+00,77303
ddell2nose_flyany_framenearfly,2.506568e+00,7.236268e+00,150008
ddell2nose_flyfemale_framenearfly,2.483418e+00,7.278854e+00,72705
ddell2nose_flymale_framenearfly,2.529719e+00,6.991243e+00,77303
ddist2wall_flyany_framenearwall,6.550379e-02,1.039937e+01,344074
ddist2wall_flyfemale_framenearwall,3.138949e-02,1.524393e+00,185504
ddist2wall_flymale_framenearwall,9.961810e-02,1.615307e+01,158570
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.470870e+00,6.973191e+00,150008
ddnose2ell_flyfemale_framenearfly,2.130241e+00,4.972714e+00,72705
ddnose2ell_flymale_framechase,-1.019996e+00,-1.784202e-01,3629
ddnose2ell_flymale_framenearfly,2.811499e+00,8.386298e+00,77303
decc_flyany_frameany,8.598280e-06,9.435403e-01,479380
decc_flyfemale_frameany,8.077906e-06,4.128334e-02,239690
decc_flymale_frameany,9.118654e-06,6.028798e-01,239690
dell2nose_flyany_frameany,1.125598e+01,3.128252e+00,479400
dell2nose_flyany_framewingflick,9.086863e+00,3.934682e+00,535
dell2nose_flyfemale_frameany,1.109477e+01,2.810699e+00,239700
dell2nose_flyfemale_framewingflick,8.601865e+00,NaN,235
dell2nose_flymale_frameany,1.141720e+01,2.888083e+00,239700
dell2nose_flymale_framewingflick,9.571862e+00,5.527985e+00,300
dist2wall_flyany_frameany,1.370067e+01,2.422035e+00,479400
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.441354e+00,-1.041729e+00,360
dist2wall_flyany_framebodyturnstart,8.835944e+00,2.614374e+00,2927
dist2wall_flyany_framecrabwalkall,7.026229e+00,3.377496e-01,40790
dist2wall_flyany_framecrabwalkextreme,8.915615e+00,2.244119e+00,1557
dist2wall_flyany_framejump,1.929978e+01,1.229754e+00,1770
dist2wall_flyany_framejumpstart,1.823178e+01,1.789295e+00,661
dist2wall_flyany_framemove,1.171923e+01,4.621521e+00,356998
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.298226e+00,-5.325055e-01,3628
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.911504e+01,3.245808e+00,122402
dist2wall_flyany_frametouch,8.933653e+00,7.856450e-02,9469
dist2wall_flyany_framewalk,1.226648e+01,4.720378e+00,222589
dist2wall_flyany_framewinggrooming,2.276585e+01,1.983992e+00,23527
dist2wall_flyfemale_frameany,1.230171e+01,2.531923e-01,239700
dist2wall_flymale_frameany,1.509963e+01,4.220120e+00,239700
dmax_wing_angle_flyany_frameany,-1.126902e-02,-2.729363e+00,479380
dmax_wing_angle_flyany_framewingextension,-1.326918e+00,-3.148268e+00,215
dmax_wing_angle_flyany_framewingflick,-1.327989e+01,-2.353490e+00,535
dmax_wing_angle_flyfemale_frameany,-1.688558e-02,-3.269515e+00,239690
dmax_wing_angle_flymale_frameany,-5.652466e-03,-1.143966e+00,239690
dmax_wing_area_flyany_frameany,-4.331811e-01,-2.716937e+00,479380
dmax_wing_area_flyany_framewingextension,-1.219764e+00,-1.827801e+00,215
dmax_wing_area_flyfemale_frameany,-4.341584e-01,-2.291096e+00,239690
dmax_wing_area_flymale_frameany,-4.322039e-01,-2.120143e+00,239690
dmin_wing_angle_flyany_frameany,1.119441e-02,2.723666e+00,479380
dmin_wing_angle_flyany_framewingextension,-1.400149e+00,-2.510009e+00,215
dmin_wing_angle_flyany_framewingflick,-1.365247e+01,-2.199982e+00,535
dmin_wing_angle_flyfemale_frameany,1.685089e-02,3.246699e+00,239690
dmin_wing_angle_flymale_frameany,5.537921e-03,1.156679e+00,239690
dmin_wing_area_flyany_frameany,4.334964e-01,2.722590e+00,479380
dmin_wing_area_flyany_framewingextension,2.557348e+00,4.993956e+00,215
dmin_wing_area_flyfemale_frameany,4.342811e-01,2.279065e+00,239690
dmin_wing_area_flymale_frameany,4.327117e-01,2.135653e+00,239690
dnose2ell_angle_30tomin30_flyany_frameany,1.184842e+01,3.091072e+00,479400
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182745e+01,2.866395e+00,239700
dnose2ell_angle_30tomin30_flymale_frameany,1.186939e+01,2.736017e+00,239700
dnose2ell_angle_min20to20_flyany_frameany,4.440798e+01,3.117146e+00,479400
dnose2ell_angle_min20to20_flyfemale_frameany,4.763973e+01,5.434979e+00,239700
dnose2ell_angle_min20to20_flymale_frameany,4.117624e+01,2.020814e-02,239700
dnose2ell_angle_min30to30_flyany_frameany,3.572547e+01,3.112911e+00,479400
dnose2ell_angle_min30to30_flyfemale_frameany,3.799766e+01,5.168410e+00,239700
dnose2ell_angle_min30to30_flymale_frameany,3.345327e+01,2.885273e-01,239700
dnose2ell_flyany_frameany,1.124193e+01,3.088781e+00,479400
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.419209e+00,-4.082277e-01,360
dnose2ell_flyany_framebodyturn,1.026605e+01,5.287889e-01,7615
dnose2ell_flyany_framebodyturnstart,1.020838e+01,6.791962e-01,2927
dnose2ell_flyany_framecrabwalkallstart,1.044182e+01,7.409231e-01,5459
dnose2ell_flyany_framecrabwalkextreme,8.535028e+00,3.013850e+00,1557
dnose2ell_flyany_framecrabwalkextremestart,8.486322e+00,3.037712e+00,454
dnose2ell_flyany_framejumpstart,1.091087e+01,7.451468e-01,666
dnose2ell_flyany_framenearwall,1.012847e+01,2.476371e+00,344089
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.987741e+00,-8.336346e-02,3628
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.232746e+01,3.943063e+00,122402
dnose2ell_flyany_frametouch,1.154837e+00,1.710503e+00,9469
dnose2ell_flyany_framewalk,1.130989e+01,1.139475e+00,222589
dnose2ell_flyany_framewingflick,9.624075e+00,3.693618e+00,535
dnose2ell_flyany_framewinggrooming,1.461245e+01,2.854668e+00,23527
dnose2ell_flyfemale_frameany,1.127170e+01,3.054483e+00,239700
dnose2ell_flyfemale_framewingflick,9.275539e+00,NaN,235
dnose2ell_flymale_frameany,1.121216e+01,2.581389e+00,239700
dnose2ell_flymale_framechase,2.338374e+00,1.923607e+00,3629
dnose2ell_flymale_framewingextension,9.874790e+00,3.759020e+00,202
dnose2ell_flymale_framewingflick,9.972611e+00,5.924225e+00,300
dnose2tail_flyany_frameany,1.213876e+01,3.051920e+00,479400
dnose2tail_flyany_framemove,1.183627e+01,2.867663e+00,356998
dnose2tail_flyfemale_frameany,1.223235e+01,3.163080e+00,239700
dnose2tail_flymale_frameany,1.204518e+01,2.391048e+00,239700
dnwingsdetected_flyany_frameany,-6.327881e-05,-6.653073e-01,479380
dnwingsdetected_flyfemale_frameany,0.000000e+00,-7.132611e-01,239690
dnwingsdetected_flymale_frameany,-1.265576e-04,4.442733e-01,239690
dphi_flyany_framemove,7.047816e-02,1.696085e+00,356978
dphi_flyfemale_framemove,1.572791e-01,2.797561e+00,174904
dphi_flymale_framemove,-1.632274e-02,-2.977517e-01,182074
dtheta_flyany_frameany,-9.802618e-03,-1.100435e+00,479380
dtheta_flyfemale_frameany,1.296196e-04,3.122218e-01,239690
dtheta_flymale_frameany,-1.973485e-02,-1.915642e+00,239690
du_cor_flyany_frameany,1.113129e+01,7.322168e+00,479380
du_cor_flyfemale_frameany,8.369561e+00,3.528877e+00,239690
du_cor_flymale_frameany,1.389302e+01,9.609649e+00,239690
du_ctr_flyany_frameany,1.173622e+01,7.374112e+00,479380
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.119668e+01,-7.295946e+00,1249
du_ctr_flyany_framebodyturn,7.356940e+00,6.117088e+00,7615
du_ctr_flyany_framecrabwalkall,1.446253e+01,3.572999e+00,40788
du_ctr_flyany_framecrabwalkextreme,1.441006e+00,3.637252e+00,1556
du_ctr_flyany_framejump,2.871163e+01,-1.516047e+00,1770
du_ctr_flyany_framemove,1.555187e+01,4.808443e+00,356978
du_ctr_flyany_framenearfly,1.136187e+01,8.353418e+00,150008
du_ctr_flyany_framenearwall,1.198494e+01,6.413693e+00,344074
du_ctr_flyany_framenotnearfly_notnearwall,1.235099e+01,8.040372e+00,116132
du_ctr_flyany_framepivotcenter,NaN,NaN,0
