field,value,zscore,nflyframes
a_mm_flyany_frameany,6.483482e-01,1.009312e+00,479460
a_mm_flyfemale_frameany,6.887979e-01,7.701114e-01,231016
a_mm_flymale_frameany,6.105550e-01,1.480688e+00,247261
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.033097e-01,-1.901573e+00,1536
absangle2wall_flyany_framebodyturnstart,1.010387e+00,-2.757959e+00,2582
absangle2wall_flyany_framecrabwalkall,1.100652e+00,-2.136527e+00,68243
absangle2wall_flyany_framecrabwalkextreme,8.923103e-01,-1.342609e+00,2733
absangle2wall_flyany_framejump,1.542802e+00,-1.779927e+00,366
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.227222e+00,-4.332640e+00,336988
absangle2wall_flyany_framenearwall,1.293934e+00,-3.030035e+00,424847
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.522450e-01,-3.565710e+00,5189
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.589693e+00,-1.269650e+00,142472
absangle2wall_flyany_frametouch,1.308302e+00,-3.233488e+00,11046
absangle2wall_flyany_framewalk,1.304854e+00,-1.875179e+00,227471
absangle2wall_flyany_framewinggrooming,1.621648e+00,6.721888e-01,11829
absangle2wall_flyfemale_framenearwall,1.310678e+00,-2.571285e+00,201627
absangle2wall_flymale_framenearwall,1.277927e+00,-3.011819e+00,222308
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.713973e+00,2.580541e-01,872
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.418299e+00,-1.709274e+00,1009
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.377604e+00,-2.475812e+00,2646
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.079131e+00,-8.354446e-01,416
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.556508e+00,-1.220455e+00,179581
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.507459e+00,1.997201e-01,2439
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.511266e+00,-1.559370e+00,48070
absanglefrom1to2_nose2ell_flyany_frametouch,7.732349e-01,1.242461e+00,11046
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.543006e+00,-1.325953e+00,87104
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.626742e-01,-4.350340e-01,4931
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.732537e-01,1.227511e-03,564
absanglefrom1to2_nose2ell_flymale_framenearfly,1.569209e+00,3.283602e-01,91976
absanglefrom1to2_nose2ell_flymale_frametouch,7.844961e-01,1.614569e+00,6105
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.623206e+00,1.593901e+00,424829
absdangle2wall_flyfemale_framenearwall,1.533882e+00,7.679993e-01,201618
absdangle2wall_flymale_framenearwall,1.708616e+00,2.152154e+00,222299
absdtheta_flyany_frameany,1.515870e+00,2.396087e+00,479440
absdtheta_flyany_framebackup,2.461076e+00,-6.980512e-01,6858
absdtheta_flyany_framebodyturn,5.519604e+00,-5.934674e-01,6679
absdtheta_flyany_framecrabwalkall,1.682732e+00,-6.415972e-01,68240
absdtheta_flyany_framecrabwalkextreme,1.913514e+00,5.781293e-01,2733
absdtheta_flyany_framemove,1.998009e+00,-5.232328e-01,336968
absdtheta_flyany_framenearfly,1.664385e+00,2.682720e+00,179569
absdtheta_flyany_framenearwall,1.606143e+00,1.502431e+00,424829
absdtheta_flyany_framenotnearfly_notnearwall,8.433422e-01,1.092023e+00,49634
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.486584e+00,8.983383e-01,21839
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.620921e-01,-1.953460e+00,142472
absdtheta_flyany_frametouch,1.852945e+00,1.725853e+00,11046
absdtheta_flyany_framewalk,1.624248e+00,-5.483196e-01,227467
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.123160e-01,-2.358212e+00,11829
absdtheta_flyfemale_frameany,1.422829e+00,1.456796e+00,231006
absdtheta_flymale_frameany,1.604565e+00,3.031243e+00,247251
absdtheta_flymale_framechase,1.777307e+00,-1.738695e-01,564
absdv_cor_flyany_frameany,2.456578e+00,5.499561e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.532813e+00,1.582912e+00,6858
absdv_cor_flyany_framebodyturn,3.888352e+00,3.122212e+00,6679
absdv_cor_flyany_framecrabwalkall,6.572246e+00,2.888209e+00,68240
absdv_cor_flyany_framecrabwalkextreme,5.399441e+00,2.675653e+00,2733
absdv_cor_flyany_framejump,1.308517e+01,-2.346634e+00,366
absdv_cor_flyany_framemove,3.426092e+00,3.371991e+00,336968
absdv_cor_flyany_framenearfly,2.257215e+00,4.602866e+00,179569
absdv_cor_flyany_framenearwall,2.632136e+00,4.437565e+00,424829
absdv_cor_flyany_framenotnearfly_notnearwall,1.144585e+00,4.073792e+00,49634
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.920593e+00,1.687587e+00,21839
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.701256e-01,3.647925e+00,142472
absdv_cor_flyany_frametouch,2.532235e+00,5.661173e+00,11046
absdv_cor_flyany_framewalk,3.955527e+00,2.517843e+00,227467
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.284619e-01,4.928897e-01,11829
absdv_cor_flyfemale_frameany,2.324903e+00,5.199696e+00,231006
absdv_cor_flymale_frameany,2.584272e+00,4.963409e+00,247251
absdv_cor_flymale_framechase,2.567997e+00,1.597847e+00,564
absphidiff_nose2ell_flyany_framenearfly,1.711034e+00,2.373986e+00,179569
absphidiff_nose2ell_flyany_frametouch,1.638978e+00,1.643898e+00,11046
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.709317e+00,2.342773e+00,87097
absphidiff_nose2ell_flyfemale_frametouch,1.664324e+00,1.745402e+00,4931
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.914354e-01,-2.086860e+00,564
absphidiff_nose2ell_flymale_framenearfly,1.713211e+00,2.310334e+00,91971
absphidiff_nose2ell_flymale_frametouch,1.616468e+00,1.098680e+00,6105
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.202713e+00,2.719766e+00,479440
abssmoothdtheta_flyfemale_frameany,1.142862e+00,1.695760e+00,231006
abssmoothdtheta_flymale_frameany,1.260731e+00,3.386736e+00,247251
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.452511e+00,-1.635963e+00,872
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.647660e+00,-6.312585e-02,2646
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.639697e+00,-1.034810e-01,416
absthetadiff_nose2ell_flyany_framenearfly,1.685458e+00,1.484304e+00,179581
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.503425e+00,-1.695827e+00,2439
absthetadiff_nose2ell_flyany_framestop_nearfly,1.610712e+00,1.343278e+00,48070
absthetadiff_nose2ell_flyany_frametouch,1.862804e+00,1.592779e+00,11046
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.719768e+00,1.872470e+00,87104
absthetadiff_nose2ell_flyfemale_frametouch,1.922954e+00,2.101870e+00,4931
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.334281e-01,1.787279e+00,564
absthetadiff_nose2ell_flymale_framenearfly,1.653632e+00,1.099112e+00,91976
absthetadiff_nose2ell_flymale_frametouch,1.811539e+00,8.779797e-01,6105
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.586743e-01,-1.184996e+00,336988
absyaw_flyfemale_framemove,6.070936e-01,-2.065987e-01,158315
absyaw_flymale_framemove,5.133596e-01,-1.557258e+00,178175
accmag_flyany_frameany,1.238024e+02,2.736213e+00,479440
accmag_flyfemale_frameany,1.181022e+02,1.861219e+00,231006
accmag_flymale_frameany,1.292398e+02,3.409419e+00,247251
angle_biggest_wing_flyany_frameany,1.585041e-02,-2.647728e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.406554e-02,-2.808767e+00,231016
angle_biggest_wing_flymale_frameany,1.735737e-02,-1.740350e+00,247261
angle_smallest_wing_flyany_frameany,1.053975e-02,-4.209744e-01,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,7.288680e-03,-8.545636e-01,231016
angle_smallest_wing_flymale_frameany,1.357297e-02,3.064440e-02,247261
angleonclosestfly_flyany_framenearfly,-4.157639e-01,-1.573749e+00,179581
angleonclosestfly_flyany_framestop_nearfly,-3.500954e-01,-1.303178e-02,48070
angleonclosestfly_flyany_frametouch,-4.013667e-01,-2.149729e+00,11046
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.117949e-01,-3.294359e-01,87104
angleonclosestfly_flyfemale_frametouch,-4.729517e-01,-2.340764e+00,4931
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.587025e-02,-5.075018e-01,564
angleonclosestfly_flymale_framenearfly,-4.218879e-01,-3.182537e+00,91976
angleonclosestfly_flymale_frametouch,-3.407283e-01,-6.776101e-01,6105
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.959169e-01,1.753796e-01,479460
anglesub_flyfemale_frameany,1.987427e-01,8.019351e-01,231016
anglesub_flymale_frameany,1.932229e-01,-2.182960e-01,247261
area_flyany_frameany,1.872495e+00,7.143801e-01,479460
area_flyfemale_frameany,2.098448e+00,4.425563e-01,231016
area_flymale_frameany,1.661372e+00,1.348928e+00,247261
area_inmost_wing_flyany_frameany,8.621149e-01,3.393747e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.651320e-01,-7.432584e-01,11829
area_inmost_wing_flyfemale_frameany,9.429860e-01,1.161826e+00,231016
area_inmost_wing_flymale_frameany,7.871613e-01,-5.771923e-01,247261
area_outmost_wing_flyany_frameany,8.781440e-01,-1.030647e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.931269e-01,-1.250008e+00,11829
area_outmost_wing_flyfemale_frameany,9.642143e-01,-1.870988e-01,231016
area_outmost_wing_flymale_frameany,7.980072e-01,-1.745822e+00,247261
arena_angle_flyany_frameany,6.638763e-02,6.232956e-01,479460
b_mm_flyany_frameany,2.288785e-01,4.168210e-01,479460
b_mm_flyfemale_frameany,2.422798e-01,1.106833e-01,231016
b_mm_flymale_frameany,2.163505e-01,9.833673e-01,247261
boutfreq_flyany_framebackup,3.209861e-03,1.196413e+01,479460
boutfreq_flyany_framebodyturn,5.385225e-03,3.104525e+00,479460
boutfreq_flyany_framecrabwalkall,1.466859e-02,4.201877e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.445376e-03,5.481741e+00,479460
boutfreq_flyany_framejump,3.107663e-04,-1.387039e+00,479460
boutfreq_flyany_framepivotcenter,9.802695e-05,-2.524859e+00,479460
boutfreq_flyany_framepivottail,1.082468e-02,5.220431e+00,479460
boutfreq_flyany_framerighting,1.459976e-05,-1.721611e+00,479460
boutfreq_flyany_framestop,1.311267e-02,-4.845238e-01,479460
boutfreq_flyany_frametouch,5.228799e-03,1.715188e+00,479460
boutfreq_flyany_framewalk,2.457974e-02,4.170047e+00,479460
boutfreq_flyany_framewingextension,1.668544e-05,-9.442271e-01,479460
boutfreq_flyany_framewingflick,2.294248e-05,-7.233285e-01,479460
boutfreq_flyany_framewinggrooming,4.463355e-04,-4.805152e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-8.003877e-01,247251
boutfreq_flymale_framechase,5.581373e-04,-3.792482e-01,247251
boutfreq_flymale_framecopulation,0.000000e+00,-2.231269e-01,247251
corfrac_maj_flyany_frameany,-1.411325e-01,-2.945824e+00,479440
corfrac_maj_flyany_framebackup,-1.823727e-01,3.133174e+00,6858
corfrac_maj_flyany_framebodyturn,-7.950128e-01,-4.916713e+00,6679
corfrac_maj_flyany_framecrabwalkall,-2.656005e-01,3.966864e+00,68240
corfrac_maj_flyany_framecrabwalkextreme,-5.656833e-01,-3.173531e-01,2733
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.104216e-01,-2.808164e+00,21839
corfrac_maj_flyfemale_frameany,-1.471779e-01,-2.518062e+00,231006
corfrac_maj_flymale_frameany,-1.360121e-01,-3.011858e+00,247251
da_flyany_frameany,8.175303e-06,2.549352e+00,479440
da_flyfemale_frameany,-4.886892e-06,1.439884e+00,231006
da_flymale_frameany,2.050998e-05,-4.699180e-01,247251
dangle2wall_flyany_framenearwall,1.549371e-02,-1.548832e-01,424829
dangle2wall_flyfemale_framenearwall,1.502397e-02,-7.430690e-01,201618
dangle2wall_flymale_framenearwall,1.589817e-02,7.079095e-01,222299
dangle_biggest_wing_flyany_frameany,8.064771e-03,1.866338e+00,479440
dangle_biggest_wing_flyfemale_frameany,7.247780e-03,1.697599e+00,231006
dangle_biggest_wing_flymale_frameany,9.593637e-03,1.560004e+00,247251
dangle_smallest_wing_flyany_frameany,-8.114948e-03,-1.868045e+00,479440
dangle_smallest_wing_flyfemale_frameany,-6.527051e-03,-1.648393e+00,231006
dangle_smallest_wing_flymale_frameany,-9.665924e-03,-1.538525e+00,247251
danglesub_flyany_framemove,-1.932649e-02,-3.147390e-01,336968
danglesub_flyany_framenearfly,-1.362457e-01,-4.168907e+00,179569
danglesub_flyfemale_framenearfly,-1.242383e-01,-3.520740e+00,87097
danglesub_flymale_framenearfly,-1.472931e-01,-4.257633e+00,91971
darea_flyany_frameany,5.057776e-05,2.971087e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.075833e-01,4.053247e+00,6858
darea_flyany_framebodyturn,-9.700953e-02,-1.217581e+00,6679
darea_flyany_framechase,-2.480192e-02,-1.813214e+00,695
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.110653e-02,1.706159e+00,68240
darea_flyany_framecrabwalkextreme,-5.377005e-03,1.531620e+00,2733
darea_flyany_framejump,-8.137846e-01,-5.755673e+00,366
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-4.953036e-02,8.880973e-01,21839
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-8.344487e-03,1.440987e+00,142472
darea_flyany_frametouch,-8.867951e-02,-6.169796e-01,11046
darea_flyany_framewalk,1.382234e-02,-3.571603e+00,227467
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.133438e-02,-5.862829e+00,11829
darea_flyfemale_frameany,-7.856664e-05,1.100484e+00,231006
darea_flymale_frameany,1.188881e-04,-6.843272e-01,247251
darea_inmost_wing_flyany_frameany,1.707838e-02,-4.208934e+00,479440
darea_inmost_wing_flyfemale_frameany,1.815632e-02,-3.989853e+00,231006
darea_inmost_wing_flymale_frameany,1.518843e-02,-3.164069e+00,247251
darea_outmost_wing_flyany_frameany,-1.726191e-02,4.193290e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.822655e-02,3.975588e+00,231006
darea_outmost_wing_flymale_frameany,-1.578291e-02,3.161286e+00,247251
db_flyany_frameany,3.209930e-06,1.608176e+00,479440
db_flyfemale_frameany,-8.216319e-06,4.355012e-01,231006
db_flymale_frameany,7.680797e-06,-7.393770e-01,247251
dcenter_flyany_frameany,1.093418e+01,-1.093853e+00,479460
dcenter_flyany_framebackupstart,8.209519e+00,-1.768236e+00,1539
dcenter_flyany_framebodyturn,1.092566e+01,-1.617234e+00,6679
dcenter_flyany_framebodyturnstart,1.083008e+01,-1.618996e+00,2582
dcenter_flyany_framecrabwalkallstart,1.101212e+01,-1.338627e+00,7032
dcenter_flyany_framecrabwalkextreme,8.085867e+00,-8.794194e-01,2733
dcenter_flyany_framecrabwalkextremestart,8.129286e+00,-9.798960e-01,693
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.077179e+01,-1.464420e+00,336988
dcenter_flyany_framenearwall,1.025750e+01,-9.510909e-01,424847
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.386869e+00,-2.931704e+00,5189
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128060e+01,-1.954202e-01,142472
dcenter_flyany_frametouch,2.956276e+00,4.464686e-01,11046
dcenter_flyany_framewalk,1.160564e+01,-1.677566e+00,227471
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.541156e+01,2.909858e+00,11829
dcenter_flyfemale_frameany,1.093954e+01,-6.727850e-01,231016
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.093343e+01,-1.248492e+00,247261
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.216359e-01,-1.525010e+00,336968
ddcenter_flyany_framenearfly,6.262134e-01,3.407029e+00,179569
ddcenter_flyfemale_framenearfly,5.551761e-01,2.886484e+00,87097
ddcenter_flymale_framenearfly,6.938453e-01,3.691220e+00,91971
ddell2nose_flyany_framenearfly,1.735597e+00,3.849440e+00,179569
ddell2nose_flyfemale_framenearfly,1.636144e+00,3.582879e+00,87097
ddell2nose_flymale_framenearfly,1.830338e+00,3.961945e+00,91971
ddist2wall_flyany_framenearwall,1.200744e-02,-8.712145e-01,424829
ddist2wall_flyfemale_framenearwall,1.078995e-02,-1.097847e+00,201618
ddist2wall_flymale_framenearwall,1.482689e-02,-2.561854e-02,222299
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.768074e+00,3.977159e+00,179569
ddnose2ell_flyfemale_framenearfly,1.614748e+00,3.320654e+00,87097
ddnose2ell_flymale_framechase,-2.363122e+00,-2.209257e+00,564
ddnose2ell_flymale_framenearfly,1.914725e+00,4.274399e+00,91971
decc_flyany_frameany,4.047468e-07,-8.080527e-01,479440
decc_flyfemale_frameany,-9.694963e-06,-1.403142e+00,231006
decc_flymale_frameany,1.168597e-06,-2.084944e-01,247251
dell2nose_flyany_frameany,1.001754e+01,-1.096847e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.964079e+00,-6.561032e-01,231016
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.007036e+01,-1.291095e+00,247261
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.504413e+00,-2.852701e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.346760e+00,-7.060693e-01,1539
dist2wall_flyany_framebodyturnstart,6.781565e+00,-1.203813e+00,2582
dist2wall_flyany_framecrabwalkall,6.238133e+00,-1.587670e+00,68243
dist2wall_flyany_framecrabwalkextreme,6.634480e+00,-2.072654e+00,2733
dist2wall_flyany_framejump,1.909400e+01,7.910501e-01,366
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.929071e+00,-1.792055e+00,336988
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.844943e+00,-1.052144e+00,5189
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.318216e+01,-1.829023e+00,142472
dist2wall_flyany_frametouch,7.518619e+00,-2.081483e+00,11046
dist2wall_flyany_framewalk,8.300435e+00,-6.198292e-01,227471
dist2wall_flyany_framewinggrooming,2.233654e+01,1.468451e+00,11829
dist2wall_flyfemale_frameany,9.982247e+00,-2.667093e+00,231016
dist2wall_flymale_frameany,9.055201e+00,-2.612679e+00,247261
dmax_wing_angle_flyany_frameany,3.160842e-03,-6.146432e-01,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.894606e-03,-1.832906e-01,231006
dmax_wing_angle_flymale_frameany,3.617248e-03,-5.972135e-01,247251
dmax_wing_area_flyany_frameany,-1.070967e-01,5.039908e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.090430e-01,4.256223e+00,231006
dmax_wing_area_flymale_frameany,-1.039416e-01,3.909232e+00,247251
dmin_wing_angle_flyany_frameany,-3.211019e-03,6.123383e-01,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.173877e-03,2.581057e-01,231006
dmin_wing_angle_flymale_frameany,-3.689536e-03,6.243475e-01,247251
dmin_wing_area_flyany_frameany,1.069132e-01,-5.046572e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.089728e-01,-4.265063e+00,231006
dmin_wing_area_flymale_frameany,1.033472e-01,-3.910559e+00,247251
dnose2ell_angle_30tomin30_flyany_frameany,1.051826e+01,-1.198664e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.050596e+01,-8.945830e-01,231016
dnose2ell_angle_30tomin30_flymale_frameany,1.053421e+01,-1.226865e+00,247261
dnose2ell_angle_min20to20_flyany_frameany,3.905667e+01,-2.553436e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.960562e+01,-8.343823e-01,231016
dnose2ell_angle_min20to20_flymale_frameany,3.859433e+01,-2.990124e+00,247261
dnose2ell_angle_min30to30_flyany_frameany,3.129532e+01,-2.699882e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.177998e+01,-1.001749e+00,231016
dnose2ell_angle_min30to30_flymale_frameany,3.088137e+01,-3.116591e+00,247261
dnose2ell_flyany_frameany,9.980096e+00,-1.205376e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.352304e+00,-1.869387e+00,1539
dnose2ell_flyany_framebodyturn,9.964547e+00,-1.800040e+00,6679
dnose2ell_flyany_framebodyturnstart,9.886199e+00,-1.781490e+00,2582
dnose2ell_flyany_framecrabwalkallstart,1.001644e+01,-1.540787e+00,7032
dnose2ell_flyany_framecrabwalkextreme,7.015357e+00,-9.141298e-01,2733
dnose2ell_flyany_framecrabwalkextremestart,6.991881e+00,-1.094178e+00,693
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.277094e+00,-1.077821e+00,424847
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.442142e+00,-3.075590e+00,5189
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.035847e+01,-2.339754e-01,142472
dnose2ell_flyany_frametouch,1.115303e+00,2.297370e-01,11046
dnose2ell_flyany_framewalk,1.066320e+01,-1.786578e+00,227471
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.453995e+01,2.919570e+00,11829
dnose2ell_flyfemale_frameany,9.985694e+00,-8.268278e-01,231016
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.979623e+00,-1.290619e+00,247261
dnose2ell_flymale_framechase,2.259114e+00,1.385766e+00,564
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.089227e+01,-1.177653e+00,479460
dnose2tail_flyany_framemove,1.074489e+01,-1.535741e+00,336988
dnose2tail_flyfemale_frameany,1.089846e+01,-7.952087e-01,231016
dnose2tail_flymale_frameany,1.089192e+01,-1.249417e+00,247261
dnwingsdetected_flyany_frameany,-6.325488e-05,-3.784266e-01,479440
dnwingsdetected_flyfemale_frameany,2.625639e-04,-1.326445e-01,231006
dnwingsdetected_flymale_frameany,-1.226564e-04,7.996185e-01,247251
dphi_flyany_framemove,3.272225e-02,8.355809e-01,336968
dphi_flyfemale_framemove,1.809364e-01,3.195354e+00,158305
dphi_flymale_framemove,-1.052929e-01,-1.837614e+00,178165
dtheta_flyany_frameany,2.184289e-02,3.135779e+00,479440
dtheta_flyfemale_frameany,3.295543e-03,3.919837e-01,231006
dtheta_flymale_frameany,3.942412e-02,4.158399e+00,247251
du_cor_flyany_frameany,8.492074e+00,4.882768e+00,479440
du_cor_flyfemale_frameany,7.516978e+00,3.963815e+00,231006
du_cor_flymale_frameany,9.421361e+00,4.934122e+00,247251
du_ctr_flyany_frameany,8.898337e+00,4.804726e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.639796e+00,-1.551553e+00,6858
du_ctr_flyany_framebodyturn,5.665386e+00,8.620185e-01,6679
du_ctr_flyany_framecrabwalkall,1.294647e+01,2.421054e+00,68240
du_ctr_flyany_framecrabwalkextreme,1.295927e+00,2.632781e+00,2733
du_ctr_flyany_framejump,3.433705e+01,6.870413e-01,366
du_ctr_flyany_framemove,1.253006e+01,2.615369e+00,336968
du_ctr_flyany_framenearfly,7.557689e+00,3.770675e+00,179569
du_ctr_flyany_framenearwall,9.034661e+00,3.663938e+00,424829
du_ctr_flyany_framenotnearfly_notnearwall,9.209822e+00,5.922933e+00,49634
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.455652e-01,4.834233e+00,142472
du_ctr_flyany_frametouch,2.644734e+00,2.284967e+00,11046
du_ctr_flyany_framewalk,1.730630e+01,1.921888e+00,227467
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.560667e-01,2.549080e+00,11829
du_ctr_flyfemale_frameany,7.880167e+00,3.833264e+00,231006
du_ctr_flymale_frameany,9.868245e+00,4.900690e+00,247251
