field,value,zscore,nflyframes
a_mm_flyany_frameany,6.319292e-01,-1.574829e+00,479300
a_mm_flyfemale_frameany,6.648015e-01,-2.630823e+00,244599
a_mm_flymale_frameany,5.974651e-01,-4.511210e-01,233042
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.370816e-01,1.037201e+00,310
absangle2wall_flyany_framebodyturnstart,1.186091e+00,3.423216e+00,927
absangle2wall_flyany_framecrabwalkall,1.151054e+00,7.517812e-01,21864
absangle2wall_flyany_framecrabwalkextreme,1.044823e+00,1.007618e+00,419
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331099e+00,2.240524e+00,143621
absangle2wall_flyany_framenearwall,1.378668e+00,2.399410e-01,301643
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.223237e-01,4.418498e+00,2105
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.541554e+00,-2.852232e+00,335679
absangle2wall_flyany_frametouch,1.391091e+00,-8.823649e-01,6591
absangle2wall_flyany_framewalk,1.353623e+00,9.041447e-01,80435
absangle2wall_flyany_framewinggrooming,1.525531e+00,-1.105132e+00,40665
absangle2wall_flyfemale_framenearwall,1.367026e+00,-4.609565e-01,150799
absangle2wall_flymale_framenearwall,1.388590e+00,8.287139e-01,149543
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.445891e+00,-8.297560e-01,301
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481936e+00,4.206831e-01,830
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.601166e+00,1.686236e+00,185321
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.419050e+00,-1.429084e+00,810
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.603091e+00,1.030685e+00,134816
absanglefrom1to2_nose2ell_flyany_frametouch,7.241476e-01,2.223338e-01,6591
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.549696e+00,-1.172516e+00,99146
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.502186e-01,-7.204613e-01,3138
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.150620e-01,1.732177e+00,695
absanglefrom1to2_nose2ell_flymale_framenearfly,1.649082e+00,2.661474e+00,85502
absanglefrom1to2_nose2ell_flymale_frametouch,6.925294e-01,4.096460e-01,3357
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.129334e+00,-3.951238e+00,301634
absdangle2wall_flyfemale_framenearwall,1.114670e+00,-3.518299e+00,150795
absdangle2wall_flymale_framenearwall,1.169247e+00,-3.582887e+00,149538
absdtheta_flyany_frameany,8.496051e-01,-5.219510e+00,479280
absdtheta_flyany_framebackup,2.582022e+00,6.602337e-01,1169
absdtheta_flyany_framebodyturn,5.821707e+00,7.734562e-01,2417
absdtheta_flyany_framecrabwalkall,1.725417e+00,4.753019e-02,21864
absdtheta_flyany_framecrabwalkextreme,2.167245e+00,3.453717e+00,419
absdtheta_flyany_framemove,2.104343e+00,8.596833e-01,143601
absdtheta_flyany_framenearfly,8.209053e-01,-5.999758e+00,185309
absdtheta_flyany_framenearwall,1.128038e+00,-3.916475e+00,301634
absdtheta_flyany_framenotnearfly_notnearwall,5.875079e-01,-2.015404e+00,120141
absdtheta_flyany_framepivotcenter,5.816874e+00,-1.295116e+00,539
absdtheta_flyany_framepivottail,5.342395e+00,4.288449e-01,9143
absdtheta_flyany_framerighting,7.490649e+00,-3.172444e+00,1321
absdtheta_flyany_framestop,3.132615e-01,-4.846713e+00,335679
absdtheta_flyany_frametouch,1.582112e+00,-1.099483e+00,6591
absdtheta_flyany_framewalk,1.701357e+00,6.993728e-01,80434
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.935024e-01,-3.402731e+00,40665
absdtheta_flyfemale_frameany,8.252183e-01,-4.510622e+00,244589
absdtheta_flymale_frameany,8.700909e-01,-5.306090e+00,233032
absdtheta_flymale_framechase,1.931786e+00,2.454787e-02,695
absdv_cor_flyany_frameany,8.691721e-01,-5.741590e+00,479280
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.400992e+00,1.519340e-01,1169
absdv_cor_flyany_framebodyturn,2.631158e+00,-1.578313e+00,2417
absdv_cor_flyany_framecrabwalkall,5.533638e+00,-6.787672e-01,21864
absdv_cor_flyany_framecrabwalkextreme,5.324778e+00,2.632888e+00,419
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.612601e+00,-1.875661e+00,143601
absdv_cor_flyany_framenearfly,7.381893e-01,-6.101990e+00,185309
absdv_cor_flyany_framenearwall,1.274736e+00,-4.915067e+00,301634
absdv_cor_flyany_framenotnearfly_notnearwall,3.487948e-01,-2.462138e+00,120141
absdv_cor_flyany_framepivotcenter,1.530917e-02,-5.736439e-01,539
absdv_cor_flyany_framepivottail,2.310070e+00,-7.075621e-01,9143
absdv_cor_flyany_framerighting,4.588959e+00,-4.056602e+00,1321
absdv_cor_flyany_framestop,9.275987e-02,-4.769056e+00,335679
absdv_cor_flyany_frametouch,1.430545e+00,-2.491560e+00,6591
absdv_cor_flyany_framewalk,3.258309e+00,-1.331631e+00,80434
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.089005e-01,-2.042951e+00,40665
absdv_cor_flyfemale_frameany,7.731709e-01,-5.054089e+00,244589
absdv_cor_flymale_frameany,9.680491e-01,-5.584453e+00,233032
absdv_cor_flymale_framechase,1.919873e+00,-1.573733e+00,695
absphidiff_nose2ell_flyany_framenearfly,1.487436e+00,-2.886260e+00,185309
absphidiff_nose2ell_flyany_frametouch,1.558262e+00,-4.258123e-02,6591
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.477774e+00,-3.701793e+00,99139
absphidiff_nose2ell_flyfemale_frametouch,1.582634e+00,-1.169653e+00,3138
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.292415e-01,1.899477e+00,695
absphidiff_nose2ell_flymale_framenearfly,1.504750e+00,-1.975086e+00,85497
absphidiff_nose2ell_flymale_frametouch,1.538722e+00,5.179232e-01,3357
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,6.166623e-01,-5.213230e+00,479280
abssmoothdtheta_flyfemale_frameany,6.114807e-01,-4.611973e+00,244589
abssmoothdtheta_flymale_frameany,6.177075e-01,-5.172021e+00,233032
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.714707e+00,1.226537e+00,830
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.657619e+00,1.213519e+00,185321
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.583001e+00,-1.117772e-01,810
absthetadiff_nose2ell_flyany_framestop_nearfly,1.661037e+00,2.289522e+00,134816
absthetadiff_nose2ell_flyany_frametouch,1.745258e+00,2.224721e-01,6591
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.602498e+00,-1.626182e-01,99146
absthetadiff_nose2ell_flyfemale_frametouch,1.688924e+00,-3.144789e+00,3138
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.327244e-01,1.475754e+00,695
absthetadiff_nose2ell_flymale_framenearfly,1.696914e+00,2.089540e+00,85502
absthetadiff_nose2ell_flymale_frametouch,1.814325e+00,1.449745e+00,3357
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.148207e-01,1.217863e+00,143621
absyaw_flyfemale_framemove,6.458960e-01,2.144362e+00,68288
absyaw_flymale_framemove,5.835522e-01,4.404560e-01,74455
accmag_flyany_frameany,5.886513e+01,-5.411941e+00,479280
accmag_flyfemale_frameany,5.696440e+01,-4.791104e+00,244589
accmag_flymale_frameany,6.053086e+01,-5.559026e+00,233032
angle_biggest_wing_flyany_frameany,2.513060e-02,-2.045097e+00,479300
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.346330e-02,-1.312447e+00,244599
angle_biggest_wing_flymale_frameany,1.600488e-02,-2.060842e+00,233042
angle_smallest_wing_flyany_frameany,3.177689e-03,-2.285432e+00,479300
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.324896e-03,-1.512432e+00,244599
angle_smallest_wing_flymale_frameany,6.965267e-04,-2.098494e+00,233042
angleonclosestfly_flyany_framenearfly,-1.474704e-01,6.784932e+00,185321
angleonclosestfly_flyany_framestop_nearfly,-7.204055e-02,6.652803e+00,134816
angleonclosestfly_flyany_frametouch,-1.613573e-01,4.073583e+00,6591
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.009088e-01,3.176552e+00,99146
angleonclosestfly_flyfemale_frametouch,-1.570923e-01,3.647969e+00,3138
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.679937e-02,7.327186e-01,695
angleonclosestfly_flymale_framenearfly,-1.111381e-01,8.375993e+00,85502
angleonclosestfly_flymale_frametouch,-1.956724e-01,1.291249e+00,3357
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.063715e-01,5.505189e-01,479300
anglesub_flyfemale_frameany,2.216781e-01,2.991584e+00,244599
anglesub_flymale_frameany,1.903260e-01,-1.019408e+00,233042
area_flyany_frameany,1.816721e+00,-1.131487e+00,479300
area_flyfemale_frameany,2.002540e+00,-2.050528e+00,244599
area_flymale_frameany,1.621856e+00,-5.540774e-02,233042
area_inmost_wing_flyany_frameany,9.006898e-01,1.044523e+00,479300
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.084913e-01,1.872937e+00,40665
area_inmost_wing_flyfemale_frameany,9.371987e-01,8.841474e-01,244599
area_inmost_wing_flymale_frameany,8.631248e-01,9.810640e-01,233042
area_outmost_wing_flyany_frameany,9.550162e-01,7.353584e-01,479300
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.694977e-01,1.168521e+00,40665
area_outmost_wing_flyfemale_frameany,1.011027e+00,6.698465e-01,244599
area_outmost_wing_flymale_frameany,8.964772e-01,5.605662e-01,233042
arena_angle_flyany_frameany,1.799222e-02,-1.085264e-01,479300
b_mm_flyany_frameany,2.280775e-01,-5.001660e-01,479300
b_mm_flyfemale_frameany,2.396585e-01,-1.371641e+00,244599
b_mm_flymale_frameany,2.159207e-01,3.116315e-01,233042
boutfreq_flyany_framebackup,6.509493e-04,-3.397108e+00,479300
boutfreq_flyany_framebodyturn,1.934071e-03,-4.200406e+00,479300
boutfreq_flyany_framecrabwalkall,5.090757e-03,-5.976643e+00,479300
boutfreq_flyany_framecrabwalkextreme,2.482787e-04,-3.819570e+00,479300
boutfreq_flyany_framejump,1.043188e-04,-2.628121e+00,479300
boutfreq_flyany_framepivotcenter,3.734613e-04,2.648706e+00,479300
boutfreq_flyany_framepivottail,4.391821e-03,-3.820492e+00,479300
boutfreq_flyany_framerighting,2.107240e-04,1.829636e-01,479300
boutfreq_flyany_framestop,8.280826e-03,-4.850019e+00,479300
boutfreq_flyany_frametouch,2.265804e-03,-3.757726e+00,479300
boutfreq_flyany_framewalk,1.001878e-02,-5.690794e+00,479300
boutfreq_flyany_framewingextension,2.503651e-05,-1.300413e+00,479300
boutfreq_flyany_framewingflick,5.841853e-05,-2.633834e+00,479300
boutfreq_flyany_framewinggrooming,1.621114e-03,2.028653e-01,479300
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,233032
boutfreq_flymale_framechase,2.231453e-04,-1.523292e+00,233032
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,233032
corfrac_maj_flyany_frameany,-6.406888e-03,5.611764e+00,479280
corfrac_maj_flyany_framebackup,-2.131916e-01,7.058139e-01,1169
corfrac_maj_flyany_framebodyturn,-7.298759e-01,2.497871e+00,2417
corfrac_maj_flyany_framecrabwalkall,-3.303843e-01,-2.176699e+00,21864
corfrac_maj_flyany_framecrabwalkextreme,-5.770670e-01,-1.183605e+00,419
corfrac_maj_flyany_framepivotcenter,-1.142339e-01,-6.635144e-01,539
corfrac_maj_flyany_framepivottail,-6.576217e-01,3.417525e+00,9143
corfrac_maj_flyfemale_frameany,7.643543e-03,5.760221e+00,244589
corfrac_maj_flymale_frameany,-2.067340e-02,4.550848e+00,233032
da_flyany_frameany,-3.921276e-05,-4.627411e+00,479280
da_flyfemale_frameany,-2.104421e-04,-4.421111e+00,244589
da_flymale_frameany,9.044554e-05,1.586924e+00,233032
dangle2wall_flyany_framenearwall,1.998966e-02,-7.479213e-01,301634
dangle2wall_flyfemale_framenearwall,1.985233e-02,-1.232787e+00,150795
dangle2wall_flymale_framenearwall,2.657231e-02,9.104490e-01,149538
dangle_biggest_wing_flyany_frameany,1.470055e-02,2.520258e+00,479280
dangle_biggest_wing_flyfemale_frameany,1.338829e-02,2.078154e+00,244589
dangle_biggest_wing_flymale_frameany,1.593775e-02,2.233576e+00,233032
dangle_smallest_wing_flyany_frameany,-1.472738e-02,-2.519622e+00,479280
dangle_smallest_wing_flyfemale_frameany,-1.329018e-02,-2.071612e+00,244589
dangle_smallest_wing_flymale_frameany,-1.630560e-02,-2.237722e+00,233032
danglesub_flyany_framemove,-2.505270e-02,-2.503086e+00,143601
danglesub_flyany_framenearfly,-3.949669e-02,4.153898e+00,185309
danglesub_flyfemale_framenearfly,-3.535544e-02,4.239798e+00,99139
danglesub_flymale_framenearfly,-4.381871e-02,3.696008e+00,85497
darea_flyany_frameany,-1.225804e-04,-3.713912e+00,479280
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.271997e-01,-1.203264e+00,1169
darea_flyany_framebodyturn,-5.969308e-02,-1.764621e-01,2417
darea_flyany_framechase,4.570530e-02,6.298595e-01,775
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.273074e-03,1.694026e+00,21864
darea_flyany_framecrabwalkextreme,-1.178049e-01,-2.912779e+00,419
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.170721e-02,8.472687e-01,539
darea_flyany_framepivottail,-5.777012e-02,5.617872e-01,9143
darea_flyany_framerighting,8.590388e-02,7.990398e-01,1321
darea_flyany_framestop,-5.092085e-03,2.533867e+00,335679
darea_flyany_frametouch,-8.404584e-02,-1.074619e-01,6591
darea_flyany_framewalk,2.619273e-02,-8.215894e-01,80434
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.253399e-02,-1.305848e+00,40665
darea_flyfemale_frameany,-9.033512e-04,-3.763782e+00,244589
darea_flymale_frameany,6.007335e-04,2.456442e+00,233032
darea_inmost_wing_flyany_frameany,6.490384e-02,-1.646851e+00,479280
darea_inmost_wing_flyfemale_frameany,7.842150e-02,-1.234963e+00,244589
darea_inmost_wing_flymale_frameany,5.065616e-02,-1.563181e+00,233032
darea_outmost_wing_flyany_frameany,-6.440197e-02,1.669895e+00,479280
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.484870e-02,1.385372e+00,244589
darea_outmost_wing_flymale_frameany,-5.246517e-02,1.496225e+00,233032
db_flyany_frameany,-7.187038e-07,-2.836874e-01,479280
db_flyfemale_frameany,-3.648960e-05,-2.332455e+00,244589
db_flymale_frameany,4.312964e-05,3.142268e+00,233032
dcenter_flyany_frameany,1.069127e+01,-1.628765e+00,479300
dcenter_flyany_framebackupstart,1.062938e+01,3.780640e+00,312
dcenter_flyany_framebodyturn,1.193245e+01,1.697138e+00,2417
dcenter_flyany_framebodyturnstart,1.168154e+01,1.349700e+00,927
dcenter_flyany_framecrabwalkallstart,1.130447e+01,2.285755e-01,2440
dcenter_flyany_framecrabwalkextreme,8.678647e+00,1.034384e+00,419
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.139558e+01,9.061171e-01,143621
dcenter_flyany_framenearwall,1.010512e+01,-1.194239e+00,301643
dcenter_flyany_framepivotcenter,9.639823e+00,3.130947e-02,539
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.099530e+01,2.271296e+00,2105
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.035839e+01,-2.126208e+00,335679
dcenter_flyany_frametouch,3.013630e+00,1.510730e+00,6591
dcenter_flyany_framewalk,1.224936e+01,4.094318e-01,80435
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.278119e+01,-1.250081e+00,40665
dcenter_flyfemale_frameany,1.014750e+01,-3.035442e+00,244599
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.123696e+01,-1.474323e-01,233042
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.619686e-01,-4.640797e-03,143601
ddcenter_flyany_framenearfly,1.580835e-01,-3.723004e+00,185309
ddcenter_flyfemale_framenearfly,1.262798e-01,-3.922031e+00,99139
ddcenter_flymale_framenearfly,1.843253e-01,-3.495663e+00,85497
ddell2nose_flyany_framenearfly,4.751565e-01,-4.106070e+00,185309
ddell2nose_flyfemale_framenearfly,4.165421e-01,-4.153327e+00,99139
ddell2nose_flymale_framenearfly,5.675558e-01,-3.789515e+00,85497
ddist2wall_flyany_framenearwall,1.468115e-02,-1.206359e+00,301634
ddist2wall_flyfemale_framenearwall,3.279978e-03,-3.172784e+00,150795
ddist2wall_flymale_framenearwall,3.969139e-02,4.039805e+00,149538
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,4.868690e-01,-4.101175e+00,185309
ddnose2ell_flyfemale_framenearfly,4.295433e-01,-4.196954e+00,99139
ddnose2ell_flymale_framechase,-3.318253e-01,1.120155e+00,695
ddnose2ell_flymale_framenearfly,5.412749e-01,-3.773968e+00,85497
decc_flyany_frameany,2.174586e-05,3.378686e+00,479280
decc_flyfemale_frameany,5.634992e-05,3.086635e+00,244589
decc_flymale_frameany,2.455877e-05,1.939248e+00,233032
dell2nose_flyany_frameany,9.805964e+00,-1.492990e+00,479300
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.176994e+00,-2.872827e+00,244599
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.043779e+01,-2.592312e-02,233042
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.408898e+01,2.104750e+00,479300
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.763430e+00,3.206418e-02,312
dist2wall_flyany_framebodyturnstart,8.013172e+00,7.100187e-01,927
dist2wall_flyany_framecrabwalkall,6.994826e+00,2.635230e-01,21864
dist2wall_flyany_framecrabwalkextreme,7.878061e+00,-1.653571e-01,419
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.344068e+00,2.033886e-03,143621
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.777643e+00,6.400275e-01,2105
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.617381e+01,2.391429e-01,335679
dist2wall_flyany_frametouch,9.629498e+00,8.290989e-01,6591
dist2wall_flyany_framewalk,8.954322e+00,-4.595581e-01,80435
dist2wall_flyany_framewinggrooming,1.868182e+01,-1.202175e+00,40665
dist2wall_flyfemale_frameany,1.468022e+01,2.106177e+00,244599
dist2wall_flymale_frameany,1.348286e+01,1.799379e+00,233042
dmax_wing_angle_flyany_frameany,1.244424e-02,1.109269e+00,479280
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.559558e-02,1.696093e+00,244589
dmax_wing_angle_flymale_frameany,9.342666e-03,2.505603e-01,233032
dmax_wing_area_flyany_frameany,-3.010888e-01,7.193746e-01,479280
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.355356e-01,-3.629923e-02,244589
dmax_wing_area_flymale_frameany,-2.611311e-01,1.270504e+00,233032
dmin_wing_angle_flyany_frameany,-1.247107e-02,-1.107550e+00,479280
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.549747e-02,-1.699770e+00,244589
dmin_wing_angle_flymale_frameany,-9.710511e-03,-2.586651e-01,233032
dmin_wing_area_flyany_frameany,3.015907e-01,-7.087290e-01,479280
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.391084e-01,9.953904e-02,244589
dmin_wing_area_flymale_frameany,2.593221e-01,-1.298863e+00,233032
dnose2ell_angle_30tomin30_flyany_frameany,1.026944e+01,-1.745176e+00,479300
dnose2ell_angle_30tomin30_flyfemale_frameany,9.663546e+00,-3.380174e+00,244599
dnose2ell_angle_30tomin30_flymale_frameany,1.087997e+01,-6.889807e-02,233042
dnose2ell_angle_min20to20_flyany_frameany,4.370470e+01,1.171928e+00,479300
dnose2ell_angle_min20to20_flyfemale_frameany,3.765953e+01,-2.060846e+00,244599
dnose2ell_angle_min20to20_flymale_frameany,4.978999e+01,3.483168e+00,233042
dnose2ell_angle_min30to30_flyany_frameany,3.506851e+01,1.106478e+00,479300
dnose2ell_angle_min30to30_flyfemale_frameany,3.036501e+01,-2.182031e+00,244599
dnose2ell_angle_min30to30_flymale_frameany,3.981328e+01,3.526105e+00,233042
dnose2ell_flyany_frameany,9.810425e+00,-1.475996e+00,479300
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.949460e+00,3.827122e+00,312
dnose2ell_flyany_framebodyturn,1.108038e+01,1.772922e+00,2417
dnose2ell_flyany_framebodyturnstart,1.083032e+01,1.406699e+00,927
dnose2ell_flyany_framecrabwalkallstart,1.047494e+01,4.176021e-01,2440
dnose2ell_flyany_framecrabwalkextreme,7.703305e+00,1.118380e+00,419
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.228238e+00,-8.994529e-01,301643
dnose2ell_flyany_framepivotcenter,8.841593e+00,8.063112e-02,539
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.020499e+01,2.359438e+00,2105
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.470939e+00,-2.044559e+00,335679
dnose2ell_flyany_frametouch,1.190390e+00,2.750679e+00,6591
dnose2ell_flyany_framewalk,1.138344e+01,5.330841e-01,80435
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.193310e+01,-1.222587e+00,40665
dnose2ell_flyfemale_frameany,9.232950e+00,-3.059187e+00,244599
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.039023e+01,9.332463e-02,233042
dnose2ell_flymale_framechase,1.810619e+00,-1.836392e-01,695
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.067538e+01,-1.614535e+00,479300
dnose2tail_flyany_framemove,1.141709e+01,9.749820e-01,143621
dnose2tail_flyfemale_frameany,1.012751e+01,-3.144770e+00,244599
dnose2tail_flymale_frameany,1.122771e+01,-5.951049e-02,233042
dnwingsdetected_flyany_frameany,0.000000e+00,4.534455e-01,479280
dnwingsdetected_flyfemale_frameany,3.720574e-04,6.156075e-01,244589
dnwingsdetected_flymale_frameany,-3.905093e-04,-3.226789e-01,233032
dphi_flyany_framemove,-6.517741e-02,-1.625352e+00,143601
dphi_flyfemale_framemove,-1.408859e-01,-2.568865e+00,68278
dphi_flymale_framemove,6.968971e-02,1.276815e+00,74445
dtheta_flyany_frameany,1.689291e-05,3.027367e-01,479280
dtheta_flyfemale_frameany,-3.020295e-03,2.656782e-02,244589
dtheta_flymale_frameany,4.439716e-03,5.732003e-01,233032
du_cor_flyany_frameany,2.726556e+00,-4.954431e+00,479280
du_cor_flyfemale_frameany,2.457012e+00,-4.744846e+00,244589
du_cor_flymale_frameany,3.013007e+00,-4.443935e+00,233032
du_ctr_flyany_frameany,2.906389e+00,-5.022981e+00,479280
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.395949e+00,-1.202177e+00,1169
du_ctr_flyany_framebodyturn,4.884468e+00,-1.636192e+00,2417
du_ctr_flyany_framecrabwalkall,1.024066e+01,-1.432131e+00,21864
du_ctr_flyany_framecrabwalkextreme,1.276968e+00,2.522146e+00,419
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.388778e+00,-1.748702e+00,143601
du_ctr_flyany_framenearfly,2.383837e+00,-5.310042e+00,185309
du_ctr_flyany_framenearwall,4.229087e+00,-4.128105e+00,301634
du_ctr_flyany_framenotnearfly_notnearwall,1.661513e+00,-2.520908e+00,120141
du_ctr_flyany_framepivotcenter,4.569364e-02,-1.546031e+00,539
du_ctr_flyany_framerighting,4.760138e+00,3.593655e-01,1321
du_ctr_flyany_framestop,4.151189e-02,-5.433712e+00,335679
du_ctr_flyany_frametouch,2.107073e+00,-7.890566e-01,6591
du_ctr_flyany_framewalk,1.463857e+01,-1.745450e+00,80434
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.643999e-02,-3.389545e+00,40665
du_ctr_flyfemale_frameany,2.625293e+00,-4.811084e+00,244589
du_ctr_flymale_frameany,3.204928e+00,-4.489715e+00,233032
