field,value,zscore,nflyframes
a_mm_flyany_frameany,6.268128e-01,-2.310394e+00,479440
a_mm_flyfemale_frameany,6.742955e-01,-1.413514e+00,236100
a_mm_flymale_frameany,5.807429e-01,-2.964080e+00,243340
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.452420e-01,-8.341053e-01,430
absangle2wall_flyany_framebodyturnstart,1.144637e+00,2.496277e+00,1835
absangle2wall_flyany_framecrabwalkall,1.243267e+00,5.625991e+00,25605
absangle2wall_flyany_framecrabwalkextreme,1.291440e+00,5.958892e+00,560
absangle2wall_flyany_framejump,1.521683e+00,-1.850491e+00,2508
absangle2wall_flyany_framejumpstart,1.572137e+00,-1.465015e+00,908
absangle2wall_flyany_framemove,1.363656e+00,5.485910e+00,276532
absangle2wall_flyany_framenearwall,1.422465e+00,1.746332e+00,372147
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.765897e-01,2.989965e+00,2635
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573651e+00,-1.471333e+00,202908
absangle2wall_flyany_frametouch,1.521885e+00,3.439968e+00,8971
absangle2wall_flyany_framewalk,1.380551e+00,3.836994e+00,158228
absangle2wall_flyany_framewinggrooming,1.312039e+00,-3.672206e+00,29850
absangle2wall_flyfemale_framenearwall,1.409923e+00,8.276813e-01,181282
absangle2wall_flymale_framenearwall,1.434621e+00,2.356197e+00,190865
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.369763e+00,-2.915544e+00,619
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.378298e+00,-2.617898e+00,1374
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.868269e+00,1.479786e+00,262
absanglefrom1to2_nose2ell_flyany_framenearfly,1.541399e+00,-1.778422e+00,162192
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.365989e+00,-3.938564e+00,1058
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.522321e+00,-1.192456e+00,62687
absanglefrom1to2_nose2ell_flyany_frametouch,6.582111e-01,-2.699065e+00,8971
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.615011e+00,-1.743420e-01,79499
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.020137e-01,-2.901746e+00,2815
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.730231e-01,-6.921282e-02,2408
absanglefrom1to2_nose2ell_flymale_framenearfly,1.469956e+00,-1.372677e+00,82693
absanglefrom1to2_nose2ell_flymale_frametouch,6.152238e-01,-1.764474e+00,6156
absanglefrom1to2_nose2ell_flymale_framewingextension,5.612164e-01,-7.229090e-01,501
absdangle2wall_flyany_framenearwall,1.525776e+00,5.652612e-01,372135
absdangle2wall_flyfemale_framenearwall,1.494558e+00,5.148026e-01,181274
absdangle2wall_flymale_framenearwall,1.556172e+00,5.221572e-01,190861
absdtheta_flyany_frameany,1.387440e+00,7.755072e-01,479420
absdtheta_flyany_framebackup,2.758080e+00,1.504271e+00,1698
absdtheta_flyany_framebodyturn,5.890600e+00,9.985326e-01,4629
absdtheta_flyany_framecrabwalkall,1.831123e+00,8.776367e-01,25605
absdtheta_flyany_framecrabwalkextreme,1.681151e+00,-1.688812e+00,560
absdtheta_flyany_framemove,2.112976e+00,5.567872e-01,276512
absdtheta_flyany_framenearfly,1.452367e+00,3.974218e-01,162184
absdtheta_flyany_framenearwall,1.519076e+00,5.800849e-01,372135
absdtheta_flyany_framenotnearfly_notnearwall,9.643474e-01,2.197397e+00,86398
absdtheta_flyany_framepivotcenter,6.008562e+00,-5.941675e-01,512
absdtheta_flyany_framepivottail,5.376414e+00,5.260962e-01,10607
absdtheta_flyany_framerighting,9.655519e+00,1.240076e+00,2572
absdtheta_flyany_framestop,3.981080e-01,-3.038742e-01,202908
absdtheta_flyany_frametouch,1.779260e+00,8.029192e-01,8971
absdtheta_flyany_framewalk,1.695950e+00,1.545006e-01,158228
absdtheta_flyany_framewingextension,2.435764e+00,4.919729e+00,508
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.446539e-01,-1.098980e+00,29850
absdtheta_flyfemale_frameany,1.348794e+00,7.180629e-01,236090
absdtheta_flymale_frameany,1.424936e+00,7.128405e-01,243330
absdtheta_flymale_framechase,1.886248e+00,1.487719e-01,2408
absdv_cor_flyany_frameany,1.519412e+00,-1.109453e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.272489e+00,-1.508992e+00,1698
absdv_cor_flyany_framebodyturn,2.656372e+00,-1.985600e+00,4629
absdv_cor_flyany_framecrabwalkall,5.127443e+00,-2.048422e+00,25605
absdv_cor_flyany_framecrabwalkextreme,4.044607e+00,-4.002163e+00,560
absdv_cor_flyany_framejump,1.529737e+01,-6.130402e-01,2508
absdv_cor_flyany_framemove,2.555638e+00,-2.219989e+00,276512
absdv_cor_flyany_framenearfly,1.450173e+00,-1.060259e+00,162184
absdv_cor_flyany_framenearwall,1.718179e+00,-1.481742e+00,372135
absdv_cor_flyany_framenotnearfly_notnearwall,8.950455e-01,1.938771e+00,86398
absdv_cor_flyany_framepivotcenter,4.986949e-02,-8.494308e-02,512
absdv_cor_flyany_framepivottail,2.049257e+00,-2.378431e+00,10607
absdv_cor_flyany_framerighting,5.794364e+00,-6.516087e-01,2572
absdv_cor_flyany_framestop,1.309570e-01,-8.049382e-01,202908
absdv_cor_flyany_frametouch,1.548506e+00,-1.926674e+00,8971
absdv_cor_flyany_framewalk,3.031809e+00,-2.665723e+00,158228
absdv_cor_flyany_framewingextension,1.058288e+00,4.196429e-01,508
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.147995e-01,-1.351635e+00,29850
absdv_cor_flyfemale_frameany,1.317096e+00,-1.270703e+00,236090
absdv_cor_flymale_frameany,1.715708e+00,-8.419357e-01,243330
absdv_cor_flymale_framechase,2.051127e+00,-9.279571e-01,2408
absphidiff_nose2ell_flyany_framenearfly,1.645430e+00,8.526124e-01,162184
absphidiff_nose2ell_flyany_frametouch,1.538495e+00,-1.429415e+00,8971
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.656723e+00,1.022079e+00,79493
absphidiff_nose2ell_flyfemale_frametouch,1.584157e+00,-1.359406e+00,2815
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.390633e-01,-4.465848e-01,2408
absphidiff_nose2ell_flymale_framenearfly,1.634410e+00,6.623464e-01,82691
absphidiff_nose2ell_flymale_frametouch,1.494667e+00,-1.076795e+00,6156
absphidiff_nose2ell_flymale_framewingextension,1.320539e+00,9.786887e-01,501
abssmoothdtheta_flyany_frameany,1.073869e+00,8.383729e-01,479420
abssmoothdtheta_flyfemale_frameany,1.073981e+00,8.883336e-01,236090
abssmoothdtheta_flymale_frameany,1.073760e+00,6.502833e-01,243330
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.856987e+00,4.067382e+00,1374
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.693076e+00,1.691457e+00,162192
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.749755e+00,4.574142e+00,1058
absthetadiff_nose2ell_flyany_framestop_nearfly,1.651643e+00,2.045328e+00,62687
absthetadiff_nose2ell_flyany_frametouch,1.782776e+00,5.254313e-01,8971
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.700238e+00,1.570376e+00,79499
absthetadiff_nose2ell_flyfemale_frametouch,1.874527e+00,1.090213e+00,2815
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.362710e-01,-1.681330e+00,2408
absthetadiff_nose2ell_flymale_framenearfly,1.686266e+00,1.715165e+00,82693
absthetadiff_nose2ell_flymale_frametouch,1.693780e+00,8.556781e-02,6156
absthetadiff_nose2ell_flymale_framewingextension,1.111294e+00,8.706732e-01,501
absyaw_flyany_framemove,5.077918e-01,-3.066442e+00,276532
absyaw_flyfemale_framemove,5.346327e-01,-3.155837e+00,139960
absyaw_flymale_framemove,4.817625e-01,-2.517770e+00,136572
accmag_flyany_frameany,1.094018e+02,8.513856e-01,479420
accmag_flyfemale_frameany,1.043131e+02,4.254608e-01,236090
accmag_flymale_frameany,1.143391e+02,1.232726e+00,243330
angle_biggest_wing_flyany_frameany,2.548900e-02,-1.619456e+00,479440
angle_biggest_wing_flyany_framewingextension,7.234596e-01,8.293120e-01,508
angle_biggest_wing_flyfemale_frameany,1.328607e-02,-3.137321e+00,236100
angle_biggest_wing_flymale_frameany,3.732886e-02,4.040919e-02,243340
angle_smallest_wing_flyany_frameany,6.490861e-03,-1.391300e+00,479440
angle_smallest_wing_flyany_framewingextension,7.469427e-02,-5.585368e-01,508
angle_smallest_wing_flyfemale_frameany,-4.598291e-03,-3.517608e+00,236100
angle_smallest_wing_flymale_frameany,1.725008e-02,6.153804e-01,243340
angleonclosestfly_flyany_framenearfly,-3.681580e-01,-8.560251e-02,162192
angleonclosestfly_flyany_framestop_nearfly,-3.863548e-01,-8.224072e-01,62687
angleonclosestfly_flyany_frametouch,-2.142838e-01,2.871994e+00,8971
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.976955e-01,-5.867401e-02,79499
angleonclosestfly_flyfemale_frametouch,-2.334176e-01,1.974666e+00,2815
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.287011e-02,-6.375770e-01,2408
angleonclosestfly_flymale_framenearfly,-3.394645e-01,-7.089919e-02,82693
angleonclosestfly_flymale_frametouch,-2.014861e-01,1.735600e+00,6156
angleonclosestfly_flymale_framewingextension,4.941822e-01,2.840884e+00,501
anglesub_flyany_frameany,1.901066e-01,-6.318946e-01,479440
anglesub_flyfemale_frameany,1.823863e-01,-9.308499e-01,236100
anglesub_flymale_frameany,1.975972e-01,-3.042340e-01,243340
area_flyany_frameany,1.808121e+00,-1.332684e+00,479440
area_flyfemale_frameany,2.065938e+00,-7.602087e-01,236100
area_flymale_frameany,1.557975e+00,-1.839820e+00,243340
area_inmost_wing_flyany_frameany,9.286787e-01,1.988034e+00,479440
area_inmost_wing_flyany_framewingextension,6.667129e-01,6.387249e-01,508
area_inmost_wing_flyany_framewinggrooming,3.482253e-01,-1.898973e+00,29850
area_inmost_wing_flyfemale_frameany,9.436503e-01,9.897918e-01,236100
area_inmost_wing_flymale_frameany,9.141526e-01,2.829646e+00,243340
area_outmost_wing_flyany_frameany,9.740850e-01,1.533678e+00,479440
area_outmost_wing_flyany_framewingextension,1.276162e+00,1.274994e+00,508
area_outmost_wing_flyany_framewinggrooming,8.406363e-01,1.493073e-01,29850
area_outmost_wing_flyfemale_frameany,9.951252e-01,3.316206e-01,236100
area_outmost_wing_flymale_frameany,9.536708e-01,2.771384e+00,243340
arena_angle_flyany_frameany,7.564938e-02,6.343675e-01,479440
b_mm_flyany_frameany,2.283879e-01,-4.034060e-01,479440
b_mm_flyfemale_frameany,2.437889e-01,-1.146410e-01,236100
b_mm_flymale_frameany,2.134450e-01,-5.687000e-01,243340
boutfreq_flyany_framebackup,8.968797e-04,-2.440156e+00,479440
boutfreq_flyany_framebodyturn,3.829468e-03,-3.757465e-01,479440
boutfreq_flyany_framecrabwalkall,8.007258e-03,-3.253504e+00,479440
boutfreq_flyany_framecrabwalkextreme,3.670949e-04,-2.908409e+00,479440
boutfreq_flyany_framejump,1.893876e-03,6.160704e+00,479440
boutfreq_flyany_framepivotcenter,3.712665e-04,1.951453e+00,479440
boutfreq_flyany_framepivottail,5.495995e-03,-2.802181e+00,479440
boutfreq_flyany_framerighting,3.754380e-04,2.568758e+00,479440
boutfreq_flyany_framestop,1.653596e-02,2.816605e+00,479440
boutfreq_flyany_frametouch,3.508260e-03,-1.271120e+00,479440
boutfreq_flyany_framewalk,1.799182e-02,-5.351002e-01,479440
boutfreq_flyany_framewingextension,8.551644e-05,-6.520096e-01,479440
boutfreq_flyany_framewingflick,4.380110e-05,-5.169083e-01,479440
boutfreq_flyany_framewinggrooming,9.114801e-04,-2.613029e+00,479440
boutfreq_flymale_frameattemptedcopulation,3.698681e-05,1.436885e-01,243330
boutfreq_flymale_framechase,8.054905e-04,-8.682492e-02,243330
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,243330
corfrac_maj_flyany_frameany,-1.120362e-01,-1.019061e+00,479420
corfrac_maj_flyany_framebackup,-2.350283e-01,-1.669796e+00,1698
corfrac_maj_flyany_framebodyturn,-7.034908e-01,5.690197e+00,4629
corfrac_maj_flyany_framecrabwalkall,-3.382402e-01,-1.898175e+00,25605
corfrac_maj_flyany_framecrabwalkextreme,-4.214571e-01,3.281693e+00,560
corfrac_maj_flyany_framepivotcenter,-1.417013e-01,-1.961820e+00,512
corfrac_maj_flyany_framepivottail,-6.522159e-01,3.856276e+00,10607
corfrac_maj_flyfemale_frameany,-1.295123e-01,-1.677790e+00,236090
corfrac_maj_flymale_frameany,-9.508013e-02,-7.989306e-02,243330
da_flyany_frameany,-3.388099e-05,-3.574959e+00,479420
da_flyfemale_frameany,-1.701434e-05,9.444358e-01,236090
da_flymale_frameany,-5.024580e-05,-2.461715e+00,243330
dangle2wall_flyany_framenearwall,4.348827e-02,3.036363e+00,372135
dangle2wall_flyfemale_framenearwall,4.791588e-02,2.075100e+00,181274
dangle2wall_flymale_framenearwall,3.922312e-02,3.582173e+00,190861
dangle_biggest_wing_flyany_frameany,-1.611713e-02,-3.732615e-01,479420
dangle_biggest_wing_flyfemale_frameany,-7.801258e-03,1.668710e-01,236090
dangle_biggest_wing_flymale_frameany,-2.418556e-02,-7.373326e-01,243330
dangle_smallest_wing_flyany_frameany,1.606848e-02,3.707236e-01,479420
dangle_smallest_wing_flyfemale_frameany,7.829101e-03,-1.803720e-01,236090
dangle_smallest_wing_flymale_frameany,2.406270e-02,7.485100e-01,243330
danglesub_flyany_framemove,-1.564943e-02,1.296156e+00,276512
danglesub_flyany_framenearfly,-9.907831e-02,-9.967252e-01,162184
danglesub_flyfemale_framenearfly,-8.596122e-02,-2.487151e-01,79493
danglesub_flymale_framenearfly,-1.118805e-01,-1.532872e+00,82691
darea_flyany_frameany,-9.202703e-05,-2.473623e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.239609e-01,-1.514013e+00,1698
darea_flyany_framebodyturn,-5.661161e-02,3.017258e-01,4629
darea_flyany_framechase,4.508378e-02,4.292208e-01,2433
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.534948e-02,-1.619791e+00,25605
darea_flyany_framecrabwalkextreme,2.545201e-01,1.318374e+01,560
darea_flyany_framejump,-1.517143e-01,-9.183929e-01,2508
darea_flyany_framepivotcenter,2.971973e-01,4.315350e+00,512
darea_flyany_framepivottail,-5.087176e-02,9.250169e-01,10607
darea_flyany_framerighting,7.577021e-02,2.953077e-01,2572
darea_flyany_framestop,-2.574731e-02,-4.252331e+00,202908
darea_flyany_frametouch,-1.064000e-01,-1.583733e+00,8971
darea_flyany_framewalk,4.529085e-02,3.141603e+00,158228
darea_flyany_framewingextension,6.734451e-02,1.320606e+00,508
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.297745e-02,-1.831715e+00,29850
darea_flyfemale_frameany,-8.371208e-05,8.124586e-01,236090
darea_flymale_frameany,-1.000946e-04,-1.811978e+00,243330
darea_inmost_wing_flyany_frameany,8.906901e-02,3.787343e-02,479420
darea_inmost_wing_flyfemale_frameany,9.112894e-02,-2.642701e-01,236090
darea_inmost_wing_flymale_frameany,8.707038e-02,3.913393e-01,243330
darea_outmost_wing_flyany_frameany,-8.903168e-02,-4.098619e-02,479420
darea_outmost_wing_flyany_framewingextension,-1.046127e+00,-1.503519e+00,508
darea_outmost_wing_flyfemale_frameany,-9.096256e-02,2.439561e-01,236090
darea_outmost_wing_flymale_frameany,-8.715825e-02,-3.768666e-01,243330
db_flyany_frameany,4.579763e-07,9.716907e-02,479420
db_flyfemale_frameany,-3.973309e-06,4.793041e-01,236090
db_flymale_frameany,4.757414e-06,-7.054431e-01,243330
dcenter_flyany_frameany,1.117604e+01,-1.323129e-01,479440
dcenter_flyany_framebackupstart,9.750808e+00,1.535763e+00,430
dcenter_flyany_framebodyturn,1.142378e+01,1.291093e-01,4629
dcenter_flyany_framebodyturnstart,1.134622e+01,2.118118e-01,1835
dcenter_flyany_framecrabwalkallstart,1.140895e+01,-7.426616e-03,3838
dcenter_flyany_framecrabwalkextreme,6.717614e+00,-3.141494e+00,560
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,1.243859e+01,1.070966e+00,908
dcenter_flyany_framemove,1.126472e+01,5.009754e-01,276532
dcenter_flyany_framenearwall,1.051947e+01,1.968224e-01,372147
dcenter_flyany_framepivotcenter,9.557895e+00,-4.138275e-01,512
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.037954e+01,8.452286e-02,2635
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.103236e+01,-6.173681e-01,202908
dcenter_flyany_frametouch,3.025528e+00,2.331499e+00,8971
dcenter_flyany_framewalk,1.236115e+01,8.960773e-01,158228
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.254781e+01,-1.265642e+00,29850
dcenter_flyfemale_frameany,1.116374e+01,1.917041e-02,236100
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.118799e+01,-2.447077e-01,243340
dcenter_flymale_framewingextension,4.259033e+00,-8.874823e-01,501
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.661238e-01,-2.519961e-01,276512
ddcenter_flyany_framenearfly,4.740866e-01,1.124482e+00,162184
ddcenter_flyfemale_framenearfly,4.153462e-01,6.856031e-01,79493
ddcenter_flymale_framenearfly,5.316661e-01,1.440378e+00,82691
ddell2nose_flyany_framenearfly,1.262411e+00,9.189029e-01,162184
ddell2nose_flyfemale_framenearfly,1.200765e+00,8.361372e-01,79493
ddell2nose_flymale_framenearfly,1.322600e+00,9.356329e-01,82691
ddist2wall_flyany_framenearwall,2.899007e-02,3.072299e+00,372135
ddist2wall_flyfemale_framenearwall,2.758580e-02,2.068466e+00,181274
ddist2wall_flymale_framenearwall,3.032390e-02,3.168853e+00,190861
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.277271e+00,9.557373e-01,162184
ddnose2ell_flyfemale_framenearfly,1.154320e+00,4.875758e-01,79493
ddnose2ell_flymale_framechase,-1.403063e+00,-3.271429e-01,2408
ddnose2ell_flymale_framenearfly,1.397269e+00,1.296358e+00,82691
decc_flyany_frameany,2.265958e-05,3.246410e+00,479420
decc_flyfemale_frameany,3.289730e-06,-7.207691e-01,236090
decc_flymale_frameany,4.145310e-05,2.852116e+00,243330
dell2nose_flyany_frameany,1.025377e+01,-1.447634e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.016666e+01,-1.142581e-02,236100
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.033829e+01,-2.469265e-01,243340
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.225382e+01,7.951129e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.874397e+00,9.859442e-01,430
dist2wall_flyany_framebodyturnstart,8.678691e+00,3.036248e+00,1835
dist2wall_flyany_framecrabwalkall,7.274527e+00,1.797240e+00,25605
dist2wall_flyany_framecrabwalkextreme,9.153588e+00,3.380988e+00,560
dist2wall_flyany_framejump,1.778965e+01,1.372339e-01,2508
dist2wall_flyany_framejumpstart,1.661942e+01,3.589671e-01,908
dist2wall_flyany_framemove,1.015081e+01,2.512106e+00,276532
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.615507e+00,1.146494e+00,2635
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.507136e+01,1.180922e-01,202908
dist2wall_flyany_frametouch,9.659715e+00,1.893747e+00,8971
dist2wall_flyany_framewalk,9.916885e+00,1.961218e+00,158228
dist2wall_flyany_framewinggrooming,1.894035e+01,-2.035416e-01,29850
dist2wall_flyfemale_frameany,1.260085e+01,5.331775e-01,236100
dist2wall_flymale_frameany,1.191711e+01,9.562676e-01,243340
dmax_wing_angle_flyany_frameany,1.149954e-02,1.284572e+00,479420
dmax_wing_angle_flyany_framewingextension,-4.722109e-01,1.760649e-01,508
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.022838e-02,1.113551e+00,236090
dmax_wing_angle_flymale_frameany,1.273287e-02,8.135522e-01,243330
dmax_wing_area_flyany_frameany,-2.953428e-01,2.672967e-01,479420
dmax_wing_area_flyany_framewingextension,-1.186210e+00,-1.425747e+00,508
dmax_wing_area_flyfemale_frameany,-3.021737e-01,2.853862e-01,236090
dmax_wing_area_flymale_frameany,-2.887151e-01,1.206953e-01,243330
dmin_wing_angle_flyany_frameany,-1.154819e-02,-1.289496e+00,479420
dmin_wing_angle_flyany_framewingextension,-4.748963e-01,5.937092e-01,508
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.020054e-02,-1.139127e+00,236090
dmin_wing_angle_flymale_frameany,-1.285574e-02,-7.975825e-01,243330
dmin_wing_area_flyany_frameany,2.953801e-01,-2.687120e-01,479420
dmin_wing_area_flyany_framewingextension,6.828594e-01,6.850315e-02,508
dmin_wing_area_flyfemale_frameany,3.023400e-01,-2.945054e-01,236090
dmin_wing_area_flymale_frameany,2.886273e-01,-1.144747e-01,243330
dnose2ell_angle_30tomin30_flyany_frameany,1.082910e+01,-7.763272e-02,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.084315e+01,6.226916e-02,236100
dnose2ell_angle_30tomin30_flymale_frameany,1.081546e+01,-1.843462e-01,243340
dnose2ell_angle_min20to20_flyany_frameany,3.937014e+01,-2.132022e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.023003e+01,-3.933780e-01,236100
dnose2ell_angle_min20to20_flymale_frameany,3.853583e+01,-2.786309e+00,243340
dnose2ell_angle_min30to30_flyany_frameany,3.174229e+01,-2.058424e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.240858e+01,-4.338679e-01,236100
dnose2ell_angle_min30to30_flymale_frameany,3.109583e+01,-2.687440e+00,243340
dnose2ell_flyany_frameany,1.023981e+01,-1.801487e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.991694e+00,1.493642e+00,430
dnose2ell_flyany_framebodyturn,1.047185e+01,-5.692212e-02,4629
dnose2ell_flyany_framebodyturnstart,1.038508e+01,-4.141604e-02,1835
dnose2ell_flyany_framecrabwalkallstart,1.048974e+01,-5.806631e-02,3838
dnose2ell_flyany_framecrabwalkextreme,5.669911e+00,-2.970435e+00,560
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,1.169418e+01,1.080712e+00,908
dnose2ell_flyany_framenearwall,9.578137e+00,2.022955e-01,372147
dnose2ell_flyany_framepivotcenter,8.578505e+00,-5.480799e-01,512
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.496778e+00,-1.441272e-02,2635
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.006878e+01,-7.034707e-01,202908
dnose2ell_flyany_frametouch,1.133471e+00,1.028331e+00,8971
dnose2ell_flyany_framewalk,1.146095e+01,8.728503e-01,158228
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.154435e+01,-1.446735e+00,29850
dnose2ell_flyfemale_frameany,1.024446e+01,-2.417642e-02,236100
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023529e+01,-2.822780e-01,243340
dnose2ell_flymale_framechase,2.219100e+00,1.347443e+00,2408
dnose2ell_flymale_framewingextension,2.097733e+00,-9.143637e-01,501
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.114924e+01,-1.699517e-01,479440
dnose2tail_flyany_framemove,1.125051e+01,4.311858e-01,276532
dnose2tail_flyfemale_frameany,1.115741e+01,-5.138463e-03,236100
dnose2tail_flymale_frameany,1.114132e+01,-2.773431e-01,243340
dnwingsdetected_flyany_frameany,-6.325203e-05,-8.164608e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.429518e-01,236090
dnwingsdetected_flymale_frameany,-1.246221e-04,4.871823e-01,243330
dphi_flyany_framemove,3.927143e-02,9.543503e-01,276512
dphi_flyfemale_framemove,-6.129024e-02,-1.128858e+00,139950
dphi_flymale_framemove,1.385101e-01,2.613205e+00,136562
dtheta_flyany_frameany,1.493278e-03,4.629135e-01,479420
dtheta_flyfemale_frameany,-1.232635e-02,-1.151742e+00,236090
dtheta_flymale_frameany,1.490172e-02,1.750224e+00,243330
du_cor_flyany_frameany,5.949840e+00,6.664388e-01,479420
du_cor_flyfemale_frameany,5.152627e+00,1.060736e-01,236090
du_cor_flymale_frameany,6.723333e+00,1.018178e+00,243330
du_ctr_flyany_frameany,6.382000e+00,7.822330e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.829033e+00,1.773833e-01,1698
du_ctr_flyany_framebodyturn,5.503856e+00,2.042904e-01,4629
du_ctr_flyany_framecrabwalkall,1.098309e+01,-3.085257e-01,25605
du_ctr_flyany_framecrabwalkextreme,5.766067e-01,-5.163401e+00,560
du_ctr_flyany_framejump,3.569208e+01,1.227441e+00,2508
du_ctr_flyany_framemove,1.106046e+01,7.048532e-01,276512
du_ctr_flyany_framenearfly,5.535459e+00,2.459286e-01,162184
du_ctr_flyany_framenearwall,6.833554e+00,4.368086e-01,372135
du_ctr_flyany_framenotnearfly_notnearwall,5.655072e+00,1.834949e+00,86398
du_ctr_flyany_framepivotcenter,4.372387e-01,5.554576e-01,512
du_ctr_flyany_framerighting,4.206547e+00,-3.229682e-01,2572
