field,value,zscore,nflyframes
a_mm_flyany_frameany,6.349353e-01,-1.672879e+00,455335
a_mm_flyfemale_frameany,6.758840e-01,-1.984920e+00,233574
a_mm_flymale_frameany,5.917373e-01,-1.532627e+00,221215
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.788485e-01,-5.661723e-01,334
absangle2wall_flyany_framebodyturnstart,1.074122e+00,-7.106714e-01,1845
absangle2wall_flyany_framecrabwalkall,1.078509e+00,-3.209105e+00,77160
absangle2wall_flyany_framecrabwalkextreme,9.060649e-01,-1.543601e+00,2277
absangle2wall_flyany_framejump,1.641892e+00,-1.015196e+00,1191
absangle2wall_flyany_framejumpstart,1.689644e+00,-6.809744e-01,438
absangle2wall_flyany_framemove,1.278725e+00,-1.709992e+00,319333
absangle2wall_flyany_framenearwall,1.297886e+00,-3.290124e+00,364942
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.467357e-01,3.356503e-01,2452
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.684012e+00,-2.048631e-01,136002
absangle2wall_flyany_frametouch,1.402417e+00,-1.086986e+00,15127
absangle2wall_flyany_framewalk,1.309476e+00,-2.241278e+00,187335
absangle2wall_flyany_framewinggrooming,1.648347e+00,5.384051e-02,24917
absangle2wall_flyfemale_framenearwall,1.364502e+00,-1.312522e+00,169166
absangle2wall_flymale_framenearwall,1.227488e+00,-4.843813e+00,195230
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.615005e+00,2.515145e+00,668
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.593905e+00,3.446391e+00,2093
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.288523e+00,2.203214e+00,296
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.618301e+00,2.383892e+00,156835
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.478566e+00,4.316986e-01,1125
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.596358e+00,8.178305e-01,36396
absanglefrom1to2_nose2ell_flyany_frametouch,7.843384e-01,2.793569e+00,15127
absanglefrom1to2_nose2ell_flyfemale_framechase,3.345283e-01,6.754887e-01,295
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.580577e+00,-7.881592e-01,77546
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.677722e-01,4.528318e-01,7002
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.137756e-01,2.152469e+00,907
absanglefrom1to2_nose2ell_flymale_framenearfly,1.658293e+00,2.973317e+00,78974
absanglefrom1to2_nose2ell_flymale_frametouch,8.007974e-01,2.917774e+00,8114
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.635028e+00,1.514149e+00,364926
absdangle2wall_flyfemale_framenearwall,1.690634e+00,2.112272e+00,169158
absdangle2wall_flymale_framenearwall,1.576164e+00,6.628699e-01,195222
absdtheta_flyany_frameany,1.466967e+00,1.375932e+00,455316
absdtheta_flyany_framebackup,2.312030e+00,-1.174286e+00,1461
absdtheta_flyany_framebodyturn,5.303446e+00,-1.226308e+00,4668
absdtheta_flyany_framecrabwalkall,1.595259e+00,-1.131082e+00,77160
absdtheta_flyany_framecrabwalkextreme,1.729454e+00,-7.150869e-01,2277
absdtheta_flyany_framemove,1.949992e+00,-4.491182e-01,319314
absdtheta_flyany_framenearfly,1.597860e+00,1.430024e+00,156825
absdtheta_flyany_framenearwall,1.630358e+00,1.562130e+00,364926
absdtheta_flyany_framenotnearfly_notnearwall,8.867601e-01,9.449295e-01,77387
absdtheta_flyany_framepivotcenter,7.614395e+00,2.515038e+00,212
absdtheta_flyany_framepivottail,4.924513e+00,-1.118859e+00,8957
absdtheta_flyany_framerighting,9.358847e+00,7.537267e-04,1612
absdtheta_flyany_framestop,3.864130e-01,-1.513534e+00,136002
absdtheta_flyany_frametouch,1.635293e+00,-3.668258e-01,15127
absdtheta_flyany_framewalk,1.610081e+00,-2.841100e-01,187335
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.984349e-01,-2.983228e+00,24916
absdtheta_flyfemale_frameany,1.439765e+00,1.258220e+00,233564
absdtheta_flymale_frameany,1.495207e+00,1.321371e+00,221206
absdtheta_flymale_framechase,1.588130e+00,-1.338164e+00,907
absdv_cor_flyany_frameany,2.215493e+00,2.492856e+00,455316
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.302909e+00,-9.028780e-01,1461
absdv_cor_flyany_framebodyturn,2.932595e+00,-5.997933e-01,4668
absdv_cor_flyany_framecrabwalkall,5.733167e+00,-4.339712e-01,77160
absdv_cor_flyany_framecrabwalkextreme,5.143940e+00,1.434352e+00,2277
absdv_cor_flyany_framejump,1.873114e+01,2.431364e+00,1191
absdv_cor_flyany_framemove,3.054021e+00,2.105130e-01,319314
absdv_cor_flyany_framenearfly,1.988357e+00,1.503442e+00,156825
absdv_cor_flyany_framenearwall,2.520786e+00,2.508302e+00,364926
absdv_cor_flyany_framenotnearfly_notnearwall,7.383634e-01,2.577476e-01,77387
absdv_cor_flyany_framepivotcenter,1.522407e-01,6.779606e-01,212
absdv_cor_flyany_framepivottail,2.231672e+00,-1.183708e+00,8957
absdv_cor_flyany_framerighting,6.065060e+00,1.474942e-01,1612
absdv_cor_flyany_framestop,1.339633e-01,-1.776955e+00,136002
absdv_cor_flyany_frametouch,1.779489e+00,-3.914774e-01,15127
absdv_cor_flyany_framewalk,3.480855e+00,-5.555161e-01,187335
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.230459e-01,-1.857876e+00,24916
absdv_cor_flyfemale_frameany,1.680605e+00,-5.132118e-02,233564
absdv_cor_flymale_frameany,2.782962e+00,4.840743e+00,221206
absdv_cor_flymale_framechase,2.422199e+00,7.601314e-01,907
absphidiff_nose2ell_flyany_framenearfly,1.691640e+00,2.206803e+00,156825
absphidiff_nose2ell_flyany_frametouch,1.616418e+00,2.018638e+00,15127
absphidiff_nose2ell_flyfemale_framechase,5.845279e-01,1.927350e+00,295
absphidiff_nose2ell_flyfemale_framenearfly,1.690277e+00,1.943014e+00,77541
absphidiff_nose2ell_flyfemale_frametouch,1.565356e+00,-1.403713e+00,7002
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.151178e-01,1.963598e+00,907
absphidiff_nose2ell_flymale_framenearfly,1.694291e+00,2.356172e+00,78969
absphidiff_nose2ell_flymale_frametouch,1.671544e+00,3.148143e+00,8114
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.181149e+00,2.016470e+00,455316
abssmoothdtheta_flyfemale_frameany,1.176412e+00,1.759084e+00,233564
abssmoothdtheta_flymale_frameany,1.185817e+00,1.992531e+00,221206
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.686224e+00,4.221579e-01,2093
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.754533e+00,1.246851e+00,296
absthetadiff_nose2ell_flyany_framenearfly,1.641690e+00,9.010600e-01,156835
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563038e+00,-8.398325e-01,1125
absthetadiff_nose2ell_flyany_framestop_nearfly,1.507392e+00,-5.090594e-01,36396
absthetadiff_nose2ell_flyany_frametouch,1.898025e+00,2.368258e+00,15127
absthetadiff_nose2ell_flyfemale_framechase,3.820126e-01,2.744482e-01,295
absthetadiff_nose2ell_flyfemale_framenearfly,1.656995e+00,7.182451e-01,77546
absthetadiff_nose2ell_flyfemale_frametouch,1.866114e+00,5.058877e-02,7002
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.212558e-01,1.647329e+00,907
absthetadiff_nose2ell_flymale_framenearfly,1.626853e+00,9.950608e-01,78974
absthetadiff_nose2ell_flymale_frametouch,1.934133e+00,2.410661e+00,8114
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.809857e-01,8.361729e-01,319333
absyaw_flyfemale_framemove,5.896954e-01,1.088982e+00,152860
absyaw_flymale_framemove,5.707294e-01,5.156934e-01,166098
accmag_flyany_frameany,1.143764e+02,5.706654e-01,455316
accmag_flyfemale_frameany,1.090982e+02,2.059630e-02,233564
accmag_flymale_frameany,1.199602e+02,1.186049e+00,221206
angle_biggest_wing_flyany_frameany,3.021166e-02,-1.541696e+00,455335
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.451345e-02,-8.804353e-01,233574
angle_biggest_wing_flymale_frameany,2.567549e-02,-1.608316e+00,221215
angle_smallest_wing_flyany_frameany,1.474249e-02,2.472325e-01,455335
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.202207e-02,1.650303e-01,233574
angle_smallest_wing_flymale_frameany,1.765362e-02,2.789125e-01,221215
angleonclosestfly_flyany_framenearfly,-3.828693e-01,1.868151e-01,156835
angleonclosestfly_flyany_framestop_nearfly,-3.223710e-01,1.336056e+00,36396
angleonclosestfly_flyany_frametouch,-4.204816e-01,-2.323378e+00,15127
angleonclosestfly_flyfemale_framechase,-5.877122e-02,-1.033106e+00,295
angleonclosestfly_flyfemale_framenearfly,-3.112747e-01,1.746066e+00,77546
angleonclosestfly_flyfemale_frametouch,-4.742063e-01,-1.620817e+00,7002
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.407631e-03,1.023633e-01,907
angleonclosestfly_flymale_framenearfly,-4.577089e-01,-4.029763e+00,78974
angleonclosestfly_flymale_frametouch,-3.649112e-01,-1.322318e+00,8114
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.814108e-01,-1.614027e+00,455335
anglesub_flyfemale_frameany,1.859671e-01,-3.828579e-01,233574
anglesub_flymale_frameany,1.764336e-01,-1.936579e+00,221215
area_flyany_frameany,1.810436e+00,-1.532914e+00,455335
area_flyfemale_frameany,2.034858e+00,-1.819433e+00,233574
area_flymale_frameany,1.573542e+00,-1.409999e+00,221215
area_inmost_wing_flyany_frameany,9.223216e-01,2.569377e+00,455335
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.985266e-01,1.890735e+00,24917
area_inmost_wing_flyfemale_frameany,9.421699e-01,1.802919e+00,233574
area_inmost_wing_flymale_frameany,9.011611e-01,2.963615e+00,221215
area_outmost_wing_flyany_frameany,9.795025e-01,2.394746e+00,455335
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.391947e-01,4.338728e-01,24917
area_outmost_wing_flyfemale_frameany,1.033146e+00,2.134688e+00,233574
area_outmost_wing_flymale_frameany,9.226020e-01,2.142745e+00,221215
arena_angle_flyany_frameany,-3.313181e-03,-4.021502e-01,455335
b_mm_flyany_frameany,2.259087e-01,-1.196154e+00,455335
b_mm_flyfemale_frameany,2.395581e-01,-1.491797e+00,233574
b_mm_flymale_frameany,2.114880e-01,-1.069263e+00,221215
boutfreq_flyany_framebackup,7.357221e-04,-2.194517e+00,455335
boutfreq_flyany_framebodyturn,4.051962e-03,1.798004e-01,455335
boutfreq_flyany_framecrabwalkall,1.347360e-02,2.093038e+00,455335
boutfreq_flyany_framecrabwalkextreme,1.297945e-03,3.465883e+00,455335
boutfreq_flyany_framejump,9.707139e-04,1.141620e+00,455335
boutfreq_flyany_framepivotcenter,1.954605e-04,-1.335411e-01,455335
boutfreq_flyany_framepivottail,5.387242e-03,-1.833861e+00,455335
boutfreq_flyany_framerighting,2.349918e-04,1.097484e+00,455335
boutfreq_flyany_framestop,1.031548e-02,-3.173499e+00,455335
boutfreq_flyany_frametouch,5.914327e-03,1.494009e+00,455335
boutfreq_flyany_framewalk,2.336961e-02,2.874928e+00,455335
boutfreq_flyany_framewingextension,5.929700e-05,-1.295977e+00,455335
boutfreq_flyany_framewingflick,2.679346e-04,3.092568e-01,455335
boutfreq_flyany_framewinggrooming,7.071716e-04,-3.775808e+00,455335
boutfreq_flymale_frameattemptedcopulation,9.041346e-06,-1.472952e+00,221206
boutfreq_flymale_framechase,6.961836e-04,-8.923204e-01,221206
boutfreq_flymale_framecopulation,0.000000e+00,-3.037727e-01,221206
corfrac_maj_flyany_frameany,-1.667428e-01,-4.332106e+00,455316
corfrac_maj_flyany_framebackup,-2.526732e-01,-2.144661e+00,1461
corfrac_maj_flyany_framebodyturn,-7.692858e-01,-2.186914e+00,4668
corfrac_maj_flyany_framecrabwalkall,-3.531582e-01,-4.242794e+00,77160
corfrac_maj_flyany_framecrabwalkextreme,-5.834264e-01,-1.367879e+00,2277
corfrac_maj_flyany_framepivotcenter,-1.852603e-01,-4.109560e+00,212
corfrac_maj_flyany_framepivottail,-7.389232e-01,-5.924791e+00,8957
corfrac_maj_flyfemale_frameany,-1.700254e-01,-3.445541e+00,233564
corfrac_maj_flymale_frameany,-1.630373e-01,-4.654587e+00,221206
da_flyany_frameany,-8.977323e-06,-2.774541e-01,455316
da_flyfemale_frameany,-1.266173e-05,7.129702e-01,233564
da_flymale_frameany,-9.942254e-06,-1.009106e+00,221206
dangle2wall_flyany_framenearwall,3.948725e-02,1.589075e+00,364926
dangle2wall_flyfemale_framenearwall,6.408320e-02,2.323370e+00,169158
dangle2wall_flymale_framenearwall,1.405555e-02,-6.985107e-02,195222
dangle_biggest_wing_flyany_frameany,4.050905e-02,5.290369e+00,455316
dangle_biggest_wing_flyfemale_frameany,6.226187e-02,6.531613e+00,233564
dangle_biggest_wing_flymale_frameany,1.763187e-02,2.862362e+00,221206
dangle_smallest_wing_flyany_frameany,-4.056986e-02,-5.293574e+00,455316
dangle_smallest_wing_flyfemale_frameany,-6.235615e-02,-6.526885e+00,233564
dangle_smallest_wing_flymale_frameany,-1.775422e-02,-2.851022e+00,221206
danglesub_flyany_framemove,-1.310127e-02,2.228105e+00,319314
danglesub_flyany_framenearfly,-1.101917e-01,-1.022332e+00,156825
danglesub_flyfemale_framenearfly,-1.164597e-01,-1.600237e+00,77541
danglesub_flymale_framenearfly,-1.038573e-01,-3.719891e-01,78969
darea_flyany_frameany,7.465057e-06,1.146415e+00,455316
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.083190e-01,3.971781e-01,1461
darea_flyany_framebodyturn,-1.029084e-01,-1.684650e+00,4668
darea_flyany_framechase,-8.788161e-02,-3.441083e+00,1202
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.755685e-02,-2.504913e+00,77160
darea_flyany_framecrabwalkextreme,-2.555662e-02,1.063348e+00,2277
darea_flyany_framejump,-1.739819e-01,-8.480557e-01,1191
darea_flyany_framepivotcenter,-1.289168e-02,-5.707250e-01,212
darea_flyany_framepivottail,-7.031483e-02,-3.915347e-01,8957
darea_flyany_framerighting,-9.747134e-03,-3.178743e-01,1612
darea_flyany_framestop,-2.279235e-02,-2.720855e+00,136002
darea_flyany_frametouch,-1.047305e-01,-1.436195e+00,15127
darea_flyany_framewalk,4.092242e-02,2.137062e+00,187335
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-6.970514e-03,1.942645e+00,24916
darea_flyfemale_frameany,-1.416145e-04,2.636952e-01,233564
darea_flymale_frameany,1.589634e-04,1.016321e-01,221206
darea_inmost_wing_flyany_frameany,5.027285e-02,-2.594881e+00,455316
darea_inmost_wing_flyfemale_frameany,6.778959e-02,-1.536955e+00,233564
darea_inmost_wing_flymale_frameany,3.165538e-02,-2.906663e+00,221206
darea_outmost_wing_flyany_frameany,-5.002537e-02,2.603059e+00,455316
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.722576e-02,1.548422e+00,233564
darea_outmost_wing_flymale_frameany,-3.173905e-02,2.917779e+00,221206
db_flyany_frameany,3.984554e-06,1.936406e+00,455316
db_flyfemale_frameany,-1.288717e-05,-3.720894e-01,233564
db_flymale_frameany,2.278360e-05,1.408458e+00,221206
dcenter_flyany_frameany,1.175429e+01,1.918388e+00,455335
dcenter_flyany_framebackupstart,8.300272e+00,-3.243709e-01,335
dcenter_flyany_framebodyturn,1.145173e+01,1.279771e+00,4668
dcenter_flyany_framebodyturnstart,1.140530e+01,1.506524e+00,1845
dcenter_flyany_framecrabwalkallstart,1.187858e+01,2.027537e+00,6134
dcenter_flyany_framecrabwalkextreme,9.270055e+00,2.536761e+00,2277
dcenter_flyany_framecrabwalkextremestart,8.956213e+00,1.917634e+00,590
dcenter_flyany_framejumpstart,1.173512e+01,8.537579e-01,441
dcenter_flyany_framemove,1.143100e+01,1.588762e+00,319333
dcenter_flyany_framenearwall,1.097666e+01,2.094581e+00,364942
dcenter_flyany_framepivotcenter,8.959393e+00,-3.457030e-01,212
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021431e+01,7.676480e-01,2452
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.227885e+01,2.030169e+00,136002
dcenter_flyany_frametouch,2.864904e+00,-3.323552e+00,15127
dcenter_flyany_framewalk,1.235132e+01,1.489242e+00,187335
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.625842e+01,4.005723e+00,24917
dcenter_flyfemale_frameany,1.179020e+01,1.950338e+00,233574
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.172663e+01,1.582314e+00,221215
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.208599e-01,-2.488500e+00,319314
ddcenter_flyany_framenearfly,4.807219e-01,3.332136e-01,156825
ddcenter_flyfemale_framenearfly,4.583419e-01,3.127213e-01,77541
ddcenter_flymale_framenearfly,5.046459e-01,3.405782e-01,78969
ddell2nose_flyany_framenearfly,1.428719e+00,9.409648e-01,156825
ddell2nose_flyfemale_framenearfly,1.412556e+00,1.053230e+00,77541
ddell2nose_flymale_framenearfly,1.446893e+00,7.936125e-01,78969
ddist2wall_flyany_framenearwall,2.200844e-02,3.900358e-01,364926
ddist2wall_flyfemale_framenearwall,1.961507e-02,-6.488563e-01,169158
ddist2wall_flymale_framenearwall,2.343761e-02,1.217976e+00,195222
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.401867e+00,7.262615e-01,156825
ddnose2ell_flyfemale_framenearfly,1.321694e+00,2.973077e-01,77541
ddnose2ell_flymale_framechase,-1.834014e+00,-1.833567e+00,907
ddnose2ell_flymale_framenearfly,1.490886e+00,1.108699e+00,78969
decc_flyany_frameany,1.193356e-05,1.577292e+00,455316
decc_flyfemale_frameany,-1.461051e-05,-1.515456e+00,233564
decc_flymale_frameany,4.388076e-05,3.055419e+00,221206
dell2nose_flyany_frameany,1.086270e+01,2.018380e+00,455335
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.088151e+01,2.222262e+00,233574
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.085252e+01,1.525921e+00,221215
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.163172e+01,1.003313e-01,455335
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.272169e+00,1.150128e+00,335
dist2wall_flyany_framebodyturnstart,8.236306e+00,1.405528e+00,1845
dist2wall_flyany_framecrabwalkall,7.041692e+00,3.829497e-01,77160
dist2wall_flyany_framecrabwalkextreme,7.167409e+00,-1.140258e+00,2277
dist2wall_flyany_framejump,1.814478e+01,1.196184e-01,1191
dist2wall_flyany_framejumpstart,1.663634e+01,2.101049e-01,438
dist2wall_flyany_framemove,9.295974e+00,4.515389e-01,319333
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.179857e+00,1.685761e+00,2452
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.641523e+01,1.150389e+00,136002
dist2wall_flyany_frametouch,9.039680e+00,2.509042e-01,15127
dist2wall_flyany_framewalk,9.679153e+00,1.047257e+00,187335
dist2wall_flyany_framewinggrooming,2.335187e+01,2.355375e+00,24917
dist2wall_flyfemale_frameany,1.350589e+01,1.521327e+00,233574
dist2wall_flymale_frameany,9.655944e+00,-1.426639e+00,221215
dmax_wing_angle_flyany_frameany,1.562267e-02,1.729848e+00,455316
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.153601e-02,4.213841e+00,233564
dmax_wing_angle_flymale_frameany,-1.254068e-03,-7.105333e-01,221206
dmax_wing_area_flyany_frameany,-3.658549e-01,-9.728083e-01,455316
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.822382e-01,-3.325356e+00,233564
dmax_wing_area_flymale_frameany,-2.412179e-01,1.778606e+00,221206
dmin_wing_angle_flyany_frameany,-1.568348e-02,-1.734211e+00,455316
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.163029e-02,-4.252093e+00,233564
dmin_wing_angle_flymale_frameany,1.131712e-03,7.225111e-01,221206
dmin_wing_area_flyany_frameany,3.661023e-01,9.767375e-01,455316
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.828021e-01,3.321052e+00,233564
dmin_wing_area_flymale_frameany,2.411342e-01,-1.774423e+00,221206
dnose2ell_angle_30tomin30_flyany_frameany,1.140165e+01,1.860089e+00,455335
dnose2ell_angle_30tomin30_flyfemale_frameany,1.154180e+01,2.082121e+00,233574
dnose2ell_angle_30tomin30_flymale_frameany,1.126446e+01,1.352862e+00,221215
dnose2ell_angle_min20to20_flyany_frameany,4.531121e+01,3.769918e+00,455335
dnose2ell_angle_min20to20_flyfemale_frameany,3.957329e+01,3.374316e-01,233574
dnose2ell_angle_min20to20_flymale_frameany,5.144078e+01,5.462481e+00,221215
dnose2ell_angle_min30to30_flyany_frameany,3.638165e+01,3.715225e+00,455335
dnose2ell_angle_min30to30_flyfemale_frameany,3.252336e+01,7.258238e-01,233574
dnose2ell_angle_min30to30_flymale_frameany,4.051114e+01,5.111857e+00,221215
dnose2ell_flyany_frameany,1.088818e+01,2.095450e+00,455335
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.554689e+00,-1.602612e-01,335
dnose2ell_flyany_framebodyturn,1.064768e+01,1.548358e+00,4668
dnose2ell_flyany_framebodyturnstart,1.060100e+01,1.745021e+00,1845
dnose2ell_flyany_framecrabwalkallstart,1.104974e+01,2.225034e+00,6134
dnose2ell_flyany_framecrabwalkextreme,8.342596e+00,2.669416e+00,2277
dnose2ell_flyany_framecrabwalkextremestart,8.001395e+00,2.126596e+00,590
dnose2ell_flyany_framejumpstart,1.112420e+01,1.037254e+00,441
dnose2ell_flyany_framenearwall,1.006350e+01,2.260058e+00,364942
dnose2ell_flyany_framepivotcenter,8.275664e+00,-2.213407e-01,212
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.342256e+00,7.916102e-01,2452
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.145088e+01,2.212871e+00,136002
dnose2ell_flyany_frametouch,1.099142e+00,4.833703e-02,15127
dnose2ell_flyany_framewalk,1.147550e+01,1.614044e+00,187335
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.552446e+01,4.201148e+00,24917
dnose2ell_flyfemale_frameany,1.089288e+01,1.989346e+00,233574
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.089383e+01,1.841761e+00,221215
dnose2ell_flymale_framechase,1.930369e+00,2.303897e-01,907
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.177398e+01,2.019580e+00,455335
dnose2tail_flyany_framemove,1.144196e+01,1.657210e+00,319333
dnose2tail_flyfemale_frameany,1.172304e+01,1.720269e+00,233574
dnose2tail_flymale_frameany,1.183883e+01,1.915430e+00,221215
dnwingsdetected_flyany_frameany,-6.662028e-05,-7.212527e-01,455316
dnwingsdetected_flyfemale_frameany,-2.597428e-04,-1.594400e+00,233564
dnwingsdetected_flymale_frameany,1.371268e-04,1.352043e+00,221206
dphi_flyany_framemove,3.780607e-02,8.851082e-01,319314
dphi_flyfemale_framemove,1.690718e-02,2.250183e-01,152850
dphi_flymale_framemove,5.524259e-02,1.060365e+00,166089
dtheta_flyany_frameany,-3.326088e-03,-2.552978e-01,455316
dtheta_flyfemale_frameany,-3.585277e-02,-3.313901e+00,233564
dtheta_flymale_frameany,3.158020e-02,3.028212e+00,221206
du_cor_flyany_frameany,6.601705e+00,3.649261e-01,455316
du_cor_flyfemale_frameany,5.750374e+00,-4.746180e-01,233564
du_cor_flymale_frameany,7.509337e+00,1.107429e+00,221206
du_ctr_flyany_frameany,7.035654e+00,4.331553e-01,455316
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.000756e+00,1.530599e+00,1461
du_ctr_flyany_framebodyturn,4.746587e+00,-2.731625e+00,4668
du_ctr_flyany_framecrabwalkall,1.020857e+01,-1.928559e+00,77160
du_ctr_flyany_framecrabwalkextreme,1.368995e+00,2.878110e+00,2277
du_ctr_flyany_framejump,3.615649e+01,9.310661e-01,1191
du_ctr_flyany_framemove,9.973490e+00,-1.652767e+00,319314
du_ctr_flyany_framenearfly,6.315656e+00,2.916272e-01,156825
du_ctr_flyany_framenearwall,7.582871e+00,1.661199e-01,364926
du_ctr_flyany_framenotnearfly_notnearwall,5.206705e+00,7.809860e-01,77387
du_ctr_flyany_framepivotcenter,6.228225e-01,2.318967e-01,212
du_ctr_flyany_framerighting,5.325990e+00,4.757750e-01,1612
du_ctr_flyany_framestop,9.829900e-02,-4.666821e-01,136002
du_ctr_flyany_frametouch,2.197616e+00,-1.165165e+00,15127
du_ctr_flyany_framewalk,1.423891e+01,-2.461811e+00,187335
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
