field,value,zscore,nflyframes
a_mm_flyany_frameany,6.012774e-01,-4.080542e+00,479440
a_mm_flyfemale_frameany,6.463639e-01,-3.374208e+00,241195
a_mm_flymale_frameany,5.556327e-01,-4.872908e+00,238245
absangle2wall_flyany_frameattemptedcopulation,1.922024e+00,1.249200e+00,331
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.373716e+00,8.767569e+00,458
absangle2wall_flyany_framecrabwalkall,1.563332e+00,2.004254e+01,8230
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.526437e+00,1.269261e+01,127885
absangle2wall_flyany_framenearwall,1.530486e+00,4.862443e+00,276006
absangle2wall_flyany_framepivotcenterstart,1.553993e+00,-1.565202e+00,984
absangle2wall_flyany_framepivottailstart,9.926696e-01,5.945882e+00,548
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.578662e+00,-2.353196e+00,351555
absangle2wall_flyany_frametouch,1.617572e+00,4.676113e+00,18919
absangle2wall_flyany_framewalk,1.506207e+00,9.640638e+00,42179
absangle2wall_flyany_framewinggrooming,1.604921e+00,-1.083888e-01,2360
absangle2wall_flyfemale_framenearwall,1.527556e+00,4.415042e+00,127247
absangle2wall_flymale_framenearwall,1.533696e+00,4.575003e+00,148759
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,2.062610e+00,1.122461e+01,234
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670608e+00,4.898429e+00,762
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.688942e+00,5.907775e+00,187835
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.725868e+00,NaN,400
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.707621e+00,8.463957e+00,247
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.727540e+00,3.901871e+00,117304
absanglefrom1to2_nose2ell_flyany_frametouch,6.264553e-01,-2.336168e+00,18919
absanglefrom1to2_nose2ell_flyfemale_framechase,1.762803e-01,-2.360756e+00,421
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.054170e+00,7.016169e+00,90723
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.678758e-01,2.298506e-01,1868
absanglefrom1to2_nose2ell_flyfemale_framewingextension,4.521695e-01,-6.083579e-01,359
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.243227e-01,-3.435410e-01,331
absanglefrom1to2_nose2ell_flymale_framechase,2.442757e-01,-3.102003e-01,9754
absanglefrom1to2_nose2ell_flymale_framenearfly,1.320939e+00,-2.582197e+00,97112
absanglefrom1to2_nose2ell_flymale_frametouch,4.835692e-01,-2.965933e+00,17051
absanglefrom1to2_nose2ell_flymale_framewingextension,3.768468e-01,-1.902958e+00,6153
absdangle2wall_flyany_framenearwall,7.389041e-01,-7.880492e+00,275991
absdangle2wall_flyfemale_framenearwall,7.491386e-01,-7.240750e+00,127239
absdangle2wall_flymale_framenearwall,7.280910e-01,-7.412908e+00,148752
absdtheta_flyany_frameany,6.510946e-01,-7.793940e+00,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,5.979855e+00,1.195090e+00,1122
absdtheta_flyany_framecrabwalkall,1.195838e+00,-5.461561e+00,8230
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.606429e+00,-3.561058e+00,127865
absdtheta_flyany_framenearfly,8.029450e-01,-6.294081e+00,187831
absdtheta_flyany_framenearwall,7.406289e-01,-7.889588e+00,275991
absdtheta_flyany_framenotnearfly_notnearwall,4.766926e-01,-4.031323e+00,127253
absdtheta_flyany_framepivotcenter,4.863324e+00,-3.715943e+00,3423
absdtheta_flyany_framepivottail,5.658338e+00,2.005309e+00,2023
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.217182e-01,-3.925712e+00,351555
absdtheta_flyany_frametouch,1.463047e+00,-1.786861e+00,18919
absdtheta_flyany_framewalk,1.468756e+00,-1.944808e+00,42179
absdtheta_flyany_framewingextension,1.295264e+00,1.394180e-01,6512
absdtheta_flyany_framewingflick,2.344345e+00,8.808170e-01,718
absdtheta_flyany_framewinggrooming,5.307987e-01,-2.848388e+00,2360
absdtheta_flyfemale_frameany,6.257885e-01,-6.990466e+00,241185
absdtheta_flymale_frameany,6.767141e-01,-7.567317e+00,238235
absdtheta_flymale_framechase,1.746175e+00,-4.331345e-01,9754
absdv_cor_flyany_frameany,4.206007e-01,-9.459105e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.244229e-01,-3.476210e-01,331
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,1.861375e+00,-4.250911e+00,1122
absdv_cor_flyany_framecrabwalkall,2.590609e+00,-9.660015e+00,8230
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.187808e+00,-1.014790e+01,127865
absdv_cor_flyany_framenearfly,5.448268e-01,-7.661604e+00,187831
absdv_cor_flyany_framenearwall,5.014006e-01,-9.970467e+00,275991
absdv_cor_flyany_framenotnearfly_notnearwall,2.636856e-01,-4.242858e+00,127253
absdv_cor_flyany_framepivotcenter,2.374799e-02,-8.294939e-01,3423
absdv_cor_flyany_framepivottail,1.762829e+00,-3.022021e+00,2023
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.298454e-01,-2.137538e+00,351555
absdv_cor_flyany_frametouch,9.951256e-01,-4.757413e+00,18919
absdv_cor_flyany_framewalk,1.891708e+00,-7.954025e+00,42179
absdv_cor_flyany_framewingextension,1.012672e+00,2.745270e-01,6512
absdv_cor_flyany_framewingflick,2.573702e+00,-4.293987e-01,718
absdv_cor_flyany_framewinggrooming,1.771445e-01,3.625245e+00,2360
absdv_cor_flyfemale_frameany,3.958062e-01,-8.147959e+00,241185
absdv_cor_flymale_frameany,4.457021e-01,-9.358001e+00,238235
absdv_cor_flymale_framechase,1.261889e+00,-4.269676e+00,9754
absphidiff_nose2ell_flyany_framenearfly,1.429226e+00,-3.736969e+00,187831
absphidiff_nose2ell_flyany_frametouch,1.388842e+00,-4.695018e+00,18919
absphidiff_nose2ell_flyfemale_framechase,4.791910e-01,4.689140e-01,421
absphidiff_nose2ell_flyfemale_framenearfly,1.457081e+00,-3.914348e+00,90722
absphidiff_nose2ell_flyfemale_frametouch,1.474697e+00,-4.720560e+00,1868
absphidiff_nose2ell_flyfemale_framewingextension,5.649256e-01,-2.393557e+00,359
absphidiff_nose2ell_flymale_framechase,5.044755e-01,2.024663e+00,9754
absphidiff_nose2ell_flymale_framenearfly,1.401813e+00,-3.505712e+00,97109
absphidiff_nose2ell_flymale_frametouch,1.301416e+00,-3.471093e+00,17051
absphidiff_nose2ell_flymale_framewingextension,1.241166e+00,-2.903765e-01,6153
abssmoothdtheta_flyany_frameany,4.589948e-01,-7.642055e+00,479420
abssmoothdtheta_flyfemale_frameany,4.678199e-01,-6.821426e+00,241185
abssmoothdtheta_flymale_frameany,4.500605e-01,-7.430335e+00,238235
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356484e+00,-5.292990e+00,762
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.296237e+00,-4.407857e+00,187835
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.354087e+00,NaN,400
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.213513e+00,-9.482195e+00,247
absthetadiff_nose2ell_flyany_framestop_nearfly,1.355265e+00,-2.986512e+00,117304
absthetadiff_nose2ell_flyany_frametouch,1.446328e+00,-3.833634e+00,18919
absthetadiff_nose2ell_flyfemale_framechase,3.453682e-01,-3.172018e-01,421
absthetadiff_nose2ell_flyfemale_framenearfly,1.325933e+00,-4.802361e+00,90723
absthetadiff_nose2ell_flyfemale_frametouch,1.823173e+00,-9.004235e-01,1868
absthetadiff_nose2ell_flyfemale_framewingextension,5.659934e-01,-8.473152e-01,359
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.435790e-01,2.492527e-02,331
absthetadiff_nose2ell_flymale_framechase,3.828646e-01,4.827542e-01,9754
absthetadiff_nose2ell_flymale_framenearfly,1.267804e+00,-3.923191e+00,97112
absthetadiff_nose2ell_flymale_frametouch,1.066855e+00,-3.906926e+00,17051
absthetadiff_nose2ell_flymale_framewingextension,7.375616e-01,-9.219102e-01,6153
absyaw_flyany_framemove,4.920706e-01,-1.671581e+00,127885
absyaw_flyfemale_framemove,5.306536e-01,-1.048251e+00,57121
absyaw_flymale_framemove,4.527394e-01,-1.825115e+00,70764
accmag_flyany_frameany,4.249187e+01,-8.069932e+00,479420
accmag_flyfemale_frameany,4.009006e+01,-7.199234e+00,241185
accmag_flymale_frameany,4.492343e+01,-8.167421e+00,238235
angle_biggest_wing_flyany_frameany,5.805139e-03,-3.370826e+00,479440
angle_biggest_wing_flyany_framewingextension,7.129559e-01,2.281880e-01,6512
angle_biggest_wing_flyfemale_frameany,9.471523e-03,-3.025334e+00,241195
angle_biggest_wing_flymale_frameany,2.093357e-03,-2.660009e+00,238245
angle_smallest_wing_flyany_frameany,-7.181931e-03,-3.760658e+00,479440
angle_smallest_wing_flyany_framewingextension,1.324036e-01,2.722592e+00,6512
angle_smallest_wing_flyfemale_frameany,3.074339e-03,-1.409560e+00,241195
angle_smallest_wing_flymale_frameany,-1.756520e-02,-4.213983e+00,238245
angleonclosestfly_flyany_framenearfly,-5.747401e-01,-4.465343e+00,187835
angleonclosestfly_flyany_framestop_nearfly,-5.329238e-01,-2.764757e+00,117304
angleonclosestfly_flyany_frametouch,-2.689688e-01,1.621602e+00,18919
angleonclosestfly_flyfemale_framechase,-2.160115e-02,-4.253086e-01,421
angleonclosestfly_flyfemale_framenearfly,-8.652363e-01,-5.470783e+00,90723
angleonclosestfly_flyfemale_frametouch,-3.604956e-01,6.399633e-01,1868
angleonclosestfly_flyfemale_framewingextension,4.428612e-01,9.249068e-01,359
angleonclosestfly_flymale_frameattemptedcopulation,1.833896e-01,1.019774e+00,331
angleonclosestfly_flymale_framechase,4.194484e-02,1.795035e+00,9754
angleonclosestfly_flymale_framenearfly,-2.820553e-01,2.883156e+00,97112
angleonclosestfly_flymale_frametouch,-1.786523e-01,1.587917e+00,17051
angleonclosestfly_flymale_framewingextension,1.486743e-01,1.139947e+00,6153
anglesub_flyany_frameany,2.103463e-01,7.149044e-01,479440
anglesub_flyfemale_frameany,1.646702e-01,-2.255930e+00,241195
anglesub_flymale_frameany,2.565880e-01,2.337081e+00,238245
area_flyany_frameany,1.661979e+00,-1.098728e+00,479440
area_flyfemale_frameany,1.891301e+00,-1.073057e+00,241195
area_flymale_frameany,1.429817e+00,-1.425968e+00,238245
area_inmost_wing_flyany_frameany,1.144361e+00,7.117362e+00,479440
area_inmost_wing_flyany_framewingextension,7.568412e-01,3.015553e+00,6512
area_inmost_wing_flyany_framewinggrooming,5.451953e-01,8.405676e+00,2360
area_inmost_wing_flyfemale_frameany,1.204324e+00,6.417314e+00,241195
area_inmost_wing_flymale_frameany,1.083656e+00,6.588982e+00,238245
area_outmost_wing_flyany_frameany,1.161979e+00,5.732680e+00,479440
area_outmost_wing_flyany_framewingextension,1.208161e+00,-1.765942e+00,6512
area_outmost_wing_flyany_framewinggrooming,9.666444e-01,2.030342e+00,2360
area_outmost_wing_flyfemale_frameany,1.223441e+00,4.712773e+00,241195
area_outmost_wing_flymale_frameany,1.099756e+00,5.845517e+00,238245
arena_angle_flyany_frameany,7.339519e-01,8.582009e+00,479440
b_mm_flyany_frameany,2.187689e-01,1.398287e+00,479440
b_mm_flyfemale_frameany,2.327339e-01,8.821161e-01,241195
b_mm_flymale_frameany,2.046311e-01,1.570307e+00,238245
boutfreq_flyany_framebackup,6.465877e-05,-5.320827e+00,479440
boutfreq_flyany_framebodyturn,9.552812e-04,-5.407565e+00,479440
boutfreq_flyany_framecrabwalkall,3.134907e-03,-9.439346e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.022026e-04,-5.558634e+00,479440
boutfreq_flyany_framejump,4.171533e-05,-2.774350e+00,479440
boutfreq_flyany_framepivotcenter,2.052394e-03,2.938525e+01,479440
boutfreq_flyany_framepivottail,1.143000e-03,-6.092739e+00,479440
boutfreq_flyany_framerighting,6.465877e-05,-1.375594e+00,479440
boutfreq_flyany_framestop,2.186301e-02,7.831208e+00,479440
boutfreq_flyany_frametouch,4.317537e-03,-1.471215e+00,479440
boutfreq_flyany_framewalk,8.107375e-03,-7.525195e+00,479440
boutfreq_flyany_framewingextension,7.905056e-04,3.162450e+00,479440
boutfreq_flyany_framewingflick,1.422493e-03,1.710445e+01,479440
boutfreq_flyany_framewinggrooming,1.710329e-04,-4.385538e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.007409e-04,1.313638e+00,238235
boutfreq_flymale_framechase,4.004449e-03,4.169729e+00,238235
boutfreq_flymale_framecopulation,0.000000e+00,-1.916192e-01,238235
corfrac_maj_flyany_frameany,-8.345345e-02,2.881692e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,-5.333661e-01,2.247311e+01,1122
corfrac_maj_flyany_framecrabwalkall,-1.862026e-01,8.745417e+00,8230
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,-4.903137e-02,3.136172e+00,3423
corfrac_maj_flyany_framepivottail,-6.080432e-01,9.948904e+00,2023
corfrac_maj_flyfemale_frameany,-7.585065e-02,3.187281e+00,241185
corfrac_maj_flymale_frameany,-9.115040e-02,2.062634e+00,238235
da_flyany_frameany,-1.252671e-05,-4.315685e-01,479420
da_flyfemale_frameany,-5.021692e-05,1.351863e-01,241185
da_flymale_frameany,2.563020e-05,-1.549227e-01,238235
dangle2wall_flyany_framenearwall,5.175805e-02,2.185978e+00,275991
dangle2wall_flyfemale_framenearwall,5.197448e-02,7.502075e-01,127239
dangle2wall_flymale_framenearwall,5.179434e-02,3.651104e+00,148752
dangle_biggest_wing_flyany_frameany,7.759100e-03,4.992987e-01,479420
dangle_biggest_wing_flyfemale_frameany,-2.277850e-03,-7.862719e-01,241185
dangle_biggest_wing_flymale_frameany,1.792034e-02,1.422286e+00,238235
dangle_smallest_wing_flyany_frameany,-7.771001e-03,-4.973311e-01,479420
dangle_smallest_wing_flyfemale_frameany,2.300751e-03,7.791073e-01,241185
dangle_smallest_wing_flymale_frameany,-1.796747e-02,-1.413327e+00,238235
danglesub_flyany_framemove,-9.512278e-03,3.240272e+00,127865
danglesub_flyany_framenearfly,-1.316449e-02,5.914691e+00,187831
danglesub_flyfemale_framenearfly,-1.086433e-02,6.132958e+00,90722
danglesub_flymale_framenearfly,-1.577919e-02,5.144411e+00,97109
darea_flyany_frameany,-2.888151e-05,-4.922979e-01,479420
darea_flyany_frameattemptedcopulation,-1.933759e-01,4.808046e-01,331
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,9.377607e-02,4.198712e+00,1122
darea_flyany_framechase,-1.431406e-02,-1.212994e+00,10175
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,7.676137e-03,4.110591e+00,8230
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.015469e-01,9.459659e-01,3423
darea_flyany_framepivottail,7.200020e-02,3.950584e+00,2023
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-6.768254e-03,3.054849e+00,351555
darea_flyany_frametouch,-5.773341e-02,2.116525e+00,18919
darea_flyany_framewalk,4.322398e-02,3.984878e+00,42179
darea_flyany_framewingextension,-4.047213e-02,-9.687438e-02,6512
darea_flyany_framewingflick,5.808068e-01,8.387186e-01,718
darea_flyany_framewinggrooming,-1.522901e-02,-1.437449e+00,2360
darea_flyfemale_frameany,-1.071487e-04,9.388293e-01,241185
darea_flymale_frameany,5.035484e-05,-9.791872e-01,238235
darea_inmost_wing_flyany_frameany,1.089610e-03,-4.815918e+00,479420
darea_inmost_wing_flyfemale_frameany,2.409907e-02,-3.596975e+00,241185
darea_inmost_wing_flymale_frameany,-2.220477e-02,-4.644694e+00,238235
darea_outmost_wing_flyany_frameany,-8.010130e-04,4.825084e+00,479420
darea_outmost_wing_flyany_framewingextension,-2.016621e-01,8.462314e-01,6512
darea_outmost_wing_flyfemale_frameany,-2.356036e-02,3.615746e+00,241185
darea_outmost_wing_flymale_frameany,2.224015e-02,4.661258e+00,238235
db_flyany_frameany,6.661046e-07,-2.748956e-01,479420
db_flyfemale_frameany,4.114449e-06,1.721283e+00,241185
db_flymale_frameany,-2.824940e-06,-1.770087e+00,238235
dcenter_flyany_frameany,1.060086e+01,-1.003921e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.045784e+01,-1.057118e+00,1122
dcenter_flyany_framebodyturnstart,1.041116e+01,-8.830577e-01,458
dcenter_flyany_framecrabwalkallstart,9.408152e+00,-4.379567e+00,1503
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.359975e+00,-4.866383e+00,127885
dcenter_flyany_framenearwall,1.043918e+01,7.919863e-01,276006
dcenter_flyany_framepivotcenter,1.015617e+01,1.656074e+00,3423
dcenter_flyany_framepivotcenterstart,1.029104e+01,1.120074e-01,984
dcenter_flyany_framepivottailstart,1.138902e+01,4.214418e+00,548
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.101293e+01,2.630248e-02,351555
dcenter_flyany_frametouch,2.969005e+00,2.932864e-01,18919
dcenter_flyany_framewalk,1.001335e+01,-5.607873e+00,42179
dcenter_flyany_framewingflick,3.628734e+00,-1.839914e+00,718
dcenter_flyany_framewinggrooming,7.950079e+00,-8.817349e+00,2360
dcenter_flyfemale_frameany,9.872932e+00,-3.406680e+00,241195
dcenter_flyfemale_framewingflick,3.571276e+00,NaN,612
dcenter_flymale_frameany,1.133781e+01,1.223385e+00,238245
dcenter_flymale_framewingextension,3.119214e+00,-1.647705e+00,6153
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.442761e-01,2.163569e+00,127865
ddcenter_flyany_framenearfly,4.639082e-02,-4.965204e+00,187831
ddcenter_flyfemale_framenearfly,4.246173e-02,-4.944235e+00,90722
ddcenter_flymale_framenearfly,5.055344e-02,-4.808083e+00,97109
ddell2nose_flyany_framenearfly,2.081812e-01,-5.391373e+00,187831
ddell2nose_flyfemale_framenearfly,1.873862e-01,-5.308300e+00,90722
ddell2nose_flymale_framenearfly,2.294609e-01,-5.347483e+00,97109
ddist2wall_flyany_framenearwall,4.691321e-03,-3.247722e+00,275991
ddist2wall_flyfemale_framenearwall,5.755766e-03,-2.777359e+00,127239
ddist2wall_flymale_framenearwall,3.618099e-03,-2.498205e+00,148752
ddnose2ell_flyany_frameattemptedcopulation,6.557356e-01,2.647472e-01,331
ddnose2ell_flyany_framenearfly,1.686035e-01,-5.715175e+00,187831
ddnose2ell_flyfemale_framenearfly,1.714975e-01,-5.649020e+00,90722
ddnose2ell_flymale_framechase,4.523358e-01,2.590777e+00,9754
ddnose2ell_flymale_framenearfly,1.661102e-01,-5.409970e+00,97109
decc_flyany_frameany,7.515473e-06,2.791818e-02,479420
decc_flyfemale_frameany,3.406040e-05,1.939254e+00,241185
decc_flymale_frameany,-1.935816e-05,-1.966815e+00,238235
dell2nose_flyany_frameany,9.723110e+00,-8.769305e-01,479440
dell2nose_flyany_framewingflick,1.729376e+00,-2.267605e+00,718
dell2nose_flyfemale_frameany,8.734446e+00,-3.673164e+00,241195
dell2nose_flyfemale_framewingflick,1.531589e+00,NaN,612
dell2nose_flymale_frameany,1.072402e+01,1.741598e+00,238245
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.665219e+01,5.845958e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.981459e+01,2.643130e+00,331
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.281443e+01,1.044363e+01,458
dist2wall_flyany_framecrabwalkall,1.464822e+01,2.277790e+01,8230
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.538896e+01,1.059330e+01,127885
dist2wall_flyany_framepivotcenterstart,1.657967e+01,2.508647e-01,984
dist2wall_flyany_framepivottailstart,8.054298e+00,3.706331e+00,548
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.718194e+01,1.707541e+00,351555
dist2wall_flyany_frametouch,1.453205e+01,8.967825e+00,18919
dist2wall_flyany_framewalk,1.493926e+01,8.136128e+00,42179
dist2wall_flyany_framewinggrooming,2.048278e+01,3.439772e-02,2360
dist2wall_flyfemale_frameany,1.745776e+01,5.476465e+00,241195
dist2wall_flymale_frameany,1.583665e+01,5.354333e+00,238245
dmax_wing_angle_flyany_frameany,7.339480e-03,-8.767881e-02,479420
dmax_wing_angle_flyany_framewingextension,-1.381877e+00,-3.318506e+00,6512
dmax_wing_angle_flyany_framewingflick,-1.225012e+01,-1.819844e+00,718
dmax_wing_angle_flyfemale_frameany,8.548411e-03,3.725779e-01,241185
dmax_wing_angle_flymale_frameany,6.115580e-03,-3.480380e-01,238235
dmax_wing_area_flyany_frameany,-1.622852e-01,5.314562e+00,479420
dmax_wing_area_flyany_framewingextension,-3.913720e-01,6.835865e-01,6512
dmax_wing_area_flyfemale_frameany,-1.729607e-01,4.797966e+00,241185
dmax_wing_area_flymale_frameany,-1.514775e-01,3.861918e+00,238235
dmin_wing_angle_flyany_frameany,-7.351381e-03,9.137057e-02,479420
dmin_wing_angle_flyany_framewingextension,-6.568191e-01,1.746079e-01,6512
dmin_wing_angle_flyany_framewingflick,-1.224765e+01,-1.405365e+00,718
dmin_wing_angle_flyfemale_frameany,-8.525509e-03,-3.802098e-01,241185
dmin_wing_angle_flymale_frameany,-6.162713e-03,3.584716e-01,238235
dmin_wing_area_flyany_frameany,1.625738e-01,-5.309875e+00,479420
dmin_wing_area_flyany_framewingextension,1.047219e+00,1.146831e+00,6512
dmin_wing_area_flyfemale_frameany,1.734995e-01,-4.790369e+00,241185
dmin_wing_area_flymale_frameany,1.515129e-01,-3.855542e+00,238235
dnose2ell_angle_30tomin30_flyany_frameany,1.029348e+01,-8.757761e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,9.581470e+00,-3.324512e+00,241195
dnose2ell_angle_30tomin30_flymale_frameany,1.101430e+01,1.319155e+00,238245
dnose2ell_angle_min20to20_flyany_frameany,4.445299e+01,3.450874e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.946696e+01,1.379269e-01,241195
dnose2ell_angle_min20to20_flymale_frameany,4.950077e+01,5.003611e+00,238245
dnose2ell_angle_min30to30_flyany_frameany,3.589848e+01,3.588739e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.222612e+01,3.423636e-01,241195
dnose2ell_angle_min30to30_flymale_frameany,3.961631e+01,5.104212e+00,238245
dnose2ell_flyany_frameany,9.742403e+00,-8.007911e-01,479440
dnose2ell_flyany_frameattemptedcopulation,2.235232e-01,-4.706480e-01,331
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,9.962292e+00,3.046944e-02,1122
dnose2ell_flyany_framebodyturnstart,9.904123e+00,1.967538e-01,458
dnose2ell_flyany_framecrabwalkallstart,8.621128e+00,-3.902187e+00,1503
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.584274e+00,1.119158e+00,276006
dnose2ell_flyany_framepivotcenter,9.368837e+00,1.633127e+00,3423
dnose2ell_flyany_framepivotcenterstart,9.502767e+00,1.530227e-01,984
dnose2ell_flyany_framepivottailstart,1.076527e+01,4.737571e+00,548
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.018044e+01,1.675900e-01,351555
dnose2ell_flyany_frametouch,1.129290e+00,3.164053e-01,18919
dnose2ell_flyany_framewalk,9.129407e+00,-5.421643e+00,42179
dnose2ell_flyany_framewingflick,3.455555e+00,-1.174301e+00,718
dnose2ell_flyany_framewinggrooming,7.075213e+00,-8.917237e+00,2360
dnose2ell_flyfemale_frameany,9.196342e+00,-2.825061e+00,241195
dnose2ell_flyfemale_framewingflick,3.583768e+00,NaN,612
dnose2ell_flymale_frameany,1.029522e+01,1.008700e+00,238245
dnose2ell_flymale_framechase,1.740441e+00,-7.808684e-01,9754
dnose2ell_flymale_framewingextension,1.003523e+00,-1.618713e+00,6153
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.060749e+01,-8.892060e-01,479440
dnose2tail_flyany_framemove,9.386413e+00,-4.551942e+00,127885
dnose2tail_flyfemale_frameany,1.023881e+01,-2.483971e+00,241195
dnose2tail_flymale_frameany,1.098075e+01,5.646043e-01,238245
dnwingsdetected_flyany_frameany,0.000000e+00,4.613513e-01,479420
dnwingsdetected_flyfemale_frameany,2.515190e-04,4.797445e-01,241185
dnwingsdetected_flymale_frameany,-2.546335e-04,-2.924712e-01,238235
dphi_flyany_framemove,-4.533014e-02,-1.027139e+00,127865
dphi_flyfemale_framemove,-1.016366e-01,-1.846153e+00,57111
dphi_flymale_framemove,1.220907e-02,3.708647e-01,70754
dtheta_flyany_frameany,-8.298753e-03,-1.169596e+00,479420
dtheta_flyfemale_frameany,1.507380e-02,1.402079e+00,241185
dtheta_flymale_frameany,-3.196072e-02,-3.079380e+00,238235
du_cor_flyany_frameany,1.468075e+00,-7.780717e+00,479420
du_cor_flyfemale_frameany,1.324545e+00,-7.448349e+00,241185
du_cor_flymale_frameany,1.613383e+00,-6.988569e+00,238235
du_ctr_flyany_frameany,1.683843e+00,-7.771294e+00,479420
du_ctr_flyany_frameattemptedcopulation,9.750040e-01,1.391782e-01,331
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,4.850575e+00,-2.137962e+00,1122
du_ctr_flyany_framecrabwalkall,5.019263e+00,-8.475400e+00,8230
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.645960e+00,-6.299510e+00,127865
du_ctr_flyany_framenearfly,2.230601e+00,-6.294296e+00,187831
du_ctr_flyany_framenearwall,1.937084e+00,-7.922266e+00,275991
du_ctr_flyany_framenotnearfly_notnearwall,1.303998e+00,-4.084817e+00,127253
du_ctr_flyany_framepivotcenter,5.328359e-01,-2.151745e-01,3423
du_ctr_flyany_framerighting,NaN,NaN,0
