field,value,zscore,nflyframes
a_mm_flyany_frameany,6.458358e-01,9.551023e-03,503433
a_mm_flyfemale_frameany,6.897973e-01,-1.258712e-01,237863
a_mm_flymale_frameany,6.064300e-01,6.909371e-01,265244
absangle2wall_flyany_frameattemptedcopulation,1.466783e+00,-6.405117e-01,455
absangle2wall_flyany_framebackupstart_nearwall,7.789230e-01,-1.044727e+00,784
absangle2wall_flyany_framebodyturnstart,1.088105e+00,-7.634150e-01,1895
absangle2wall_flyany_framecrabwalkall,1.159626e+00,9.895054e-01,66212
absangle2wall_flyany_framecrabwalkextreme,1.033574e+00,5.603394e-01,1225
absangle2wall_flyany_framejump,1.792228e+00,1.887774e+00,371
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.291131e+00,-1.329919e+00,296395
absangle2wall_flyany_framenearwall,1.398784e+00,2.152454e-01,409407
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.280797e-01,-1.258914e+00,3606
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.744241e+00,1.381141e+00,207038
absangle2wall_flyany_frametouch,1.444763e+00,-2.679837e-01,18355
absangle2wall_flyany_framewalk,1.320236e+00,-1.658591e+00,192274
absangle2wall_flyany_framewinggrooming,1.765842e+00,1.862486e+00,28983
absangle2wall_flyfemale_framenearwall,1.379127e+00,-9.054486e-01,184901
absangle2wall_flymale_framenearwall,1.415736e+00,1.165844e+00,224180
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.688050e+00,1.129506e+00,460
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.513064e+00,6.160418e-01,871
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462553e+00,6.355335e-02,2714
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.136677e-01,-2.727845e+00,230
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.586065e+00,1.223591e+00,198870
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.485762e+00,7.095391e-01,1817
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.604481e+00,1.066762e+00,65530
absanglefrom1to2_nose2ell_flyany_frametouch,7.058968e-01,2.457632e-01,18355
absanglefrom1to2_nose2ell_flyfemale_framechase,3.009240e-01,3.073476e-02,290
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638826e+00,1.441254e-01,95589
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.703954e-01,-3.793809e+00,4840
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.223884e-01,-3.563097e-01,455
absanglefrom1to2_nose2ell_flymale_framechase,2.969472e-01,1.681967e+00,9142
absanglefrom1to2_nose2ell_flymale_framenearfly,1.536992e+00,9.340001e-01,103086
absanglefrom1to2_nose2ell_flymale_frametouch,7.360764e-01,1.857006e+00,13515
absanglefrom1to2_nose2ell_flymale_framewingextension,1.051633e+00,1.953859e+00,5785
absdangle2wall_flyany_framenearwall,1.470994e+00,7.912785e-02,409389
absdangle2wall_flyfemale_framenearwall,1.439074e+00,-5.342400e-02,184893
absdangle2wall_flymale_framenearwall,1.499425e+00,1.713913e-01,224170
absdtheta_flyany_frameany,1.299827e+00,-7.551878e-02,503412
absdtheta_flyany_framebackup,2.610421e+00,1.078262e+00,3305
absdtheta_flyany_framebodyturn,5.568682e+00,-2.751050e-01,4766
absdtheta_flyany_framecrabwalkall,1.612915e+00,-8.559330e-01,66212
absdtheta_flyany_framecrabwalkextreme,1.748380e+00,-5.507427e-01,1225
absdtheta_flyany_framemove,1.940576e+00,-4.985146e-01,296374
absdtheta_flyany_framenearfly,1.456523e+00,4.266576e-01,198862
absdtheta_flyany_framenearwall,1.462291e+00,6.528478e-02,409389
absdtheta_flyany_framenotnearfly_notnearwall,5.899123e-01,-2.013003e+00,78167
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.240684e+00,2.557033e-01,14884
absdtheta_flyany_framerighting,1.042850e+01,2.418370e+00,455
absdtheta_flyany_framestop,3.716220e-01,-1.890940e+00,207038
absdtheta_flyany_frametouch,1.609919e+00,-3.197742e-01,18355
absdtheta_flyany_framewalk,1.629456e+00,1.103538e-01,192273
absdtheta_flyany_framewingextension,1.073614e+00,-1.090202e+00,5784
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.108207e-01,-2.170616e+00,28983
absdtheta_flyfemale_frameany,1.237039e+00,-3.809593e-01,237852
absdtheta_flymale_frameany,1.356859e+00,2.156202e-01,265234
absdtheta_flymale_framechase,1.712113e+00,-5.675676e-01,9142
absdv_cor_flyany_frameany,2.000887e+00,1.537344e+00,503412
absdv_cor_flyany_frameattemptedcopulation,9.773810e-01,9.020020e-01,455
absdv_cor_flyany_framebackup,1.417211e+00,6.087215e-01,3305
absdv_cor_flyany_framebodyturn,3.383812e+00,1.413774e+00,4766
absdv_cor_flyany_framecrabwalkall,6.237671e+00,1.255162e+00,66212
absdv_cor_flyany_framecrabwalkextreme,5.158113e+00,1.524732e+00,1225
absdv_cor_flyany_framejump,1.224894e+01,-3.079528e+00,371
absdv_cor_flyany_framemove,3.278022e+00,1.738336e+00,296374
absdv_cor_flyany_framenearfly,1.928592e+00,1.546386e+00,198862
absdv_cor_flyany_framenearwall,2.344728e+00,1.734769e+00,409389
absdv_cor_flyany_framenotnearfly_notnearwall,4.312769e-01,-1.646468e+00,78167
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.715949e+00,1.075678e+00,14884
absdv_cor_flyany_framerighting,5.249891e+00,-1.932153e+00,455
absdv_cor_flyany_framestop,1.293247e-01,-1.473420e+00,207038
absdv_cor_flyany_frametouch,1.982527e+00,1.569562e+00,18355
absdv_cor_flyany_framewalk,3.887695e+00,1.648848e+00,192273
absdv_cor_flyany_framewingextension,8.481096e-01,-5.189182e-01,5784
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.186596e-01,-1.601412e+00,28983
absdv_cor_flyfemale_frameany,1.800328e+00,1.083066e+00,237852
absdv_cor_flymale_frameany,2.182939e+00,1.655929e+00,265234
absdv_cor_flymale_framechase,2.747446e+00,2.588358e+00,9142
absphidiff_nose2ell_flyany_framenearfly,1.600419e+00,2.611832e-01,198862
absphidiff_nose2ell_flyany_frametouch,1.592976e+00,1.671249e+00,18355
absphidiff_nose2ell_flyfemale_framechase,6.548265e-01,2.900666e+00,290
absphidiff_nose2ell_flyfemale_framenearfly,1.585258e+00,-4.484438e-01,95585
absphidiff_nose2ell_flyfemale_frametouch,1.616682e+00,9.063964e-01,4840
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.447609e-01,-6.452679e-01,9142
absphidiff_nose2ell_flymale_framenearfly,1.613431e+00,7.775660e-01,103082
absphidiff_nose2ell_flymale_frametouch,1.572109e+00,1.471206e+00,13515
absphidiff_nose2ell_flymale_framewingextension,1.268745e+00,5.071414e-01,5784
abssmoothdtheta_flyany_frameany,1.003835e+00,5.278530e-02,503412
abssmoothdtheta_flyfemale_frameany,9.846619e-01,-1.675667e-01,237852
abssmoothdtheta_flymale_frameany,1.021843e+00,2.638882e-01,265234
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.516627e+00,-1.730523e+00,460
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.601431e+00,-1.073781e+00,2714
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.757403e+00,1.319915e+00,230
absthetadiff_nose2ell_flyany_framenearfly,1.608510e+00,4.991725e-01,198870
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.555089e+00,-1.235172e+00,1817
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587986e+00,1.070227e+00,65530
absthetadiff_nose2ell_flyany_frametouch,1.815835e+00,1.457329e+00,18355
absthetadiff_nose2ell_flyfemale_framechase,3.562524e-01,-1.414678e-01,290
absthetadiff_nose2ell_flyfemale_framenearfly,1.594107e+00,-1.791571e-01,95589
absthetadiff_nose2ell_flyfemale_frametouch,1.809070e+00,-8.585142e-01,4840
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.224635e-01,-1.239577e-01,455
absthetadiff_nose2ell_flymale_framechase,3.939114e-01,7.562967e-01,9142
absthetadiff_nose2ell_flymale_framenearfly,1.623699e+00,1.048968e+00,103086
absthetadiff_nose2ell_flymale_frametouch,1.822653e+00,1.741721e+00,13515
absthetadiff_nose2ell_flymale_framewingextension,8.969944e-01,2.129106e-01,5785
absyaw_flyany_framemove,5.554159e-01,-4.362135e-01,296395
absyaw_flyfemale_framemove,5.674172e-01,-1.929752e-01,135795
absyaw_flymale_framemove,5.444116e-01,-4.833321e-01,160567
accmag_flyany_frameany,1.068301e+02,8.067245e-02,503412
accmag_flyfemale_frameany,1.026934e+02,-2.761940e-01,237852
accmag_flymale_frameany,1.106173e+02,4.499277e-01,265234
angle_biggest_wing_flyany_frameany,2.439789e-02,-2.532759e+00,503433
angle_biggest_wing_flyany_framewingextension,7.453827e-01,1.012112e+00,5785
angle_biggest_wing_flyfemale_frameany,7.030771e-03,-4.186931e+00,237863
angle_biggest_wing_flymale_frameany,3.971156e-02,-6.464767e-01,265244
angle_smallest_wing_flyany_frameany,5.292590e-03,-2.166005e+00,503433
angle_smallest_wing_flyany_framewingextension,1.263154e-01,1.885817e+00,5785
angle_smallest_wing_flyfemale_frameany,-6.092659e-03,-3.980103e+00,237863
angle_smallest_wing_flymale_frameany,1.539377e-02,-2.670747e-01,265244
angleonclosestfly_flyany_framenearfly,-3.974813e-01,-4.229136e-02,198870
angleonclosestfly_flyany_framestop_nearfly,-3.718088e-01,5.995870e-01,65530
angleonclosestfly_flyany_frametouch,-2.463596e-01,2.119115e+00,18355
angleonclosestfly_flyfemale_framechase,2.438889e-02,3.267117e-01,290
angleonclosestfly_flyfemale_framenearfly,-4.583875e-01,-1.908324e-01,95589
angleonclosestfly_flyfemale_frametouch,-3.393480e-01,5.888431e-01,4840
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,4.152046e-01,2.200295e+00,455
angleonclosestfly_flymale_framechase,1.056157e-02,7.322957e-01,9142
angleonclosestfly_flymale_framenearfly,-3.341672e-01,5.517900e-01,103086
angleonclosestfly_flymale_frametouch,-1.637458e-01,2.069133e+00,13515
angleonclosestfly_flymale_framewingextension,9.881230e-01,5.177672e+00,5785
anglesub_flyany_frameany,2.126578e-01,9.531880e-01,503433
anglesub_flyfemale_frameany,1.978729e-01,7.140571e-01,237863
anglesub_flymale_frameany,2.255728e-01,7.749010e-01,265244
area_flyany_frameany,1.851651e+00,-4.383026e-01,503433
area_flyfemale_frameany,2.098011e+00,-4.942519e-01,237863
area_flymale_frameany,1.630672e+00,2.280642e-01,265244
area_inmost_wing_flyany_frameany,8.822885e-01,1.239997e+00,503433
area_inmost_wing_flyany_framewingextension,6.591752e-01,4.080654e-01,5785
area_inmost_wing_flyany_framewinggrooming,4.354006e-01,3.941378e+00,28983
area_inmost_wing_flyfemale_frameany,9.418040e-01,1.645079e+00,237863
area_inmost_wing_flymale_frameany,8.293701e-01,6.906501e-01,265244
area_outmost_wing_flyany_frameany,9.227717e-01,4.412041e-01,503433
area_outmost_wing_flyany_framewingextension,1.231969e+00,2.011182e-01,5785
area_outmost_wing_flyany_framewinggrooming,8.327023e-01,4.976324e-02,28983
area_outmost_wing_flyfemale_frameany,9.835000e-01,6.312070e-01,237863
area_outmost_wing_flymale_frameany,8.684586e-01,2.886243e-01,265244
arena_angle_flyany_frameany,-8.939335e-02,-1.234979e+00,503433
b_mm_flyany_frameany,2.271175e-01,-7.118051e-01,503433
b_mm_flyfemale_frameany,2.419261e-01,-7.485909e-01,237863
b_mm_flymale_frameany,2.138233e-01,-1.916527e-01,265244
boutfreq_flyany_framebackup,1.557308e-03,3.205299e+00,503433
boutfreq_flyany_framebodyturn,3.764155e-03,1.619505e-02,503433
boutfreq_flyany_framecrabwalkall,1.294313e-02,2.016212e+00,503433
boutfreq_flyany_framecrabwalkextreme,6.793357e-04,-7.912468e-01,503433
boutfreq_flyany_framejump,3.078861e-04,-2.088523e+00,503433
boutfreq_flyany_framepivotcenter,1.628817e-04,-9.093049e-01,503433
boutfreq_flyany_framepivottail,7.162820e-03,9.091710e-01,503433
boutfreq_flyany_framerighting,5.760449e-05,-1.249168e+00,503433
boutfreq_flyany_framestop,1.136397e-02,-2.403822e+00,503433
boutfreq_flyany_frametouch,5.512154e-03,1.014394e+00,503433
boutfreq_flyany_framewalk,1.931339e-02,5.340429e-01,503433
boutfreq_flyany_framewingextension,7.031720e-04,2.914298e+00,503433
boutfreq_flyany_framewingflick,3.078861e-04,9.327097e-01,503433
boutfreq_flyany_framewinggrooming,1.140172e-03,-2.184588e+00,503433
boutfreq_flymale_frameattemptedcopulation,7.917537e-05,6.103780e-01,265234
boutfreq_flymale_framechase,1.764480e-03,1.026754e+00,265234
boutfreq_flymale_framecopulation,0.000000e+00,-4.576668e-01,265234
corfrac_maj_flyany_frameany,-1.139119e-01,-1.118833e+00,503412
corfrac_maj_flyany_framebackup,-1.873831e-01,3.218768e+00,3305
corfrac_maj_flyany_framebodyturn,-7.581449e-01,-1.334568e+00,4766
corfrac_maj_flyany_framecrabwalkall,-2.769189e-01,1.962291e+00,66212
corfrac_maj_flyany_framecrabwalkextreme,-5.623518e-01,-8.019872e-01,1225
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.584720e-01,3.260901e+00,14884
corfrac_maj_flyfemale_frameany,-1.241333e-01,-1.143576e+00,237852
corfrac_maj_flymale_frameany,-1.051848e-01,-9.939998e-01,265234
da_flyany_frameany,4.261160e-06,1.583525e+00,503412
da_flyfemale_frameany,-4.790057e-06,1.232787e+00,237852
da_flymale_frameany,1.375486e-05,-5.868385e-01,265234
dangle2wall_flyany_framenearwall,8.734072e-03,-1.904345e+00,409389
dangle2wall_flyfemale_framenearwall,1.715759e-02,-1.591661e+00,184893
dangle2wall_flymale_framenearwall,1.042713e-03,-1.755566e+00,224170
dangle_biggest_wing_flyany_frameany,9.044501e-03,2.603522e+00,503412
dangle_biggest_wing_flyfemale_frameany,2.802185e-02,3.697903e+00,237852
dangle_biggest_wing_flymale_frameany,-7.342733e-03,1.224086e+00,265234
dangle_smallest_wing_flyany_frameany,-9.032683e-03,-2.599002e+00,503412
dangle_smallest_wing_flyfemale_frameany,-2.816693e-02,-3.712051e+00,237852
dangle_smallest_wing_flymale_frameany,7.464693e-03,-1.191793e+00,265234
danglesub_flyany_framemove,-1.819538e-02,6.156220e-01,296374
danglesub_flyany_framenearfly,-9.315525e-02,-1.544263e-01,198862
danglesub_flyfemale_framenearfly,-8.728439e-02,2.681293e-01,95585
danglesub_flymale_framenearfly,-9.914456e-02,-5.057493e-01,103082
darea_flyany_frameany,-9.473312e-06,5.141717e-01,503412
darea_flyany_frameattemptedcopulation,-7.821055e-01,-1.499922e+00,455
darea_flyany_framebackup,-1.916220e-01,1.177217e+00,3305
darea_flyany_framebodyturn,-1.473356e-01,-3.370380e+00,4766
darea_flyany_framechase,4.359731e-02,4.513774e-01,9432
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.302516e-02,-3.532831e+00,66212
darea_flyany_framecrabwalkextreme,-5.654768e-02,-7.601195e-01,1225
darea_flyany_framejump,1.607251e-02,2.865097e-01,371
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.481994e-01,-3.205943e+00,14884
darea_flyany_framerighting,6.088957e-02,6.562070e-01,455
darea_flyany_framestop,-1.172469e-02,1.142379e+00,207038
darea_flyany_frametouch,-7.639324e-02,6.716932e-01,18355
darea_flyany_framewalk,2.900641e-02,-9.366021e-01,192273
darea_flyany_framewingextension,8.347601e-02,1.544080e+00,5784
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.867197e-02,-4.278078e+00,28983
darea_flyfemale_frameany,-2.944201e-04,-3.940051e-01,237852
darea_flymale_frameany,2.593843e-04,5.067782e-01,265234
darea_inmost_wing_flyany_frameany,4.669000e-02,-2.967861e+00,503412
darea_inmost_wing_flyfemale_frameany,4.051387e-02,-3.010683e+00,237852
darea_inmost_wing_flymale_frameany,5.101787e-02,-2.102154e+00,265234
darea_outmost_wing_flyany_frameany,-4.648237e-02,2.972981e+00,503412
darea_outmost_wing_flyany_framewingextension,-7.308571e-01,-7.792410e-01,5784
darea_outmost_wing_flyfemale_frameany,-3.949829e-02,3.045757e+00,237852
darea_outmost_wing_flymale_frameany,-5.153452e-02,2.095630e+00,265234
db_flyany_frameany,-2.526917e-06,-9.021253e-01,503412
db_flyfemale_frameany,-3.310519e-05,-2.169285e+00,237852
db_flymale_frameany,2.601889e-05,1.638582e+00,265234
dcenter_flyany_frameany,1.074951e+01,-9.517120e-01,503433
dcenter_flyany_framebackupstart,8.664539e+00,2.222658e-01,784
dcenter_flyany_framebodyturn,1.006506e+01,-2.616475e+00,4766
dcenter_flyany_framebodyturnstart,9.919112e+00,-2.741979e+00,1895
dcenter_flyany_framecrabwalkallstart,1.040959e+01,-1.650742e+00,6513
dcenter_flyany_framecrabwalkextreme,7.600394e+00,-9.534627e-01,1225
dcenter_flyany_framecrabwalkextremestart,7.625270e+00,-1.061185e+00,342
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.010640e+01,-2.610016e+00,296395
dcenter_flyany_framenearwall,9.817708e+00,-1.805273e+00,409407
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.470784e+00,-1.350134e+00,3606
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.150962e+01,5.610794e-01,207038
dcenter_flyany_frametouch,3.000396e+00,3.663814e-01,18355
dcenter_flyany_framewalk,1.087606e+01,-2.926840e+00,192274
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.486639e+01,1.995375e+00,28983
dcenter_flyfemale_frameany,1.076126e+01,-8.498126e-01,237863
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.074003e+01,-8.848395e-01,265244
dcenter_flymale_framewingextension,8.032470e+00,1.874705e+00,5785
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.372132e-01,-2.456370e+00,296374
ddcenter_flyany_framenearfly,4.202388e-01,-8.931632e-02,198862
ddcenter_flyfemale_framenearfly,3.706327e-01,-5.386777e-01,95585
ddcenter_flymale_framenearfly,4.657284e-01,2.501871e-01,103082
ddell2nose_flyany_framenearfly,1.240925e+00,3.105007e-01,198862
ddell2nose_flyfemale_framenearfly,1.099657e+00,-2.851245e-01,95585
ddell2nose_flymale_framenearfly,1.370193e+00,7.981873e-01,103082
ddist2wall_flyany_framenearwall,8.924945e-03,-2.668115e+00,409389
ddist2wall_flyfemale_framenearwall,9.464322e-03,-2.572451e+00,184893
ddist2wall_flymale_framenearwall,8.928660e-03,-1.612714e+00,224170
ddnose2ell_flyany_frameattemptedcopulation,-7.407708e-01,-2.000462e+00,455
ddnose2ell_flyany_framenearfly,1.235887e+00,2.367808e-01,198862
ddnose2ell_flyfemale_framenearfly,1.123707e+00,-3.755173e-01,95585
ddnose2ell_flymale_framechase,-2.407726e+00,-3.129500e+00,9142
ddnose2ell_flymale_framenearfly,1.338317e+00,7.272265e-01,103082
decc_flyany_frameany,-6.042478e-06,-1.744668e+00,503412
decc_flyfemale_frameany,-4.717388e-05,-4.108305e+00,237852
decc_flymale_frameany,3.168782e-05,2.506527e+00,265234
dell2nose_flyany_frameany,9.826420e+00,-9.050970e-01,503433
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.735107e+00,-8.370039e-01,237863
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.909273e+00,-8.425898e-01,265244
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.102943e+01,-9.966283e-01,503433
dist2wall_flyany_frameattemptedcopulation,1.143393e+01,-6.396118e-01,455
dist2wall_flyany_framebackupstart,5.333525e+00,-1.710529e+00,784
dist2wall_flyany_framebodyturnstart,6.741357e+00,-2.166650e+00,1895
dist2wall_flyany_framecrabwalkall,6.330389e+00,-2.180073e+00,66212
dist2wall_flyany_framecrabwalkextreme,6.697459e+00,-2.416313e+00,1225
dist2wall_flyany_framejump,1.935716e+01,1.230871e+00,371
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.823241e+00,-2.503993e+00,296395
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.785901e+00,-2.303702e+00,3606
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.549557e+01,2.013146e-01,207038
dist2wall_flyany_frametouch,7.564726e+00,-2.586226e+00,18355
dist2wall_flyany_framewalk,7.719589e+00,-2.033997e+00,192274
dist2wall_flyany_framewinggrooming,2.093079e+01,6.547079e-01,28983
dist2wall_flyfemale_frameany,1.213038e+01,-3.150982e-01,237863
dist2wall_flymale_frameany,1.004217e+01,-1.424779e+00,265244
dmax_wing_angle_flyany_frameany,5.850977e-03,1.654470e-01,503412
dmax_wing_angle_flyany_framewingextension,-5.305756e-01,-3.115874e-02,5784
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.211034e-02,2.823811e+00,237852
dmax_wing_angle_flymale_frameany,-8.853106e-03,-1.443443e+00,265234
dmax_wing_area_flyany_frameany,-2.868038e-01,1.255163e+00,503412
dmax_wing_area_flyany_framewingextension,-7.931009e-01,-5.613524e-01,5784
dmax_wing_area_flyfemale_frameany,-2.695976e-01,1.367003e+00,237852
dmax_wing_area_flymale_frameany,-3.012841e-01,7.263269e-01,265234
dmin_wing_angle_flyany_frameany,-5.839159e-03,-1.565710e-01,503412
dmin_wing_angle_flyany_framewingextension,1.757405e-02,1.871171e+00,5784
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.225542e-02,-2.875182e+00,237852
dmin_wing_angle_flymale_frameany,8.975066e-03,1.485468e+00,265234
dmin_wing_area_flyany_frameany,2.870114e-01,-1.252553e+00,503412
dmin_wing_area_flyany_framewingextension,-1.654209e-01,-1.931684e+00,5784
dmin_wing_area_flyfemale_frameany,2.706132e-01,-1.356576e+00,237852
dmin_wing_area_flymale_frameany,3.007675e-01,-7.295322e-01,265234
dnose2ell_angle_30tomin30_flyany_frameany,1.033086e+01,-1.087257e+00,503433
dnose2ell_angle_30tomin30_flyfemale_frameany,1.041604e+01,-9.005851e-01,237863
dnose2ell_angle_30tomin30_flymale_frameany,1.025597e+01,-1.044403e+00,265244
dnose2ell_angle_min20to20_flyany_frameany,3.796512e+01,-1.813739e+00,503433
dnose2ell_angle_min20to20_flyfemale_frameany,3.583097e+01,-2.174288e+00,237863
dnose2ell_angle_min20to20_flymale_frameany,3.987850e+01,-9.474997e-01,265244
dnose2ell_angle_min30to30_flyany_frameany,3.068481e+01,-1.795368e+00,503433
dnose2ell_angle_min30to30_flyfemale_frameany,2.927454e+01,-2.063864e+00,237863
dnose2ell_angle_min30to30_flymale_frameany,3.194956e+01,-1.029946e+00,265244
dnose2ell_flyany_frameany,9.841646e+00,-8.495408e-01,503433
dnose2ell_flyany_frameattemptedcopulation,2.552505e-01,-4.088551e-01,455
dnose2ell_flyany_framebackupstart,7.835799e+00,2.010928e-01,784
dnose2ell_flyany_framebodyturn,9.148601e+00,-2.584964e+00,4766
dnose2ell_flyany_framebodyturnstart,9.010908e+00,-2.673809e+00,1895
dnose2ell_flyany_framecrabwalkallstart,9.453345e+00,-1.667340e+00,6513
dnose2ell_flyany_framecrabwalkextreme,6.353822e+00,-1.218264e+00,1225
dnose2ell_flyany_framecrabwalkextremestart,6.336806e+00,-1.338335e+00,342
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.847723e+00,-1.738459e+00,409407
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.572843e+00,-1.321879e+00,3606
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.066365e+01,7.216333e-01,207038
dnose2ell_flyany_frametouch,1.141136e+00,1.400849e+00,18355
dnose2ell_flyany_framewalk,9.952815e+00,-2.867994e+00,192274
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.415907e+01,2.220322e+00,28983
dnose2ell_flyfemale_frameany,9.883091e+00,-7.627626e-01,237863
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.805369e+00,-7.763926e-01,265244
dnose2ell_flymale_framechase,2.089164e+00,1.101717e+00,9142
dnose2ell_flymale_framewingextension,6.584842e+00,2.028540e+00,5785
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.073683e+01,-9.222323e-01,503433
dnose2tail_flyany_framemove,1.007749e+01,-2.580712e+00,296395
dnose2tail_flyfemale_frameany,1.079121e+01,-8.349187e-01,237863
dnose2tail_flymale_frameany,1.068880e+01,-8.222373e-01,265244
dnwingsdetected_flyany_frameany,6.023926e-05,1.356846e+00,503412
dnwingsdetected_flyfemale_frameany,-3.824878e-04,-2.144188e+00,237852
dnwingsdetected_flymale_frameany,5.716681e-04,2.990358e+00,265234
dphi_flyany_framemove,-4.121584e-02,-1.136827e+00,296374
dphi_flyfemale_framemove,-8.761445e-02,-1.799096e+00,135784
dphi_flymale_framemove,2.811614e-03,5.782196e-02,160557
dtheta_flyany_frameany,-3.428240e-03,-3.595559e-01,503412
dtheta_flyfemale_frameany,-1.437531e-02,-1.475436e+00,237852
dtheta_flymale_frameany,6.332407e-03,7.669014e-01,265234
du_cor_flyany_frameany,6.369927e+00,5.907207e-01,503412
du_cor_flyfemale_frameany,5.988425e+00,3.941721e-01,237852
du_cor_flymale_frameany,6.719261e+00,6.282551e-01,265234
du_ctr_flyany_frameany,6.737899e+00,5.764256e-01,503412
du_ctr_flyany_frameattemptedcopulation,-9.231418e-01,-2.300235e+00,455
du_ctr_flyany_framebackup,-8.090164e+00,-8.638248e-01,3305
du_ctr_flyany_framebodyturn,5.461629e+00,-2.735391e-02,4766
du_ctr_flyany_framecrabwalkall,1.237013e+01,1.168476e+00,66212
du_ctr_flyany_framecrabwalkextreme,1.447141e+00,3.641063e+00,1225
du_ctr_flyany_framejump,3.464445e+01,7.157530e-01,371
du_ctr_flyany_framemove,1.130294e+01,2.810783e-01,296374
du_ctr_flyany_framenearfly,6.522521e+00,1.142876e+00,198862
du_ctr_flyany_framenearwall,7.731016e+00,8.477803e-01,409389
