field,value,zscore,nflyframes
a_mm_flyany_frameany,6.419843e-01,4.378513e-01,479490
a_mm_flyfemale_frameany,6.947606e-01,1.611816e+00,247899
a_mm_flymale_frameany,5.854366e-01,-1.761020e+00,231403
absangle2wall_flyany_frameattemptedcopulation,1.098457e+00,-2.169441e+00,363
absangle2wall_flyany_framebackupstart_nearwall,8.632872e-01,2.162583e+00,515
absangle2wall_flyany_framebodyturnstart,1.202822e+00,3.496505e+00,2641
absangle2wall_flyany_framecrabwalkall,1.040001e+00,-5.080054e+00,33153
absangle2wall_flyany_framecrabwalkextreme,9.182973e-01,-6.748457e-01,1574
absangle2wall_flyany_framejump,1.525823e+00,-1.768138e+00,1563
absangle2wall_flyany_framejumpstart,1.482363e+00,-2.589896e+00,773
absangle2wall_flyany_framemove,1.257323e+00,-2.884178e+00,319435
absangle2wall_flyany_framenearwall,1.288543e+00,-2.563902e+00,380169
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.338485e-01,3.082332e-01,3975
absangle2wall_flyany_framerightingstart,1.796869e+00,-1.391514e+00,443
absangle2wall_flyany_framestop,1.542293e+00,-2.061474e+00,160055
absangle2wall_flyany_frametouch,1.397605e+00,-5.379093e-01,33252
absangle2wall_flyany_framewalk,1.380080e+00,1.865386e+00,134445
absangle2wall_flyany_framewinggrooming,1.497205e+00,-8.334061e-01,35606
absangle2wall_flyfemale_framenearwall,1.329013e+00,-1.185737e+00,189482
absangle2wall_flymale_framenearwall,1.244883e+00,-3.630194e+00,190502
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566399e+00,-1.940209e+00,322
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.577393e+00,2.418016e+00,1156
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.619004e+00,4.114837e+00,1924
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.429288e+00,3.364129e+00,265
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.672986e+00,-6.058179e-01,416
absanglefrom1to2_nose2ell_flyany_framenearfly,1.484858e+00,-3.032484e+00,220204
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.594498e+00,3.079883e+00,1912
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.664897e+00,NaN,215
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.335893e+00,-4.282791e+00,67436
absanglefrom1to2_nose2ell_flyany_frametouch,6.864601e-01,-2.115480e+00,33252
absanglefrom1to2_nose2ell_flyfemale_framechase,3.042109e-01,9.379989e-02,4096
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.560702e+00,-4.733763e-01,114437
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.385779e-01,-1.892283e+00,14265
absanglefrom1to2_nose2ell_flyfemale_framewingextension,2.894596e-01,-8.832955e-01,1141
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,1.125904e+00,4.947889e+00,325
absanglefrom1to2_nose2ell_flymale_framechase,2.481862e-01,-1.103596e+00,8480
absanglefrom1to2_nose2ell_flymale_framenearfly,1.407530e+00,-2.218636e+00,105656
absanglefrom1to2_nose2ell_flymale_frametouch,6.347358e-01,-1.611744e+00,18970
absanglefrom1to2_nose2ell_flymale_framewingextension,6.672565e-01,-5.355189e-01,3056
absdangle2wall_flyany_framenearwall,2.223988e+00,6.700599e+00,380153
absdangle2wall_flyfemale_framenearwall,2.272206e+00,6.912640e+00,189473
absdangle2wall_flymale_framenearwall,2.172444e+00,5.513549e+00,190495
absdtheta_flyany_frameany,2.012599e+00,6.794327e+00,479469
absdtheta_flyany_framebackup,2.792394e+00,1.832889e+00,1945
absdtheta_flyany_framebodyturn,6.893577e+00,4.514589e+00,6377
absdtheta_flyany_framecrabwalkall,2.098022e+00,3.645131e+00,33153
absdtheta_flyany_framecrabwalkextreme,1.922829e+00,8.305978e-01,1574
absdtheta_flyany_framemove,2.816749e+00,7.491849e+00,319414
absdtheta_flyany_framenearfly,2.093133e+00,5.860558e+00,220194
absdtheta_flyany_framenearwall,2.218994e+00,6.793743e+00,380153
absdtheta_flyany_framenotnearfly_notnearwall,1.195972e+00,3.851797e+00,74775
absdtheta_flyany_framepivotcenter,1.114067e+01,1.117042e+01,302
absdtheta_flyany_framepivottail,6.421241e+00,4.620751e+00,13403
absdtheta_flyany_framerighting,9.079810e+00,2.714838e-02,6322
absdtheta_flyany_framestop,4.115132e-01,-1.782398e-01,160055
absdtheta_flyany_frametouch,2.106206e+00,4.098263e+00,33252
absdtheta_flyany_framewalk,2.237694e+00,6.128754e+00,134442
absdtheta_flyany_framewingextension,3.399026e+00,8.894596e+00,4197
absdtheta_flyany_framewingflick,3.113077e+00,2.803486e+00,215
absdtheta_flyany_framewinggrooming,6.431967e-01,-1.633498e+00,35606
absdtheta_flyfemale_frameany,2.030954e+00,6.613454e+00,247888
absdtheta_flymale_frameany,1.992387e+00,6.028703e+00,231393
absdtheta_flymale_framechase,2.570307e+00,3.877405e+00,8480
absdv_cor_flyany_frameany,2.305895e+00,3.667927e+00,479469
absdv_cor_flyany_frameattemptedcopulation,1.462272e+00,3.297384e+00,363
absdv_cor_flyany_framebackup,1.752116e+00,4.029862e+00,1945
absdv_cor_flyany_framebodyturn,4.613611e+00,6.098124e+00,6377
absdv_cor_flyany_framecrabwalkall,6.880911e+00,3.711038e+00,33153
absdv_cor_flyany_framecrabwalkextreme,6.093391e+00,5.712842e+00,1574
absdv_cor_flyany_framejump,1.686815e+01,1.393414e+00,1563
absdv_cor_flyany_framemove,3.375532e+00,3.029118e+00,319414
absdv_cor_flyany_framenearfly,2.189639e+00,3.404826e+00,220194
absdv_cor_flyany_framenearwall,2.586457e+00,3.215580e+00,380153
absdv_cor_flyany_framenotnearfly_notnearwall,1.171227e+00,3.192980e+00,74775
absdv_cor_flyany_framepivotcenter,1.426644e-01,7.532697e-01,302
absdv_cor_flyany_framepivottail,3.405292e+00,3.950033e+00,13403
absdv_cor_flyany_framerighting,6.609596e+00,1.207001e+00,6322
absdv_cor_flyany_framestop,1.671401e-01,3.272095e+00,160055
absdv_cor_flyany_frametouch,2.055632e+00,2.051261e+00,33252
absdv_cor_flyany_framewalk,4.132524e+00,3.583931e+00,134442
absdv_cor_flyany_framewingextension,2.818195e+00,7.390550e+00,4197
absdv_cor_flyany_framewingflick,3.625449e+00,1.132744e+00,215
absdv_cor_flyany_framewinggrooming,1.291332e-01,5.492832e-01,35606
absdv_cor_flyfemale_frameany,2.229816e+00,3.864035e+00,247888
absdv_cor_flymale_frameany,2.386982e+00,2.987176e+00,231393
absdv_cor_flymale_framechase,3.209151e+00,4.165334e+00,8480
absphidiff_nose2ell_flyany_framenearfly,1.479471e+00,-3.489619e+00,220194
absphidiff_nose2ell_flyany_frametouch,1.379388e+00,-6.371075e+00,33252
absphidiff_nose2ell_flyfemale_framechase,4.262978e-01,-2.634154e-01,4096
absphidiff_nose2ell_flyfemale_framenearfly,1.475044e+00,-4.054040e+00,114432
absphidiff_nose2ell_flyfemale_frametouch,1.434661e+00,-6.849828e+00,14265
absphidiff_nose2ell_flyfemale_framewingextension,1.099165e+00,-8.491372e-01,1141
absphidiff_nose2ell_flymale_framechase,4.664963e-01,-1.908698e-01,8480
absphidiff_nose2ell_flymale_framenearfly,1.487315e+00,-2.860470e+00,105651
absphidiff_nose2ell_flymale_frametouch,1.327966e+00,-4.254403e+00,18970
absphidiff_nose2ell_flymale_framewingextension,1.171240e+00,-8.411222e-01,3056
abssmoothdtheta_flyany_frameany,1.538589e+00,6.096875e+00,479469
abssmoothdtheta_flyfemale_frameany,1.554959e+00,5.835526e+00,247888
abssmoothdtheta_flymale_frameany,1.520644e+00,5.476086e+00,231393
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.709163e+00,2.506729e+00,322
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.494627e+00,-3.232962e+00,1924
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.649762e+00,-2.556564e-01,265
absthetadiff_nose2ell_flyany_framenearfly,1.536371e+00,-1.286775e+00,220204
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.529925e+00,-1.267832e+00,1912
absthetadiff_nose2ell_flyany_framestop_nearfly,1.628523e+00,1.329300e+00,67436
absthetadiff_nose2ell_flyany_frametouch,1.739072e+00,-2.710061e-01,33252
absthetadiff_nose2ell_flyfemale_framechase,3.791329e-01,2.279544e-01,4096
absthetadiff_nose2ell_flyfemale_framenearfly,1.540782e+00,-1.654682e+00,114437
absthetadiff_nose2ell_flyfemale_frametouch,1.831686e+00,2.826277e-02,14265
absthetadiff_nose2ell_flyfemale_framewingextension,1.358465e+00,2.385543e-01,1141
absthetadiff_nose2ell_flymale_frameattemptedcopulation,9.667715e-01,4.418975e+00,325
absthetadiff_nose2ell_flymale_framechase,4.558406e-01,2.522177e+00,8480
absthetadiff_nose2ell_flymale_framenearfly,1.535120e+00,-9.058566e-01,105656
absthetadiff_nose2ell_flymale_frametouch,1.650701e+00,-3.573300e-01,18970
absthetadiff_nose2ell_flymale_framewingextension,1.025207e+00,8.916981e-02,3056
absyaw_flyany_framemove,7.266178e-01,4.794261e+00,319435
absyaw_flyfemale_framemove,6.781119e-01,2.790803e+00,168757
absyaw_flymale_framemove,7.787221e-01,5.415998e+00,150496
accmag_flyany_frameany,1.772789e+02,7.872370e+00,479469
accmag_flyfemale_frameany,1.805662e+02,7.286231e+00,247888
accmag_flymale_frameany,1.737048e+02,7.621557e+00,231393
angle_biggest_wing_flyany_frameany,4.142447e-02,4.248687e-02,479490
angle_biggest_wing_flyany_framewingextension,6.292215e-01,-2.343118e+00,4197
angle_biggest_wing_flyfemale_frameany,3.218422e-02,-1.157472e+00,247899
angle_biggest_wing_flymale_frameany,5.139205e-02,1.047272e+00,231403
angle_smallest_wing_flyany_frameany,1.464014e-02,1.307138e-01,479490
angle_smallest_wing_flyany_framewingextension,1.732623e-01,4.813441e+00,4197
angle_smallest_wing_flyfemale_frameany,6.701372e-03,-1.116879e+00,247899
angle_smallest_wing_flymale_frameany,2.319169e-02,1.122063e+00,231403
angleonclosestfly_flyany_framenearfly,-4.741156e-01,-2.987210e+00,220204
angleonclosestfly_flyany_framestop_nearfly,-5.237028e-01,-3.379165e+00,67436
angleonclosestfly_flyany_frametouch,-3.056458e-01,3.979423e-01,33252
angleonclosestfly_flyfemale_framechase,8.067809e-03,5.983256e-02,4096
angleonclosestfly_flyfemale_framenearfly,-5.576909e-01,-2.388502e+00,114437
angleonclosestfly_flyfemale_frametouch,-3.579233e-01,-5.251858e-02,14265
angleonclosestfly_flyfemale_framewingextension,-4.914613e-01,-4.825241e-01,1141
angleonclosestfly_flymale_frameattemptedcopulation,-3.522695e-02,-9.353282e-02,325
angleonclosestfly_flymale_framechase,3.268064e-02,1.635860e+00,8480
angleonclosestfly_flymale_framenearfly,-3.831619e-01,-1.158338e+00,105656
angleonclosestfly_flymale_frametouch,-2.445401e-01,8.099690e-01,18970
angleonclosestfly_flymale_framewingextension,2.514319e-01,1.918810e+00,3056
anglesub_flyany_frameany,2.572402e-01,5.175429e+00,479490
anglesub_flyfemale_frameany,2.448821e-01,5.126224e+00,247899
anglesub_flymale_frameany,2.705121e-01,3.990376e+00,231403
area_flyany_frameany,1.874107e+00,1.070168e+00,479490
area_flyfemale_frameany,2.131111e+00,1.285335e+00,247899
area_flymale_frameany,1.598811e+00,-6.410100e-03,231403
area_inmost_wing_flyany_frameany,8.537878e-01,2.590303e-01,479490
area_inmost_wing_flyany_framewingextension,6.908618e-01,1.530957e+00,4197
area_inmost_wing_flyany_framewinggrooming,3.872213e-01,8.071619e-01,35606
area_inmost_wing_flyfemale_frameany,8.553826e-01,-8.266796e-01,247899
area_inmost_wing_flymale_frameany,8.519437e-01,1.489763e+00,231403
area_outmost_wing_flyany_frameany,9.156827e-01,3.188922e-01,479490
area_outmost_wing_flyany_framewingextension,1.147026e+00,-1.605505e+00,4197
area_outmost_wing_flyany_framewinggrooming,7.713469e-01,-2.465375e+00,35606
area_outmost_wing_flyfemale_frameany,9.286835e-01,-9.602780e-01,247899
area_outmost_wing_flymale_frameany,9.016698e-01,1.795952e+00,231403
arena_angle_flyany_frameany,-3.003192e-01,-3.725086e+00,479490
b_mm_flyany_frameany,2.310064e-01,1.428850e+00,479490
b_mm_flyfemale_frameany,2.439819e-01,9.099451e-01,247899
b_mm_flymale_frameany,2.171115e-01,1.482567e+00,231403
boutfreq_flyany_framebackup,1.076143e-03,-7.937497e-01,479490
boutfreq_flyany_framebodyturn,5.507936e-03,2.763533e+00,479490
boutfreq_flyany_framecrabwalkall,9.457966e-03,-1.383840e+00,479490
boutfreq_flyany_framecrabwalkextreme,9.968925e-04,1.349383e+00,479490
boutfreq_flyany_framejump,1.612130e-03,4.149569e+00,479490
boutfreq_flyany_framepivotcenter,2.627792e-04,6.147863e-01,479490
boutfreq_flyany_framepivottail,8.290058e-03,1.215096e+00,479490
boutfreq_flyany_framerighting,9.259839e-04,7.385887e+00,479490
boutfreq_flyany_framestop,1.991491e-02,5.907184e+00,479490
boutfreq_flyany_frametouch,1.080106e-02,9.166603e+00,479490
boutfreq_flyany_framewalk,2.397130e-02,3.150839e+00,479490
boutfreq_flyany_framewingextension,7.028301e-04,3.675861e+00,479490
boutfreq_flyany_framewingflick,4.880185e-04,4.250269e+00,479490
boutfreq_flyany_framewinggrooming,1.130368e-03,-1.758779e+00,479490
boutfreq_flymale_frameattemptedcopulation,9.507634e-05,2.128356e+00,231393
boutfreq_flymale_framechase,2.437412e-03,2.853303e+00,231393
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,231393
corfrac_maj_flyany_frameany,-1.032526e-01,-3.328794e-01,479469
corfrac_maj_flyany_framebackup,-2.023045e-01,1.302761e+00,1945
corfrac_maj_flyany_framebodyturn,-7.102479e-01,3.416908e+00,6377
corfrac_maj_flyany_framecrabwalkall,-2.481365e-01,4.208131e+00,33153
corfrac_maj_flyany_framecrabwalkextreme,-4.367929e-01,2.495548e+00,1574
corfrac_maj_flyany_framepivotcenter,-1.008294e-01,-3.057823e-01,302
corfrac_maj_flyany_framepivottail,-6.809029e-01,1.590392e-01,13403
corfrac_maj_flyfemale_frameany,-1.104533e-01,-6.180245e-01,247888
corfrac_maj_flymale_frameany,-9.537939e-02,1.239088e-01,231393
da_flyany_frameany,2.556429e-05,4.893022e+00,479469
da_flyfemale_frameany,-1.090356e-04,-9.567144e-01,247888
da_flymale_frameany,1.590651e-04,3.090028e+00,231393
dangle2wall_flyany_framenearwall,4.750159e-02,1.850497e+00,380153
dangle2wall_flyfemale_framenearwall,9.088308e-02,4.019772e+00,189473
dangle2wall_flymale_framenearwall,1.391248e-03,-2.272809e+00,190495
dangle_biggest_wing_flyany_frameany,-6.529467e-03,6.963862e-01,479469
dangle_biggest_wing_flyfemale_frameany,1.627286e-02,2.511577e+00,247888
dangle_biggest_wing_flymale_frameany,-3.098051e-02,-1.114250e+00,231393
dangle_smallest_wing_flyany_frameany,6.383042e-03,-7.070913e-01,479469
dangle_smallest_wing_flyfemale_frameany,-1.531335e-02,-2.447010e+00,247888
dangle_smallest_wing_flymale_frameany,2.964920e-02,1.047119e+00,231393
danglesub_flyany_framemove,-1.570332e-02,1.153046e-01,319414
danglesub_flyany_framenearfly,-8.542221e-02,5.994290e-01,220194
danglesub_flyfemale_framenearfly,-9.068082e-02,-1.314104e-01,114432
danglesub_flymale_framenearfly,-8.007171e-02,1.240943e+00,105651
darea_flyany_frameany,9.388894e-05,4.042132e+00,479469
darea_flyany_frameattemptedcopulation,-3.837520e-01,-1.596984e-01,363
darea_flyany_framebackup,-2.917820e-01,-4.296235e+00,1945
darea_flyany_framebodyturn,1.406439e-01,5.666127e+00,6377
darea_flyany_framechase,4.369956e-02,8.844042e-02,12576
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.344800e-03,2.380375e+00,33153
darea_flyany_framecrabwalkextreme,-3.654103e-02,6.695796e-01,1574
darea_flyany_framejump,-4.313773e-01,-2.674768e+00,1563
darea_flyany_framepivotcenter,-1.128288e-01,-2.176445e+00,302
darea_flyany_framepivottail,1.161111e-01,6.145525e+00,13403
darea_flyany_framerighting,1.121706e-02,5.990169e-02,6322
darea_flyany_framestop,-2.612020e-02,-4.093815e+00,160055
darea_flyany_frametouch,-1.189045e-01,-3.023182e+00,33252
darea_flyany_framewalk,4.388005e-02,2.733724e+00,134442
darea_flyany_framewingextension,4.984944e-01,5.668243e+00,4197
darea_flyany_framewingflick,1.959862e-01,-4.330657e-01,215
darea_flyany_framewinggrooming,-1.723979e-02,-3.628489e+00,35606
darea_flyfemale_frameany,-3.588304e-04,-1.089421e-01,247888
darea_flymale_frameany,5.664472e-04,1.613285e+00,231393
darea_inmost_wing_flyany_frameany,9.531505e-02,1.260034e-01,479469
darea_inmost_wing_flyfemale_frameany,9.924319e-02,-3.352634e-01,247888
darea_inmost_wing_flymale_frameany,9.116302e-02,5.790785e-01,231393
darea_outmost_wing_flyany_frameany,-9.549293e-02,-1.418609e-01,479469
darea_outmost_wing_flyany_framewingextension,-1.369749e+00,-2.623654e+00,4197
darea_outmost_wing_flyfemale_frameany,-9.905823e-02,2.960627e-01,247888
darea_outmost_wing_flymale_frameany,-9.177236e-02,-5.752003e-01,231393
db_flyany_frameany,2.027276e-06,5.020784e-01,479469
db_flyfemale_frameany,-4.904503e-06,9.601762e-01,247888
db_flymale_frameany,1.169403e-05,-6.209408e-01,231393
dcenter_flyany_frameany,1.012186e+01,-3.314361e+00,479490
dcenter_flyany_framebackupstart,8.440794e+00,-8.907279e-01,516
dcenter_flyany_framebodyturn,1.076010e+01,-1.653605e+00,6377
dcenter_flyany_framebodyturnstart,1.069609e+01,-1.503384e+00,2641
dcenter_flyany_framecrabwalkallstart,1.130870e+01,2.923895e-01,4535
dcenter_flyany_framecrabwalkextreme,8.624677e+00,3.298718e-01,1574
dcenter_flyany_framecrabwalkextremestart,8.828181e+00,6.254397e-01,478
dcenter_flyany_framejumpstart,8.029627e+00,-4.931903e+00,773
dcenter_flyany_framemove,1.019590e+01,-3.222404e+00,319435
dcenter_flyany_framenearwall,9.436810e+00,-3.514476e+00,380169
dcenter_flyany_framepivotcenter,6.417348e+00,-3.174028e+00,302
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.031393e+01,-2.505716e-01,3975
dcenter_flyany_framerightingstart,9.292268e+00,-1.704570e+00,443
dcenter_flyany_framestop,9.924570e+00,-2.822312e+00,160055
dcenter_flyany_frametouch,2.872932e+00,-1.590067e+00,33252
dcenter_flyany_framewalk,1.168388e+01,-1.702463e+00,134445
dcenter_flyany_framewingflick,5.518799e+00,-1.196344e-01,215
dcenter_flyany_framewinggrooming,1.301169e+01,-6.031245e-01,35606
dcenter_flyfemale_frameany,1.026032e+01,-2.839134e+00,247899
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,9.975914e+00,-3.179291e+00,231403
dcenter_flymale_framewingextension,3.703900e+00,-1.533561e+00,3056
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.838514e-01,1.157058e+00,319414
ddcenter_flyany_framenearfly,5.031648e-01,9.626124e-01,220194
ddcenter_flyfemale_framenearfly,4.935475e-01,1.227568e+00,114432
ddcenter_flymale_framenearfly,5.167668e-01,7.152679e-01,105651
ddell2nose_flyany_framenearfly,1.171925e+00,-1.471555e-01,220194
ddell2nose_flyfemale_framenearfly,1.137658e+00,-7.087806e-02,114432
ddell2nose_flymale_framenearfly,1.215040e+00,-1.991523e-01,105651
ddist2wall_flyany_framenearwall,4.845654e-02,6.146021e+00,380153
ddist2wall_flyfemale_framenearwall,5.703136e-02,6.024802e+00,189473
ddist2wall_flymale_framenearwall,3.839302e-02,3.832652e+00,190495
ddnose2ell_flyany_frameattemptedcopulation,2.843306e-01,-3.376919e-01,363
ddnose2ell_flyany_framenearfly,1.191465e+00,-1.279839e-01,220194
ddnose2ell_flyfemale_framenearfly,1.257761e+00,4.874329e-01,114432
ddnose2ell_flymale_framechase,-3.877632e-01,1.930501e+00,8480
ddnose2ell_flymale_framenearfly,1.126436e+00,-7.260333e-01,105651
decc_flyany_frameany,-1.242318e-05,-3.521956e+00,479469
decc_flyfemale_frameany,5.882126e-05,2.780998e+00,247888
decc_flymale_frameany,-7.984410e-05,-5.333493e+00,231393
dell2nose_flyany_frameany,9.157778e+00,-3.415405e+00,479490
dell2nose_flyany_framewingflick,4.552396e+00,1.121727e-01,215
dell2nose_flyfemale_frameany,9.188267e+00,-3.024495e+00,247899
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.127675e+00,-3.188768e+00,231403
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.230319e+01,-4.784361e-02,479490
dist2wall_flyany_frameattemptedcopulation,1.019105e+01,-1.126455e+00,363
dist2wall_flyany_framebackupstart,7.357196e+00,3.968725e+00,516
dist2wall_flyany_framebodyturnstart,9.761367e+00,3.834819e+00,2641
dist2wall_flyany_framecrabwalkall,8.166679e+00,3.358225e+00,33153
dist2wall_flyany_framecrabwalkextreme,8.612783e+00,8.263255e-01,1574
dist2wall_flyany_framejump,1.394301e+01,-5.065767e+00,1563
dist2wall_flyany_framejumpstart,1.221757e+01,-5.401368e+00,773
dist2wall_flyany_framemove,1.047911e+01,1.443990e+00,319435
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,8.124161e+00,4.013347e+00,3975
dist2wall_flyany_framerightingstart,1.228624e+01,-3.726558e-01,443
dist2wall_flyany_framestop,1.590498e+01,-1.465683e-01,160055
dist2wall_flyany_frametouch,9.915360e+00,1.154798e+00,33252
dist2wall_flyany_framewalk,1.148051e+01,2.651787e+00,134445
dist2wall_flyany_framewinggrooming,2.173665e+01,7.428897e-01,35606
dist2wall_flyfemale_frameany,1.293638e+01,-1.117897e-01,247899
dist2wall_flymale_frameany,1.162569e+01,-4.235077e-02,231403
dmax_wing_angle_flyany_frameany,1.668307e-02,2.380606e+00,479469
dmax_wing_angle_flyany_framewingextension,-1.575748e+00,-3.999762e+00,4197
dmax_wing_angle_flyany_framewingflick,-8.685197e+00,2.757895e-02,215
dmax_wing_angle_flyfemale_frameany,2.123940e-02,3.109253e+00,247888
dmax_wing_angle_flymale_frameany,1.179756e-02,8.374440e-01,231393
dmax_wing_area_flyany_frameany,-5.832031e-01,-7.166375e+00,479469
dmax_wing_area_flyany_framewingextension,-1.785451e+00,-3.457589e+00,4197
dmax_wing_area_flyfemale_frameany,-6.193554e-01,-6.307625e+00,247888
dmax_wing_area_flymale_frameany,-5.449688e-01,-5.274788e+00,231393
dmin_wing_angle_flyany_frameany,-1.682950e-02,-2.399987e+00,479469
dmin_wing_angle_flyany_framewingextension,-4.848595e-01,5.940356e-01,4197
dmin_wing_angle_flyany_framewingflick,-9.585536e+00,1.004176e-01,215
dmin_wing_angle_flyfemale_frameany,-2.027990e-02,-3.015737e+00,247888
dmin_wing_angle_flymale_frameany,-1.312887e-02,-9.266042e-01,231393
dmin_wing_area_flyany_frameany,5.830252e-01,7.159012e+00,479469
dmin_wing_area_flyany_framewingextension,1.355324e+00,2.234046e+00,4197
dmin_wing_area_flyfemale_frameany,6.195403e-01,6.278881e+00,247888
dmin_wing_area_flymale_frameany,5.443594e-01,5.275576e+00,231393
dnose2ell_angle_30tomin30_flyany_frameany,9.667651e+00,-3.458865e+00,479490
dnose2ell_angle_30tomin30_flyfemale_frameany,9.871655e+00,-2.899422e+00,247899
dnose2ell_angle_30tomin30_flymale_frameany,9.451624e+00,-3.354214e+00,231403
dnose2ell_angle_min20to20_flyany_frameany,4.176011e+01,-4.839273e-01,479490
dnose2ell_angle_min20to20_flyfemale_frameany,3.928540e+01,-1.011302e+00,247899
dnose2ell_angle_min20to20_flymale_frameany,4.442471e+01,2.765254e-01,231403
dnose2ell_angle_min30to30_flyany_frameany,3.328406e+01,-7.691076e-01,479490
dnose2ell_angle_min30to30_flyfemale_frameany,3.155250e+01,-1.201570e+00,247899
dnose2ell_angle_min30to30_flymale_frameany,3.514920e+01,-7.226288e-03,231403
dnose2ell_flyany_frameany,9.144649e+00,-3.421215e+00,479490
dnose2ell_flyany_frameattemptedcopulation,8.130540e-01,6.775382e-01,363
dnose2ell_flyany_framebackupstart,7.533211e+00,-1.102567e+00,516
dnose2ell_flyany_framebodyturn,9.887117e+00,-1.561096e+00,6377
dnose2ell_flyany_framebodyturnstart,9.812280e+00,-1.444139e+00,2641
dnose2ell_flyany_framecrabwalkallstart,1.045687e+01,4.241688e-01,4535
dnose2ell_flyany_framecrabwalkextreme,7.711380e+00,4.648923e-01,1574
dnose2ell_flyany_framecrabwalkextremestart,7.881657e+00,7.578943e-01,478
dnose2ell_flyany_framejumpstart,7.169127e+00,-4.985920e+00,773
dnose2ell_flyany_framenearwall,8.433094e+00,-3.626091e+00,380169
dnose2ell_flyany_framepivotcenter,5.241198e+00,-3.436873e+00,302
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.481928e+00,-2.379272e-01,3975
dnose2ell_flyany_framerightingstart,8.416468e+00,-1.691354e+00,443
dnose2ell_flyany_framestop,8.875320e+00,-3.050084e+00,160055
dnose2ell_flyany_frametouch,9.719098e-01,-4.132608e+00,33252
dnose2ell_flyany_framewalk,1.072180e+01,-1.847000e+00,134445
dnose2ell_flyany_framewingflick,4.492001e+00,-3.563841e-01,215
dnose2ell_flyany_framewinggrooming,1.211302e+01,-6.318543e-01,35606
dnose2ell_flyfemale_frameany,9.309920e+00,-2.938179e+00,247899
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,8.969770e+00,-3.255326e+00,231403
dnose2ell_flymale_framechase,1.350905e+00,-2.601283e+00,8480
dnose2ell_flymale_framewingextension,1.717785e+00,-1.443023e+00,3056
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.008338e+01,-3.332527e+00,479490
dnose2tail_flyany_framemove,1.021934e+01,-3.075335e+00,319435
dnose2tail_flyfemale_frameany,1.025662e+01,-2.820657e+00,247899
dnose2tail_flymale_frameany,9.899862e+00,-3.156052e+00,231403
dnwingsdetected_flyany_frameany,-6.325014e-05,-5.470100e-01,479469
dnwingsdetected_flyfemale_frameany,1.101055e-03,1.979651e+00,247888
dnwingsdetected_flymale_frameany,-1.310605e-03,-2.604766e+00,231393
dphi_flyany_framemove,-3.313775e-02,-8.275752e-01,319414
dphi_flyfemale_framemove,-6.905410e-02,-1.301505e+00,168746
dphi_flymale_framemove,-6.576190e-04,-1.378249e-02,150486
dtheta_flyany_frameany,3.401858e-02,4.530296e+00,479469
dtheta_flyfemale_frameany,2.203801e-02,2.314471e+00,247888
dtheta_flymale_frameany,4.628068e-02,4.497173e+00,231393
du_cor_flyany_frameany,7.027139e+00,1.496871e+00,479469
du_cor_flyfemale_frameany,7.523685e+00,2.986986e+00,247888
du_cor_flymale_frameany,6.495131e+00,-5.569719e-02,231393
du_ctr_flyany_frameany,7.454029e+00,1.536967e+00,479469
du_ctr_flyany_frameattemptedcopulation,2.904763e+00,2.619220e+00,363
du_ctr_flyany_framebackup,-8.713827e+00,-1.995657e+00,1945
du_ctr_flyany_framebodyturn,7.934439e+00,8.298032e+00,6377
