field,value,zscore,nflyframes
a_mm_flyany_frameany,6.403546e-01,2.422097e-01,479440
a_mm_flyfemale_frameany,6.903641e-01,8.807846e-01,238120
a_mm_flymale_frameany,5.909615e-01,-7.099294e-01,240972
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.022665e-01,-7.916577e-01,735
absangle2wall_flyany_framebodyturnstart,1.174919e+00,1.848864e+00,1638
absangle2wall_flyany_framecrabwalkall,1.128190e+00,-1.710178e+00,58455
absangle2wall_flyany_framecrabwalkextreme,9.421743e-01,-1.497818e+00,1392
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.296656e+00,-1.969170e+00,325102
absangle2wall_flyany_framenearwall,1.407834e+00,5.422738e-01,424234
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.651457e-01,2.766359e-01,2756
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.788332e+00,2.581404e+00,154338
absangle2wall_flyany_frametouch,1.398917e+00,-1.326383e+00,9809
absangle2wall_flyany_framewalk,1.372499e+00,9.401936e-01,176690
absangle2wall_flyany_framewinggrooming,1.826075e+00,2.758548e+00,11153
absangle2wall_flyfemale_framenearwall,1.350908e+00,-1.658635e+00,211903
absangle2wall_flymale_framenearwall,1.464224e+00,2.560356e+00,211983
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682953e+00,1.526274e+00,349
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.462623e+00,-3.447638e-01,647
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.485415e+00,6.582173e-01,2380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.175154e+00,6.260678e-01,221
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.592950e+00,1.569068e+00,175932
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.425334e+00,-3.275560e-01,1188
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588825e+00,7.286071e-01,49713
absanglefrom1to2_nose2ell_flyany_frametouch,7.668977e-01,2.315018e+00,9809
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.530601e+00,-1.653185e+00,90594
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.664855e-01,3.728311e-01,5313
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.625534e-01,1.949881e-01,408
absanglefrom1to2_nose2ell_flymale_framenearfly,1.654157e+00,3.121677e+00,85101
absanglefrom1to2_nose2ell_flymale_frametouch,7.666976e-01,2.396208e+00,4449
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.455629e+00,-8.839760e-01,424215
absdangle2wall_flyfemale_framenearwall,1.499102e+00,-3.707227e-01,211894
absdangle2wall_flymale_framenearwall,1.411322e+00,-1.282434e+00,211973
absdtheta_flyany_frameany,1.366297e+00,1.760024e-03,479420
absdtheta_flyany_framebackup,2.149055e+00,-1.871060e+00,3079
absdtheta_flyany_framebodyturn,4.986968e+00,-2.953271e+00,4026
absdtheta_flyany_framecrabwalkall,1.510785e+00,-2.583499e+00,58453
absdtheta_flyany_framecrabwalkextreme,1.664451e+00,-1.532533e+00,1392
absdtheta_flyany_framemove,1.842854e+00,-2.038621e+00,325082
absdtheta_flyany_framenearfly,1.459447e+00,-3.119378e-03,175922
absdtheta_flyany_framenearwall,1.451930e+00,-8.766389e-01,424215
absdtheta_flyany_framenotnearfly_notnearwall,7.345603e-01,-1.082891e+00,51136
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.875094e+00,-1.560277e+00,10755
absdtheta_flyany_framerighting,1.001424e+01,2.079132e+00,522
absdtheta_flyany_framestop,3.481680e-01,-3.193744e+00,154338
absdtheta_flyany_frametouch,1.619583e+00,-6.344439e-01,9809
absdtheta_flyany_framewalk,1.538011e+00,-1.767426e+00,176689
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.586214e-01,-2.833394e+00,11153
absdtheta_flyfemale_frameany,1.415234e+00,7.049274e-01,238110
absdtheta_flymale_frameany,1.316936e+00,-7.700042e-01,240962
absdtheta_flymale_framechase,1.438017e+00,-2.317874e+00,408
absdv_cor_flyany_frameany,1.755281e+00,-2.466219e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.303182e+00,-9.853881e-01,3079
absdv_cor_flyany_framebodyturn,2.488569e+00,-1.934138e+00,4026
absdv_cor_flyany_framecrabwalkall,4.831137e+00,-2.998789e+00,58453
absdv_cor_flyany_framecrabwalkextreme,4.194632e+00,-2.461370e+00,1392
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.544270e+00,-2.396410e+00,325082
absdv_cor_flyany_framenearfly,1.684293e+00,1.149519e-02,175922
absdv_cor_flyany_framenearwall,1.893820e+00,-1.298882e+00,424215
absdv_cor_flyany_framenotnearfly_notnearwall,7.904389e-01,2.193195e-01,51136
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.913150e+00,-2.470001e+00,10755
absdv_cor_flyany_framerighting,5.147412e+00,-1.932190e+00,522
absdv_cor_flyany_framestop,1.324431e-01,-1.598318e+00,154338
absdv_cor_flyany_frametouch,1.761052e+00,2.862897e-01,9809
absdv_cor_flyany_framewalk,2.996859e+00,-2.767729e+00,176689
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.372047e-01,-6.665271e-01,11153
absdv_cor_flyfemale_frameany,1.677197e+00,8.527064e-02,238110
absdv_cor_flymale_frameany,1.832857e+00,-5.307182e-01,240962
absdv_cor_flymale_framechase,2.343634e+00,2.852347e-01,408
absphidiff_nose2ell_flyany_framenearfly,1.706666e+00,2.575414e+00,175922
absphidiff_nose2ell_flyany_frametouch,1.597331e+00,1.547163e+00,9809
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700387e+00,2.160824e+00,90589
absphidiff_nose2ell_flyfemale_frametouch,1.617046e+00,7.286941e-01,5313
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.512356e-01,3.832198e-01,408
absphidiff_nose2ell_flymale_framenearfly,1.712679e+00,2.809818e+00,85096
absphidiff_nose2ell_flymale_frametouch,1.575645e+00,1.368599e+00,4449
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.087091e+00,5.974214e-01,479420
abssmoothdtheta_flyfemale_frameany,1.157847e+00,1.285840e+00,238110
abssmoothdtheta_flymale_frameany,1.016417e+00,-2.410197e-01,240962
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584846e+00,-4.351400e-01,349
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.718283e+00,1.254927e+00,2380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.755642e+00,1.005676e+00,221
absthetadiff_nose2ell_flyany_framenearfly,1.716765e+00,2.416405e+00,175932
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.645747e+00,1.134879e+00,1188
absthetadiff_nose2ell_flyany_framestop_nearfly,1.682740e+00,2.975911e+00,49713
absthetadiff_nose2ell_flyany_frametouch,1.817300e+00,1.424597e+00,9809
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.715025e+00,2.015422e+00,90594
absthetadiff_nose2ell_flyfemale_frametouch,1.771340e+00,-1.626059e+00,5313
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.966527e-01,1.008162e+00,408
absthetadiff_nose2ell_flymale_framenearfly,1.720095e+00,2.662376e+00,85101
absthetadiff_nose2ell_flymale_frametouch,1.866846e+00,2.053969e+00,4449
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.912133e-01,1.249188e+00,325102
absyaw_flyfemale_framemove,6.527192e-01,3.506930e+00,172773
absyaw_flymale_framemove,5.297629e-01,-3.693316e-01,152071
accmag_flyany_frameany,1.048087e+02,-7.089191e-01,479420
accmag_flyfemale_frameany,1.086933e+02,-1.616519e-01,238110
accmag_flymale_frameany,1.009236e+02,-1.283259e+00,240962
angle_biggest_wing_flyany_frameany,1.709837e-02,-3.310034e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.775260e-02,-2.974900e+00,238120
angle_biggest_wing_flymale_frameany,1.635723e-02,-2.596682e+00,240972
angle_smallest_wing_flyany_frameany,6.233795e-03,-1.941762e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.158229e-03,-1.465325e+00,238120
angle_smallest_wing_flymale_frameany,6.230171e-03,-1.626119e+00,240972
angleonclosestfly_flyany_framenearfly,-3.127397e-01,2.506724e+00,175932
angleonclosestfly_flyany_framestop_nearfly,-3.404638e-01,1.003975e+00,49713
angleonclosestfly_flyany_frametouch,-3.903668e-01,-1.530591e+00,9809
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.539203e-01,1.356387e+00,90594
angleonclosestfly_flyfemale_frametouch,-4.553522e-01,-1.298758e+00,5313
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,8.070154e-02,3.289479e+00,408
angleonclosestfly_flymale_framenearfly,-2.724388e-01,2.881130e+00,85101
angleonclosestfly_flymale_frametouch,-3.438426e-01,-9.537785e-01,4449
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.841034e-01,-1.331456e+00,479440
anglesub_flyfemale_frameany,1.956426e-01,6.826480e-01,238120
anglesub_flymale_frameany,1.724821e-01,-2.145516e+00,240972
area_flyany_frameany,1.817833e+00,8.060015e-01,479440
area_flyfemale_frameany,2.115786e+00,1.624864e+00,238120
area_flymale_frameany,1.523459e+00,-5.882214e-01,240972
area_inmost_wing_flyany_frameany,9.362172e-01,1.435906e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.031990e-01,4.747615e-01,11153
area_inmost_wing_flyfemale_frameany,9.654589e-01,8.706515e-01,238120
area_inmost_wing_flymale_frameany,9.073247e-01,1.823227e+00,240972
area_outmost_wing_flyany_frameany,9.809323e-01,5.162048e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.727666e-01,-8.422181e-01,11153
area_outmost_wing_flyfemale_frameany,1.021377e+00,-6.467118e-02,238120
area_outmost_wing_flymale_frameany,9.409394e-01,1.098240e+00,240972
arena_angle_flyany_frameany,9.642091e-02,8.988836e-01,479440
b_mm_flyany_frameany,2.242608e-01,1.049276e+00,479440
b_mm_flyfemale_frameany,2.437575e-01,2.106587e+00,238120
b_mm_flymale_frameany,2.049901e-01,-4.076264e-01,240972
boutfreq_flyany_framebackup,1.537210e-03,3.308991e+00,479440
boutfreq_flyany_framebodyturn,3.416486e-03,-3.661761e-01,479440
boutfreq_flyany_framecrabwalkall,1.330928e-02,2.441373e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.051060e-04,4.416727e-01,479440
boutfreq_flyany_framejump,1.689471e-04,-2.344548e+00,479440
boutfreq_flyany_framepivotcenter,1.168029e-04,-1.582773e+00,479440
boutfreq_flyany_framepivottail,5.748373e-03,-2.569206e-01,479440
boutfreq_flyany_framerighting,8.551644e-05,-1.551433e+00,479440
boutfreq_flyany_framestop,1.279618e-02,-7.213330e-01,479440
boutfreq_flyany_frametouch,4.100617e-03,-1.067168e+00,479440
boutfreq_flyany_framewalk,2.295178e-02,2.962420e+00,479440
boutfreq_flyany_framewingextension,5.214417e-05,-1.490212e+00,479440
boutfreq_flyany_framewingflick,2.711497e-05,-1.666085e+00,479440
boutfreq_flyany_framewinggrooming,4.526114e-04,-4.699474e+00,479440
boutfreq_flymale_frameattemptedcopulation,8.300064e-06,-1.481306e+00,240962
boutfreq_flymale_framechase,4.108532e-04,-1.623759e+00,240962
boutfreq_flymale_framecopulation,0.000000e+00,-2.816844e-01,240962
corfrac_maj_flyany_frameany,-1.962068e-01,-5.742875e+00,479420
corfrac_maj_flyany_framebackup,-2.261096e-01,-7.074928e-01,3079
corfrac_maj_flyany_framebodyturn,-7.565852e-01,-2.314883e+00,4026
corfrac_maj_flyany_framecrabwalkall,-3.483741e-01,-3.766827e+00,58453
corfrac_maj_flyany_framecrabwalkextreme,-6.245576e-01,-2.955264e+00,1392
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.906869e-01,-6.780718e-01,10755
corfrac_maj_flyfemale_frameany,-2.336853e-01,-6.547858e+00,238110
corfrac_maj_flymale_frameany,-1.590145e-01,-3.869082e+00,240962
da_flyany_frameany,-5.806889e-07,1.213499e+00,479420
da_flyfemale_frameany,2.465148e-05,2.184727e+00,238110
da_flymale_frameany,-2.461980e-05,-1.735350e+00,240962
dangle2wall_flyany_framenearwall,1.592572e-02,-1.865193e+00,424215
dangle2wall_flyfemale_framenearwall,2.034589e-02,-2.022565e+00,211894
dangle2wall_flymale_framenearwall,1.184092e-02,-1.116964e+00,211973
dangle_biggest_wing_flyany_frameany,2.733612e-02,3.284182e+00,479420
dangle_biggest_wing_flyfemale_frameany,3.053457e-02,3.049282e+00,238110
dangle_biggest_wing_flymale_frameany,2.439075e-02,2.658703e+00,240962
dangle_smallest_wing_flyany_frameany,-2.740338e-02,-3.287514e+00,479420
dangle_smallest_wing_flyfemale_frameany,-3.060485e-02,-3.054473e+00,238110
dangle_smallest_wing_flymale_frameany,-2.445513e-02,-2.643781e+00,240962
danglesub_flyany_framemove,-1.692112e-02,5.620496e-01,325082
danglesub_flyany_framenearfly,-1.012516e-01,-9.257908e-01,175922
danglesub_flyfemale_framenearfly,-9.686159e-02,-6.089406e-01,90589
danglesub_flymale_framenearfly,-1.058462e-01,-1.115184e+00,85096
darea_flyany_frameany,2.524609e-05,1.628091e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.754199e-01,6.016930e-01,3079
darea_flyany_framebodyturn,2.803002e-02,2.214473e+00,4026
darea_flyany_framechase,1.303419e-01,3.382375e+00,591
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.881131e-03,2.185166e+00,58453
darea_flyany_framecrabwalkextreme,-4.512798e-02,-2.279004e-01,1392
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.785124e-02,2.217455e+00,10755
darea_flyany_framerighting,3.871779e-02,1.018330e-01,522
darea_flyany_framestop,-2.880981e-02,-5.063784e+00,154338
darea_flyany_frametouch,-1.112399e-01,-1.888814e+00,9809
darea_flyany_framewalk,2.930163e-02,5.758415e-01,176689
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.314496e-02,-8.737442e-01,11153
darea_flyfemale_frameany,1.820648e-04,2.420068e+00,238110
darea_flymale_frameany,-1.327863e-04,-2.038545e+00,240962
darea_inmost_wing_flyany_frameany,2.875081e-02,-4.077442e+00,479420
darea_inmost_wing_flyfemale_frameany,2.624807e-02,-3.830421e+00,238110
darea_inmost_wing_flymale_frameany,3.077095e-02,-3.118791e+00,240962
darea_outmost_wing_flyany_frameany,-2.851332e-02,4.083294e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.633708e-02,3.811217e+00,238110
darea_outmost_wing_flymale_frameany,-3.018184e-02,3.169077e+00,240962
db_flyany_frameany,2.316700e-06,6.996946e-01,479420
db_flyfemale_frameany,1.207363e-05,2.094082e+00,238110
db_flymale_frameany,-8.001220e-06,-1.994752e+00,240962
dcenter_flyany_frameany,1.120985e+01,1.946175e-01,479440
dcenter_flyany_framebackupstart,9.455134e+00,1.703085e+00,737
dcenter_flyany_framebodyturn,1.097415e+01,-2.264851e-01,4026
dcenter_flyany_framebodyturnstart,1.089803e+01,-1.273041e-01,1638
dcenter_flyany_framecrabwalkallstart,1.092799e+01,-1.062354e+00,6380
dcenter_flyany_framecrabwalkextreme,7.878767e+00,-4.095767e-01,1392
dcenter_flyany_framecrabwalkextremestart,7.768640e+00,-7.859352e-01,386
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.093288e+01,-6.041818e-01,325102
dcenter_flyany_framenearwall,1.041719e+01,-1.248267e-01,424234
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.016407e+01,2.587156e-01,2756
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.163776e+01,1.015237e+00,154338
dcenter_flyany_frametouch,2.974958e+00,5.132808e-01,9809
dcenter_flyany_framewalk,1.184575e+01,-8.768404e-01,176690
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.460712e+01,1.699320e+00,11153
dcenter_flyfemale_frameany,1.092941e+01,-6.977011e-01,238120
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.149517e+01,9.296558e-01,240972
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.423756e-01,-1.373223e+00,325082
ddcenter_flyany_framenearfly,3.850885e-01,-5.399879e-01,175922
ddcenter_flyfemale_framenearfly,3.283098e-01,-1.041747e+00,90589
ddcenter_flymale_framenearfly,4.406027e-01,-9.146183e-02,85096
ddell2nose_flyany_framenearfly,1.245756e+00,4.086979e-01,175922
ddell2nose_flyfemale_framenearfly,1.161700e+00,2.009340e-01,90589
ddell2nose_flymale_framenearfly,1.330866e+00,5.928850e-01,85096
ddist2wall_flyany_framenearwall,7.110918e-03,-3.248876e+00,424215
ddist2wall_flyfemale_framenearwall,8.384988e-03,-2.866413e+00,211894
ddist2wall_flymale_framenearwall,5.838619e-03,-2.369090e+00,211973
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.254195e+00,3.903574e-01,175922
ddnose2ell_flyfemale_framenearfly,1.136306e+00,-2.331832e-01,90589
ddnose2ell_flymale_framechase,-3.263089e+00,-4.458083e+00,408
ddnose2ell_flymale_framenearfly,1.371239e+00,9.333280e-01,85096
decc_flyany_frameany,4.123768e-06,-3.720191e-01,479420
decc_flyfemale_frameany,5.366457e-06,-4.439284e-01,238110
decc_flymale_frameany,1.419247e-06,-1.608242e-02,240962
dell2nose_flyany_frameany,1.029921e+01,2.260545e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.948672e+00,-5.985362e-01,238120
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.065330e+01,9.208096e-01,240972
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.694724e+00,-2.752497e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.946347e+00,-2.823397e+00,737
dist2wall_flyany_framebodyturnstart,6.579077e+00,-2.613429e+00,1638
dist2wall_flyany_framecrabwalkall,5.894393e+00,-3.188576e+00,58455
dist2wall_flyany_framecrabwalkextreme,6.292140e+00,-3.202318e+00,1392
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.704923e+00,-2.943574e+00,325102
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.636102e+00,-2.565524e+00,2756
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.366811e+01,-1.677847e+00,154338
dist2wall_flyany_frametouch,7.199199e+00,-3.222597e+00,9809
dist2wall_flyany_framewalk,8.326906e+00,-1.414886e+00,176690
dist2wall_flyany_framewinggrooming,2.188489e+01,8.337416e-01,11153
dist2wall_flyfemale_frameany,1.020470e+01,-2.753975e+00,238120
dist2wall_flymale_frameany,9.191125e+00,-2.395693e+00,240972
dmax_wing_angle_flyany_frameany,-1.443312e-03,-1.279909e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.761324e-03,-1.915134e+00,238110
dmax_wing_angle_flymale_frameany,5.697074e-03,-3.064762e-01,240962
dmax_wing_area_flyany_frameany,-3.337380e-01,1.303203e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.768343e-01,2.754664e-01,238110
dmax_wing_area_flymale_frameany,-2.910744e-01,1.793931e+00,240962
dmin_wing_angle_flyany_frameany,1.376048e-03,1.275309e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.691045e-03,1.887597e+00,238110
dmin_wing_angle_flymale_frameany,-5.761456e-03,3.235464e-01,240962
dmin_wing_area_flyany_frameany,3.339755e-01,-1.300162e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.767453e-01,-2.928115e-01,238110
dmin_wing_area_flymale_frameany,2.916635e-01,-1.773335e+00,240962
dnose2ell_angle_30tomin30_flyany_frameany,1.087238e+01,2.221866e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.062575e+01,-6.655277e-01,238120
dnose2ell_angle_30tomin30_flymale_frameany,1.112472e+01,9.289809e-01,240972
dnose2ell_angle_min20to20_flyany_frameany,3.893428e+01,-1.339142e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.743190e+01,-1.612055e+00,238120
dnose2ell_angle_min20to20_flymale_frameany,4.044284e+01,-5.921853e-01,240972
dnose2ell_angle_min30to30_flyany_frameany,3.150654e+01,-1.262207e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.034373e+01,-1.641898e+00,238120
dnose2ell_angle_min30to30_flymale_frameany,3.267453e+01,-4.792555e-01,240972
dnose2ell_flyany_frameany,1.028920e+01,2.018868e-01,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.676970e+00,1.737923e+00,737
dnose2ell_flyany_framebodyturn,1.003991e+01,-3.157487e-01,4026
dnose2ell_flyany_framebodyturnstart,9.950781e+00,-2.591760e-01,1638
dnose2ell_flyany_framecrabwalkallstart,9.989167e+00,-1.072349e+00,6380
dnose2ell_flyany_framecrabwalkextreme,6.846732e+00,-3.515969e-01,1392
dnose2ell_flyany_framecrabwalkextremestart,6.651032e+00,-7.932876e-01,386
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.465501e+00,-9.181771e-02,424234
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.231686e+00,1.572990e-01,2756
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.074975e+01,1.045311e+00,154338
dnose2ell_flyany_frametouch,1.187779e+00,2.759545e+00,9809
dnose2ell_flyany_framewalk,1.092960e+01,-8.537337e-01,176690
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.380176e+01,1.764389e+00,11153
dnose2ell_flyfemale_frameany,9.968396e+00,-8.932471e-01,238120
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.061458e+01,1.076068e+00,240972
dnose2ell_flymale_framechase,2.758251e+00,3.168346e+00,408
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.118950e+01,1.943484e-01,479440
dnose2tail_flyany_framemove,1.090729e+01,-5.781017e-01,325102
dnose2tail_flyfemale_frameany,1.086874e+01,-9.492212e-01,238120
dnose2tail_flymale_frameany,1.151556e+01,1.093604e+00,240972
dnwingsdetected_flyany_frameany,-6.324380e-05,-6.210409e-01,479420
dnwingsdetected_flyfemale_frameany,0.000000e+00,-8.579880e-01,238110
dnwingsdetected_flymale_frameany,-1.258304e-04,6.481851e-01,240962
dphi_flyany_framemove,5.008343e-02,9.777411e-01,325082
dphi_flyfemale_framemove,-9.202853e-03,-4.693361e-01,172763
dphi_flymale_framemove,1.089882e-01,1.966549e+00,152061
dtheta_flyany_frameany,1.607211e-02,2.133269e+00,479420
dtheta_flyfemale_frameany,3.106468e-02,3.055861e+00,238110
dtheta_flymale_frameany,7.882703e-04,2.155717e-01,240962
du_cor_flyany_frameany,5.960945e+00,-4.622567e-01,479420
du_cor_flyfemale_frameany,5.341090e+00,-9.575139e-01,238110
du_cor_flymale_frameany,6.578070e+00,2.692269e-02,240962
du_ctr_flyany_frameany,6.365889e+00,-4.251735e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.217352e+00,6.664343e-01,3079
du_ctr_flyany_framebodyturn,4.730337e+00,-2.948398e+00,4026
du_ctr_flyany_framecrabwalkall,9.657258e+00,-2.777490e+00,58453
du_ctr_flyany_framecrabwalkextreme,9.703195e-01,-3.858689e-01,1392
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.428275e+00,-2.098859e+00,325082
du_ctr_flyany_framenearfly,5.800948e+00,-2.371068e-01,175922
du_ctr_flyany_framenearwall,6.570476e+00,-1.292266e+00,424215
du_ctr_flyany_framenotnearfly_notnearwall,5.766579e+00,1.202846e+00,51136
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.744701e+00,3.126273e-01,522
du_ctr_flyany_framestop,8.671189e-02,-1.820722e+00,154338
du_ctr_flyany_frametouch,2.187646e+00,-2.924398e-01,9809
du_ctr_flyany_framewalk,1.407649e+01,-2.554549e+00,176689
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.054551e-01,-1.503648e+00,11153
du_ctr_flyfemale_frameany,5.758176e+00,-8.908156e-01,238110
du_ctr_flymale_frameany,6.971254e+00,3.736888e-02,240962
