field,value,zscore,nflyframes
a_mm_flyany_frameany,6.313465e-01,-1.670341e+00,479460
a_mm_flyfemale_frameany,6.774816e-01,-1.157533e+00,215793
a_mm_flymale_frameany,5.935778e-01,-9.872927e-01,263391
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.711197e-01,-7.240887e-01,557
absangle2wall_flyany_framebodyturnstart,1.015249e+00,-2.839933e+00,2687
absangle2wall_flyany_framecrabwalkall,1.117590e+00,-1.037894e+00,92149
absangle2wall_flyany_framecrabwalkextreme,1.113240e+00,2.215536e+00,3838
absangle2wall_flyany_framejump,1.483751e+00,-3.580304e+00,2024
absangle2wall_flyany_framejumpstart,1.567081e+00,-2.016096e+00,697
absangle2wall_flyany_framemove,1.230160e+00,-4.576709e+00,371751
absangle2wall_flyany_framenearwall,1.213846e+00,-5.892689e+00,390653
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.291509e-01,-5.533711e+00,3043
absangle2wall_flyany_framerightingstart,1.808970e+00,-1.309486e+00,505
absangle2wall_flyany_framestop,1.449292e+00,-5.269939e+00,107709
absangle2wall_flyany_frametouch,1.240407e+00,-5.413812e+00,19817
absangle2wall_flyany_framewalk,1.246385e+00,-6.504853e+00,218605
absangle2wall_flyany_framewinggrooming,1.308373e+00,-4.387148e+00,6067
absangle2wall_flyfemale_framenearwall,1.240982e+00,-4.926930e+00,161901
absangle2wall_flymale_framenearwall,1.192488e+00,-5.761441e+00,228536
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.571023e+00,-1.399909e+00,340
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.594370e+00,2.126123e+00,953
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.524757e+00,1.514033e+00,3325
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.030428e+00,-1.094989e+00,576
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.680073e+00,-5.301328e-01,258
absanglefrom1to2_nose2ell_flyany_framenearfly,1.597768e+00,1.509619e+00,179327
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.516657e+00,1.427350e+00,1379
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.437953e+00,-2.502798e+00,34107
absanglefrom1to2_nose2ell_flyany_frametouch,8.168843e-01,3.508626e+00,19817
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.675103e+00,9.984250e-01,74003
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.263018e-01,2.617826e+00,5898
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.588639e-01,-6.114590e-01,10530
absanglefrom1to2_nose2ell_flymale_framenearfly,1.532362e+00,4.268701e-01,105211
absanglefrom1to2_nose2ell_flymale_frametouch,8.071090e-01,2.742074e+00,13919
absanglefrom1to2_nose2ell_flymale_framewingextension,1.025102e+00,1.969280e+00,2399
absdangle2wall_flyany_framenearwall,1.928744e+00,4.513469e+00,390636
absdangle2wall_flyfemale_framenearwall,1.771113e+00,2.939970e+00,161895
absdangle2wall_flymale_framenearwall,2.056737e+00,5.171661e+00,228525
absdtheta_flyany_frameany,1.833594e+00,5.715469e+00,479440
absdtheta_flyany_framebackup,2.680745e+00,1.473851e+00,2274
absdtheta_flyany_framebodyturn,5.842820e+00,1.006551e+00,6996
absdtheta_flyany_framecrabwalkall,1.720077e+00,1.137935e-01,92147
absdtheta_flyany_framecrabwalkextreme,1.784771e+00,-2.926429e-01,3838
absdtheta_flyany_framemove,2.265430e+00,2.670054e+00,371731
absdtheta_flyany_framenearfly,1.908482e+00,4.680407e+00,179323
absdtheta_flyany_framenearwall,1.922749e+00,4.578059e+00,390636
absdtheta_flyany_framenotnearfly_notnearwall,1.575399e+00,8.730901e+00,75247
absdtheta_flyany_framepivotcenter,7.864889e+00,3.794782e+00,325
absdtheta_flyany_framepivottail,5.971900e+00,3.229719e+00,11787
absdtheta_flyany_framerighting,9.374751e+00,7.870076e-01,6452
absdtheta_flyany_framestop,3.546974e-01,-2.600181e+00,107709
absdtheta_flyany_frametouch,1.946196e+00,2.989560e+00,19817
absdtheta_flyany_framewalk,1.716645e+00,1.038152e+00,218600
absdtheta_flyany_framewingextension,2.207661e+00,3.959129e+00,2405
absdtheta_flyany_framewingflick,3.079345e+00,2.719119e+00,364
absdtheta_flyany_framewinggrooming,3.428177e+00,1.156910e+02,6067
absdtheta_flyfemale_frameany,1.590548e+00,3.110751e+00,215785
absdtheta_flymale_frameany,2.031213e+00,7.290414e+00,263379
absdtheta_flymale_framechase,1.677798e+00,-1.260837e+00,10530
absdv_cor_flyany_frameany,2.994883e+00,8.534575e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.607845e+00,2.625039e+00,2274
absdv_cor_flyany_framebodyturn,3.320576e+00,1.244733e+00,6996
absdv_cor_flyany_framecrabwalkall,6.735022e+00,3.394850e+00,92147
absdv_cor_flyany_framecrabwalkextreme,5.312050e+00,2.749970e+00,3838
absdv_cor_flyany_framejump,2.203873e+01,4.802729e+00,2024
absdv_cor_flyany_framemove,3.790232e+00,5.399521e+00,371731
absdv_cor_flyany_framenearfly,2.759655e+00,7.247005e+00,179323
absdv_cor_flyany_framenearwall,3.307344e+00,8.005577e+00,390636
absdv_cor_flyany_framenotnearfly_notnearwall,1.669466e+00,7.399040e+00,75247
absdv_cor_flyany_framepivotcenter,4.286070e-02,-2.871438e-01,325
absdv_cor_flyany_framepivottail,2.696750e+00,1.129504e+00,11787
absdv_cor_flyany_framerighting,6.508382e+00,6.924577e-01,6452
absdv_cor_flyany_framestop,1.672283e-01,3.266942e+00,107709
absdv_cor_flyany_frametouch,2.344552e+00,4.330551e+00,19817
absdv_cor_flyany_framewalk,4.398253e+00,4.819464e+00,218600
absdv_cor_flyany_framewingextension,2.155943e+00,4.515026e+00,2405
absdv_cor_flyany_framewingflick,6.179231e+00,4.925837e+00,364
absdv_cor_flyany_framewinggrooming,1.777433e+00,1.859029e+02,6067
absdv_cor_flyfemale_frameany,2.348886e+00,4.863474e+00,215785
absdv_cor_flymale_frameany,3.523536e+00,1.020759e+01,263379
absdv_cor_flymale_framechase,3.164678e+00,4.174788e+00,10530
absphidiff_nose2ell_flyany_framenearfly,1.611893e+00,2.720029e-02,179323
absphidiff_nose2ell_flyany_frametouch,1.604506e+00,1.433225e+00,19817
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.600726e+00,-6.052960e-01,74001
absphidiff_nose2ell_flyfemale_frametouch,1.612638e+00,5.849779e-02,5898
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.098381e-01,1.179536e+00,10530
absphidiff_nose2ell_flymale_framenearfly,1.624391e+00,5.595569e-01,105209
absphidiff_nose2ell_flymale_frametouch,1.597402e+00,1.616377e+00,13919
absphidiff_nose2ell_flymale_framewingextension,1.266782e+00,6.237311e-01,2399
abssmoothdtheta_flyany_frameany,1.422966e+00,5.449171e+00,479440
abssmoothdtheta_flyfemale_frameany,1.236985e+00,2.830537e+00,215785
abssmoothdtheta_flymale_frameany,1.574345e+00,7.048653e+00,263379
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.621022e+00,7.127973e-01,340
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.565616e+00,-1.631188e+00,3325
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.750824e+00,1.315612e+00,576
absthetadiff_nose2ell_flyany_framenearfly,1.527425e+00,-1.006154e+00,179327
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456965e+00,-3.248660e+00,1379
absthetadiff_nose2ell_flyany_framestop_nearfly,1.528086e+00,-2.060077e-01,34107
absthetadiff_nose2ell_flyany_frametouch,1.801295e+00,1.088063e+00,19817
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.528235e+00,-1.507066e+00,74003
absthetadiff_nose2ell_flyfemale_frametouch,1.860571e+00,4.588890e-01,5898
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.646228e-01,-9.402127e-01,10530
absthetadiff_nose2ell_flymale_framenearfly,1.530492e+00,-5.060299e-01,105211
absthetadiff_nose2ell_flymale_frametouch,1.756272e+00,9.779330e-01,13919
absthetadiff_nose2ell_flymale_framewingextension,1.386343e+00,2.503090e+00,2399
absyaw_flyany_framemove,5.896276e-01,3.298321e-01,371751
absyaw_flyfemale_framemove,5.816474e-01,-3.874620e-01,154462
absyaw_flymale_framemove,5.949612e-01,6.717230e-01,217042
accmag_flyany_frameany,1.464805e+02,4.981471e+00,479440
accmag_flyfemale_frameany,1.370120e+02,3.497729e+00,215785
accmag_flymale_frameany,1.540772e+02,5.935558e+00,263379
angle_biggest_wing_flyany_frameany,1.168490e-02,-3.508157e+00,479460
angle_biggest_wing_flyany_framewingextension,5.504968e-01,-4.132717e+00,2405
angle_biggest_wing_flyfemale_frameany,9.850151e-04,-4.723976e+00,215793
angle_biggest_wing_flymale_frameany,2.024208e-02,-1.687812e+00,263391
angle_smallest_wing_flyany_frameany,-1.565782e-04,-3.048568e+00,479460
angle_smallest_wing_flyany_framewingextension,9.782300e-02,6.047303e-01,2405
angle_smallest_wing_flyfemale_frameany,-1.036102e-02,-4.850380e+00,215793
angle_smallest_wing_flymale_frameany,8.053228e-03,-9.706648e-01,263391
angleonclosestfly_flyany_framenearfly,-5.177373e-01,-3.892809e+00,179327
angleonclosestfly_flyany_framestop_nearfly,-4.306018e-01,-1.155715e+00,34107
angleonclosestfly_flyany_frametouch,-3.438577e-01,-8.940060e-01,19817
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-6.030329e-01,-2.579834e+00,74003
angleonclosestfly_flyfemale_frametouch,-3.359974e-01,3.397820e-01,5898
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,4.848750e-02,1.968327e+00,10530
angleonclosestfly_flymale_framenearfly,-4.452655e-01,-3.634971e+00,105211
angleonclosestfly_flymale_frametouch,-3.565686e-01,-1.509918e+00,13919
angleonclosestfly_flymale_framewingextension,-3.529511e-02,5.321061e-02,2399
anglesub_flyany_frameany,2.042887e-01,4.292260e-01,479460
anglesub_flyfemale_frameany,1.867813e-01,-4.087918e-01,215793
anglesub_flymale_frameany,2.185949e-01,6.451912e-01,263391
area_flyany_frameany,1.821678e+00,-1.093317e+00,479460
area_flyfemale_frameany,2.086922e+00,-5.615375e-01,215793
area_flymale_frameany,1.604428e+00,-5.479734e-01,263391
area_inmost_wing_flyany_frameany,9.707881e-01,3.170277e+00,479460
area_inmost_wing_flyany_framewingextension,6.199479e-01,-1.627011e+00,2405
area_inmost_wing_flyany_framewinggrooming,3.355704e-01,-2.439484e+00,6067
area_inmost_wing_flyfemale_frameany,1.017185e+00,2.913462e+00,215793
area_inmost_wing_flymale_frameany,9.328639e-01,3.138618e+00,263391
area_outmost_wing_flyany_frameany,9.980667e-01,2.078611e+00,479460
area_outmost_wing_flyany_framewingextension,1.070077e+00,-4.028361e+00,2405
area_outmost_wing_flyany_framewinggrooming,7.974246e-01,-1.558753e+00,6067
area_outmost_wing_flyfemale_frameany,1.051860e+00,1.733075e+00,215793
area_outmost_wing_flymale_frameany,9.540842e-01,2.421588e+00,263391
arena_angle_flyany_frameany,9.651769e-02,8.489644e-01,479460
b_mm_flyany_frameany,2.284488e-01,-4.944225e-01,479460
b_mm_flyfemale_frameany,2.449774e-01,-5.601621e-04,215793
b_mm_flymale_frameany,2.149025e-01,-9.340402e-02,263391
boutfreq_flyany_framebackup,1.161724e-03,-2.963693e-01,479460
boutfreq_flyany_framebodyturn,5.604221e-03,3.668070e+00,479460
boutfreq_flyany_framecrabwalkall,1.676261e-02,6.447342e+00,479460
boutfreq_flyany_framecrabwalkextreme,1.895883e-03,8.171912e+00,479460
boutfreq_flyany_framejump,1.453719e-03,3.828811e+00,479460
boutfreq_flyany_framepivotcenter,2.711384e-04,1.036507e+00,479460
boutfreq_flyany_framepivottail,6.348809e-03,-9.707667e-01,479460
boutfreq_flyany_framerighting,1.053268e-03,9.497627e+00,479460
boutfreq_flyany_framestop,1.681475e-02,3.354903e+00,479460
boutfreq_flyany_frametouch,6.576148e-03,2.873114e+00,479460
boutfreq_flyany_framewalk,2.332207e-02,3.278046e+00,479460
boutfreq_flyany_framewingextension,4.233930e-04,1.493911e+00,479460
boutfreq_flyany_framewingflick,7.571017e-04,7.548019e+00,479460
boutfreq_flyany_framewinggrooming,3.441372e-04,-5.383902e+00,479460
boutfreq_flymale_frameattemptedcopulation,3.417129e-05,-5.759807e-01,263379
boutfreq_flymale_framechase,2.228727e-03,2.187947e+00,263379
boutfreq_flymale_framecopulation,0.000000e+00,-7.268175e-01,263379
corfrac_maj_flyany_frameany,-1.663172e-01,-4.718793e+00,479440
corfrac_maj_flyany_framebackup,-1.741188e-01,3.901774e+00,2274
corfrac_maj_flyany_framebodyturn,-7.711083e-01,-1.976152e+00,6996
corfrac_maj_flyany_framecrabwalkall,-2.386000e-01,4.848773e+00,92147
corfrac_maj_flyany_framecrabwalkextreme,-4.688082e-01,1.609162e+00,3838
corfrac_maj_flyany_framepivotcenter,-1.827286e-01,-4.166428e+00,325
corfrac_maj_flyany_framepivottail,-7.334843e-01,-5.096015e+00,11787
corfrac_maj_flyfemale_frameany,-1.650249e-01,-3.754095e+00,215785
corfrac_maj_flymale_frameany,-1.672874e-01,-5.072779e+00,263379
da_flyany_frameany,4.125417e-06,1.685163e+00,479440
da_flyfemale_frameany,-9.317281e-05,-1.297062e+00,215785
da_flymale_frameany,8.563538e-05,1.634826e+00,263379
dangle2wall_flyany_framenearwall,3.458076e-02,7.767408e-01,390636
dangle2wall_flyfemale_framenearwall,5.593841e-02,1.612089e+00,161895
dangle2wall_flymale_framenearwall,1.724434e-02,-2.327989e-01,228525
dangle_biggest_wing_flyany_frameany,5.251026e-03,1.634187e+00,479440
dangle_biggest_wing_flyfemale_frameany,8.412768e-03,1.649729e+00,215785
dangle_biggest_wing_flymale_frameany,3.697331e-03,1.314998e+00,263379
dangle_smallest_wing_flyany_frameany,-5.227932e-03,-1.628976e+00,479440
dangle_smallest_wing_flyfemale_frameany,-7.453098e-03,-1.565254e+00,215785
dangle_smallest_wing_flymale_frameany,-4.127989e-03,-1.327881e+00,263379
danglesub_flyany_framemove,-1.352248e-02,1.406803e+00,371731
danglesub_flyany_framenearfly,-1.201201e-01,-2.487672e+00,179323
danglesub_flyfemale_framenearfly,-1.170388e-01,-2.457523e+00,74001
danglesub_flymale_framenearfly,-1.234548e-01,-2.262482e+00,105209
darea_flyany_frameany,5.433701e-05,2.812872e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.459856e-01,2.602661e+00,2274
darea_flyany_framebodyturn,2.283982e-03,1.783756e+00,6996
darea_flyany_framechase,5.376438e-02,8.898832e-01,10645
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,9.630134e-03,4.252033e+00,92147
darea_flyany_framecrabwalkextreme,2.353647e-02,3.151662e+00,3838
darea_flyany_framejump,-4.211587e-01,-2.748804e+00,2024
darea_flyany_framepivotcenter,2.237407e-02,-4.132481e-02,325
darea_flyany_framepivottail,1.694815e-02,2.986824e+00,11787
darea_flyany_framerighting,1.300354e-01,1.200309e+00,6452
darea_flyany_framestop,-3.874417e-02,-8.730401e+00,107709
darea_flyany_frametouch,-8.664104e-02,-2.857552e-01,19817
darea_flyany_framewalk,3.120583e-02,1.996902e-01,218600
darea_flyany_framewingextension,1.957576e-01,2.643267e+00,2405
darea_flyany_framewingflick,8.002297e-01,1.563884e+00,364
darea_flyany_framewinggrooming,6.303379e-02,3.695969e+01,6067
darea_flyfemale_frameany,-3.754346e-04,-8.706660e-01,215785
darea_flymale_frameany,3.930391e-04,1.321931e+00,263379
darea_inmost_wing_flyany_frameany,-5.935503e-03,-5.620644e+00,479440
darea_inmost_wing_flyfemale_frameany,3.944151e-02,-3.040998e+00,215785
darea_inmost_wing_flymale_frameany,-4.358536e-02,-6.117160e+00,263379
darea_outmost_wing_flyany_frameany,5.979434e-03,5.616527e+00,479440
darea_outmost_wing_flyany_framewingextension,-4.563876e-01,-5.416174e-02,2405
darea_outmost_wing_flyfemale_frameany,-3.718899e-02,3.139049e+00,215785
darea_outmost_wing_flymale_frameany,4.150949e-02,6.037156e+00,263379
db_flyany_frameany,4.689701e-06,2.104430e+00,479440
db_flyfemale_frameany,-1.365007e-05,-3.031518e-01,215785
db_flymale_frameany,1.769533e-05,6.850260e-01,263379
dcenter_flyany_frameany,1.125400e+01,-1.022573e-01,479460
dcenter_flyany_framebackupstart,7.058035e+00,-3.175932e+00,557
dcenter_flyany_framebodyturn,1.135645e+01,-4.040464e-02,6996
dcenter_flyany_framebodyturnstart,1.126374e+01,2.002037e-02,2687
dcenter_flyany_framecrabwalkallstart,1.042319e+01,-2.057665e+00,8036
dcenter_flyany_framecrabwalkextreme,7.310180e+00,-1.652149e+00,3838
dcenter_flyany_framecrabwalkextremestart,7.595739e+00,-1.300682e+00,909
dcenter_flyany_framejumpstart,1.172226e+01,5.580911e-01,697
dcenter_flyany_framemove,1.107548e+01,-2.113790e-01,371751
dcenter_flyany_framenearwall,1.029599e+01,-6.260179e-01,390653
dcenter_flyany_framepivotcenter,9.591652e+00,-6.953673e-02,325
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.667078e+00,-1.248262e+00,3043
dcenter_flyany_framerightingstart,1.176322e+01,5.754422e-01,505
dcenter_flyany_framestop,1.155018e+01,2.233736e-01,107709
dcenter_flyany_frametouch,2.835225e+00,-3.445678e+00,19817
dcenter_flyany_framewalk,1.202359e+01,-3.731336e-01,218605
dcenter_flyany_framewingflick,8.617736e+00,2.700925e+00,364
dcenter_flyany_framewinggrooming,1.793897e+01,6.348528e+00,6067
dcenter_flyfemale_frameany,1.171789e+01,1.302901e+00,215793
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.087484e+01,-1.073715e+00,263391
dcenter_flymale_framewingextension,7.837943e+00,1.718862e+00,2399
dcenter_flymale_framewingflick,8.217473e+00,3.623857e+00,319
ddcenter_flyany_framemove,1.179004e-01,-1.656576e+00,371731
ddcenter_flyany_framenearfly,5.763637e-01,2.234697e+00,179323
ddcenter_flyfemale_framenearfly,5.398685e-01,2.137425e+00,74001
ddcenter_flymale_framenearfly,6.087896e-01,2.179097e+00,105209
ddell2nose_flyany_framenearfly,1.516820e+00,2.091595e+00,179323
ddell2nose_flyfemale_framenearfly,1.495725e+00,2.224623e+00,74001
ddell2nose_flymale_framenearfly,1.544542e+00,1.922567e+00,105209
ddist2wall_flyany_framenearwall,4.168676e-02,5.053146e+00,390636
ddist2wall_flyfemale_framenearwall,4.625630e-02,4.782065e+00,161895
ddist2wall_flymale_framenearwall,3.820600e-02,3.788758e+00,228525
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.533815e+00,2.129790e+00,179323
ddnose2ell_flyfemale_framenearfly,1.394464e+00,1.467688e+00,74001
ddnose2ell_flymale_framechase,-2.132674e+00,-2.552769e+00,10530
ddnose2ell_flymale_framenearfly,1.659928e+00,2.521987e+00,105209
decc_flyany_frameany,5.228833e-06,1.906131e-01,479440
decc_flyfemale_frameany,2.857183e-05,1.276399e+00,215785
decc_flymale_frameany,-1.667232e-05,-1.148579e+00,263379
dell2nose_flyany_frameany,1.035409e+01,-2.667368e-02,479460
dell2nose_flyany_framewingflick,7.609874e+00,2.689595e+00,364
dell2nose_flyfemale_frameany,1.071630e+01,1.277469e+00,215793
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005785e+01,-9.948146e-01,263391
dell2nose_flymale_framewingflick,7.344436e+00,3.395576e+00,319
dist2wall_flyany_frameany,1.149284e+01,-9.342594e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.479499e+00,-7.298422e-01,557
dist2wall_flyany_framebodyturnstart,9.234822e+00,3.095080e+00,2687
dist2wall_flyany_framecrabwalkall,7.287967e+00,1.056266e+00,92149
dist2wall_flyany_framecrabwalkextreme,8.345532e+00,6.848429e-01,3838
dist2wall_flyany_framejump,2.011090e+01,9.963847e-01,2024
dist2wall_flyany_framejumpstart,1.825976e+01,9.982024e-01,697
dist2wall_flyany_framemove,9.928750e+00,9.364215e-01,371751
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.701993e+00,4.035597e-01,3043
dist2wall_flyany_framerightingstart,1.412253e+01,8.836679e-01,505
dist2wall_flyany_framestop,1.668563e+01,5.445498e-01,107709
dist2wall_flyany_frametouch,8.293978e+00,-1.438200e+00,19817
dist2wall_flyany_framewalk,9.743286e+00,5.939150e-01,218605
dist2wall_flyany_framewinggrooming,2.658314e+01,3.714533e+00,6067
dist2wall_flyfemale_frameany,1.346282e+01,7.011631e-01,215793
dist2wall_flymale_frameany,9.875075e+00,-2.053324e+00,263391
dmax_wing_angle_flyany_frameany,3.235215e-03,-4.176522e-01,479440
dmax_wing_angle_flyany_framewingextension,-1.154153e+00,-2.546257e+00,2405
dmax_wing_angle_flyany_framewingflick,-9.805064e+00,-5.527605e-01,364
dmax_wing_angle_flyfemale_frameany,1.914583e-02,2.306454e+00,215785
dmax_wing_angle_flymale_frameany,-9.897900e-03,-1.685020e+00,263379
dmax_wing_area_flyany_frameany,-3.595440e-01,-8.967683e-01,479440
dmax_wing_area_flyany_framewingextension,-6.488884e-01,-2.195405e-01,2405
dmax_wing_area_flyfemale_frameany,-3.315906e-01,-9.771994e-02,215785
dmax_wing_area_flymale_frameany,-3.820559e-01,-1.219870e+00,263379
dmin_wing_angle_flyany_frameany,-3.212122e-03,4.275724e-01,479440
dmin_wing_angle_flyany_framewingextension,-5.628837e-01,2.847879e-01,2405
dmin_wing_angle_flyany_framewingflick,-1.120282e+01,-8.143725e-01,364
dmin_wing_angle_flyfemale_frameany,-1.818616e-02,-2.171868e+00,215785
dmin_wing_angle_flymale_frameany,9.467242e-03,1.666025e+00,263379
dmin_wing_area_flyany_frameany,3.595879e-01,8.953633e-01,479440
dmin_wing_area_flyany_framewingextension,-1.079647e-02,-1.653178e+00,2405
dmin_wing_area_flyfemale_frameany,3.338431e-01,1.333667e-01,215785
dmin_wing_area_flymale_frameany,3.799801e-01,1.184247e+00,263379
dnose2ell_angle_30tomin30_flyany_frameany,1.084012e+01,-2.541558e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.140515e+01,1.308516e+00,215793
dnose2ell_angle_30tomin30_flymale_frameany,1.037803e+01,-1.272663e+00,263391
dnose2ell_angle_min20to20_flyany_frameany,4.447551e+01,1.667929e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.156356e+01,3.785925e-01,215793
dnose2ell_angle_min20to20_flymale_frameany,4.688386e+01,1.877475e+00,263391
dnose2ell_angle_min30to30_flyany_frameany,3.543960e+01,1.376551e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.364068e+01,4.375476e-01,215793
dnose2ell_angle_min30to30_flymale_frameany,3.692996e+01,1.484914e+00,263391
dnose2ell_flyany_frameany,1.031382e+01,-1.461742e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,6.184499e+00,-3.163435e+00,557
dnose2ell_flyany_framebodyturn,1.050211e+01,7.036936e-02,6996
dnose2ell_flyany_framebodyturnstart,1.041134e+01,1.169680e-01,2687
dnose2ell_flyany_framecrabwalkallstart,9.496482e+00,-2.024280e+00,8036
dnose2ell_flyany_framecrabwalkextreme,6.194966e+00,-1.660448e+00,3838
dnose2ell_flyany_framecrabwalkextremestart,6.436103e+00,-1.362895e+00,909
dnose2ell_flyany_framejumpstart,1.091623e+01,5.001027e-01,697
dnose2ell_flyany_framenearwall,9.340697e+00,-6.088364e-01,390653
dnose2ell_flyany_framepivotcenter,8.892075e+00,7.905269e-02,325
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.836977e+00,-1.107499e+00,3043
dnose2ell_flyany_framerightingstart,1.085990e+01,5.725044e-01,505
dnose2ell_flyany_framestop,1.052150e+01,6.144704e-03,107709
dnose2ell_flyany_frametouch,1.094993e+00,-1.121072e-01,19817
dnose2ell_flyany_framewalk,1.113207e+01,-3.083644e-01,218605
dnose2ell_flyany_framewingflick,8.087082e+00,2.480692e+00,364
dnose2ell_flyany_framewinggrooming,1.679977e+01,5.974932e+00,6067
dnose2ell_flyfemale_frameany,1.082224e+01,1.314222e+00,215793
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.898132e+00,-1.108156e+00,263391
dnose2ell_flymale_framechase,2.528834e+00,2.856259e+00,10530
dnose2ell_flymale_framewingextension,6.415332e+00,1.908944e+00,2399
dnose2ell_flymale_framewingflick,7.664719e+00,3.617959e+00,319
dnose2tail_flyany_frameany,1.119684e+01,-2.233417e-01,479460
dnose2tail_flyany_framemove,1.105852e+01,-2.372494e-01,371751
dnose2tail_flyfemale_frameany,1.171796e+01,1.268869e+00,215793
dnose2tail_flymale_frameany,1.077116e+01,-1.172557e+00,263391
dnwingsdetected_flyany_frameany,0.000000e+00,3.908094e-01,479440
dnwingsdetected_flyfemale_frameany,1.405098e-03,4.248900e+00,215785
dnwingsdetected_flymale_frameany,-1.151189e-03,-3.142795e+00,263379
dphi_flyany_framemove,1.500085e-01,3.747560e+00,371731
dphi_flyfemale_framemove,1.726003e-02,3.888119e-01,154454
dphi_flymale_framemove,2.567666e-01,4.811023e+00,217030
dtheta_flyany_frameany,-1.605583e-02,-1.843774e+00,479440
dtheta_flyfemale_frameany,-2.145707e-03,2.347307e-02,215785
dtheta_flymale_frameany,-2.630288e-02,-2.378575e+00,263379
du_cor_flyany_frameany,8.289024e+00,3.779198e+00,479440
du_cor_flyfemale_frameany,6.886426e+00,2.175333e+00,215785
du_cor_flymale_frameany,9.441978e+00,4.314669e+00,263379
du_ctr_flyany_frameany,8.831829e+00,3.917335e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.443934e+00,-1.369452e+00,2274
du_ctr_flyany_framebodyturn,5.149222e+00,-5.433207e-01,6996
du_ctr_flyany_framecrabwalkall,1.210199e+01,1.146471e+00,92147
du_ctr_flyany_framecrabwalkextreme,1.340078e+00,3.277090e+00,3838
du_ctr_flyany_framejump,4.492855e+01,3.955991e+00,2024
du_ctr_flyany_framemove,1.130376e+01,5.984650e-01,371731
du_ctr_flyany_framenearfly,7.721178e+00,3.403268e+00,179323
