field,value,zscore,nflyframes
a_mm_flyany_frameany,6.549082e-01,1.768704e+00,479440
a_mm_flyfemale_frameany,6.862974e-01,1.529858e-01,238645
a_mm_flymale_frameany,6.238330e-01,3.522152e+00,239430
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.328530e-01,-8.738368e-01,510
absangle2wall_flyany_framebodyturnstart,1.112550e+00,1.647838e+00,2417
absangle2wall_flyany_framecrabwalkall,1.217615e+00,4.111706e+00,46200
absangle2wall_flyany_framecrabwalkextreme,1.050349e+00,1.484257e+00,903
absangle2wall_flyany_framejump,1.680461e+00,1.291145e+00,1028
absangle2wall_flyany_framejumpstart,1.684778e+00,8.678451e-01,353
absangle2wall_flyany_framemove,1.342111e+00,4.008657e+00,283119
absangle2wall_flyany_framenearwall,1.418651e+00,1.482554e+00,371410
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.644638e-01,2.549175e+00,2955
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.678649e+00,1.240974e+00,196321
absangle2wall_flyany_frametouch,1.407375e+00,2.264261e-01,11214
absangle2wall_flyany_framewalk,1.365400e+00,2.839857e+00,185063
absangle2wall_flyany_framewinggrooming,1.437705e+00,-1.679596e+00,27116
absangle2wall_flyfemale_framenearwall,1.475032e+00,3.134978e+00,176174
absangle2wall_flymale_framenearwall,1.364186e+00,-2.847690e-01,194258
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.644294e+00,-8.425536e-01,261
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.448722e+00,-1.756525e+00,894
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.391343e+00,-2.582873e+00,2045
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571368e+00,-6.907239e-01,160633
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.339371e+00,-4.876701e+00,1371
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597248e+00,2.056533e-01,55288
absanglefrom1to2_nose2ell_flyany_frametouch,7.317176e-01,-1.519761e-01,11214
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.653960e+00,2.277785e-01,75884
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.536756e-01,-1.067064e+00,3380
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.357516e-01,2.374159e+00,2733
absanglefrom1to2_nose2ell_flymale_framenearfly,1.489130e+00,-8.798991e-01,84393
absanglefrom1to2_nose2ell_flymale_frametouch,7.093950e-01,2.832715e-01,7789
absanglefrom1to2_nose2ell_flymale_framewingextension,5.813901e-01,-7.342606e-01,688
absdangle2wall_flyany_framenearwall,1.543075e+00,9.556468e-01,371398
absdangle2wall_flyfemale_framenearwall,1.364006e+00,-5.425470e-01,176167
absdangle2wall_flymale_framenearwall,1.725237e+00,2.353388e+00,194253
absdtheta_flyany_frameany,1.351342e+00,4.811491e-01,479420
absdtheta_flyany_framebackup,2.835316e+00,2.068041e+00,1888
absdtheta_flyany_framebodyturn,6.052932e+00,1.662786e+00,6387
absdtheta_flyany_framecrabwalkall,1.755016e+00,1.362043e-01,46200
absdtheta_flyany_framecrabwalkextreme,1.586659e+00,-2.394271e+00,903
absdtheta_flyany_framemove,2.036241e+00,-3.231653e-02,283099
absdtheta_flyany_framenearfly,1.538663e+00,1.353301e+00,160631
absdtheta_flyany_framenearwall,1.534294e+00,9.533104e-01,371398
absdtheta_flyany_framenotnearfly_notnearwall,6.947721e-01,-1.026227e+00,96827
absdtheta_flyany_framepivotcenter,6.695105e+00,1.189244e+00,402
absdtheta_flyany_framepivottail,5.979283e+00,3.011783e+00,11947
absdtheta_flyany_framerighting,9.838831e+00,1.881591e+00,426
absdtheta_flyany_framestop,3.525713e-01,-2.519517e+00,196321
absdtheta_flyany_frametouch,2.001235e+00,3.317581e+00,11214
absdtheta_flyany_framewalk,1.719094e+00,5.312971e-01,185060
absdtheta_flyany_framewingextension,2.011272e+00,3.017644e+00,749
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.084512e-01,-2.447101e+00,27114
absdtheta_flyfemale_frameany,1.162101e+00,-1.038913e+00,238635
absdtheta_flymale_frameany,1.544049e+00,2.116155e+00,239420
absdtheta_flymale_framechase,2.463711e+00,3.241472e+00,2733
absdv_cor_flyany_frameany,1.850278e+00,1.148153e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.432470e+00,3.123494e-01,1888
absdv_cor_flyany_framebodyturn,2.985420e+00,-7.998166e-01,6387
absdv_cor_flyany_framecrabwalkall,6.034990e+00,9.752642e-01,46200
absdv_cor_flyany_framecrabwalkextreme,4.777549e+00,-1.170700e-01,903
absdv_cor_flyany_framejump,1.891709e+01,1.850365e+00,1028
absdv_cor_flyany_framemove,3.000125e+00,6.062120e-01,283099
absdv_cor_flyany_framenearfly,1.810372e+00,1.375156e+00,160631
absdv_cor_flyany_framenearwall,2.149883e+00,1.413355e+00,371398
absdv_cor_flyany_framenotnearfly_notnearwall,7.448136e-01,3.562447e-01,96827
absdv_cor_flyany_framepivotcenter,1.431566e-01,8.835527e-01,402
absdv_cor_flyany_framepivottail,2.495393e+00,-4.580323e-01,11947
absdv_cor_flyany_framerighting,6.974909e+00,2.345192e+00,426
absdv_cor_flyany_framestop,1.427440e-01,3.625237e-01,196321
absdv_cor_flyany_frametouch,1.965790e+00,1.271442e+00,11214
absdv_cor_flyany_framewalk,3.561356e+00,2.631722e-01,185060
absdv_cor_flyany_framewingextension,1.173737e+00,1.014771e+00,749
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.201600e-01,-5.725564e-01,27114
absdv_cor_flyfemale_frameany,1.543253e+00,1.155537e-01,238635
absdv_cor_flymale_frameany,2.165096e+00,2.036818e+00,239420
absdv_cor_flymale_framechase,2.331134e+00,5.089905e-01,2733
absphidiff_nose2ell_flyany_framenearfly,1.667985e+00,1.526313e+00,160631
absphidiff_nose2ell_flyany_frametouch,1.614854e+00,9.756105e-01,11214
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.668367e+00,1.417374e+00,75882
absphidiff_nose2ell_flyfemale_frametouch,1.687024e+00,2.123746e+00,3380
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.799168e-01,8.135167e-01,2733
absphidiff_nose2ell_flymale_framenearfly,1.666654e+00,1.524103e+00,84393
absphidiff_nose2ell_flymale_frametouch,1.542801e+00,3.378115e-02,7789
absphidiff_nose2ell_flymale_framewingextension,1.303725e+00,5.505188e-01,688
abssmoothdtheta_flyany_frameany,1.046980e+00,5.922213e-01,479420
abssmoothdtheta_flyfemale_frameany,9.203569e-01,-8.444458e-01,238635
abssmoothdtheta_flymale_frameany,1.177152e+00,2.092115e+00,239420
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.534552e+00,2.286839e-01,261
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.724844e+00,1.830204e+00,2045
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.623783e+00,7.405343e-01,160633
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590008e+00,9.452230e-01,1371
absthetadiff_nose2ell_flyany_framestop_nearfly,1.506439e+00,-4.781897e-01,55288
absthetadiff_nose2ell_flyany_frametouch,1.799058e+00,9.411125e-01,11214
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.604574e+00,4.882641e-02,75884
absthetadiff_nose2ell_flyfemale_frametouch,1.876889e+00,9.516809e-01,3380
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.407373e-01,1.617160e+00,2733
absthetadiff_nose2ell_flymale_framenearfly,1.643820e+00,1.300757e+00,84393
absthetadiff_nose2ell_flymale_frametouch,1.737058e+00,6.821120e-01,7789
absthetadiff_nose2ell_flymale_framewingextension,9.177009e-01,-1.024677e-01,688
absyaw_flyany_framemove,4.908142e-01,-3.532372e+00,283119
absyaw_flyfemale_framemove,4.905847e-01,-5.093660e+00,127899
absyaw_flymale_framemove,4.914260e-01,-1.996548e+00,155066
accmag_flyany_frameany,1.055956e+02,5.903344e-01,479420
accmag_flyfemale_frameany,9.405179e+01,-4.797057e-01,238635
accmag_flymale_frameany,1.174709e+02,1.825970e+00,239420
angle_biggest_wing_flyany_frameany,4.208368e-02,3.560443e-01,479440
angle_biggest_wing_flyany_framewingextension,7.481101e-01,1.562652e+00,749
angle_biggest_wing_flyfemale_frameany,3.825271e-02,-2.494852e-01,238645
angle_biggest_wing_flymale_frameany,4.569989e-02,7.324287e-01,239430
angle_smallest_wing_flyany_frameany,1.379486e-02,2.540040e-01,479440
angle_smallest_wing_flyany_framewingextension,1.290182e-01,2.399703e+00,749
angle_smallest_wing_flyfemale_frameany,9.534559e-03,-4.662335e-01,238645
angle_smallest_wing_flymale_frameany,1.793094e-02,6.996091e-01,239430
angleonclosestfly_flyany_framenearfly,-3.760803e-01,-2.511957e-01,160633
angleonclosestfly_flyany_framestop_nearfly,-3.575424e-01,-2.189097e-01,55288
angleonclosestfly_flyany_frametouch,-3.751656e-01,-1.586196e+00,11214
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.962074e-01,9.361788e-02,75884
angleonclosestfly_flyfemale_frametouch,-3.977261e-01,-8.574319e-01,3380
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.870091e-02,-1.245209e+00,2733
angleonclosestfly_flymale_framenearfly,-3.628422e-01,-1.089229e+00,84393
angleonclosestfly_flymale_frametouch,-3.460151e-01,-1.047614e+00,7789
angleonclosestfly_flymale_framewingextension,3.792252e-01,2.263768e+00,688
anglesub_flyany_frameany,1.912010e-01,-6.564921e-01,479440
anglesub_flyfemale_frameany,1.798507e-01,-1.111982e+00,238645
anglesub_flymale_frameany,2.023178e-01,-2.288288e-01,239430
area_flyany_frameany,1.871460e+00,3.496150e-01,479440
area_flyfemale_frameany,2.074401e+00,-4.304223e-01,238645
area_flymale_frameany,1.669312e+00,1.403970e+00,239430
area_inmost_wing_flyany_frameany,8.649894e-01,-6.773841e-02,479440
area_inmost_wing_flyany_framewingextension,6.395503e-01,-1.984608e-01,749
area_inmost_wing_flyany_framewinggrooming,3.516680e-01,-1.662954e+00,27116
area_inmost_wing_flyfemale_frameany,9.741714e-01,1.750226e+00,238645
area_inmost_wing_flymale_frameany,7.550443e-01,-2.328899e+00,239430
area_outmost_wing_flyany_frameany,9.425059e-01,4.832810e-01,479440
area_outmost_wing_flyany_framewingextension,1.257910e+00,1.095799e+00,749
area_outmost_wing_flyany_framewinggrooming,7.828750e-01,-1.876559e+00,27116
area_outmost_wing_flyfemale_frameany,1.067497e+00,2.231910e+00,238645
area_outmost_wing_flymale_frameany,8.168332e-01,-1.864145e+00,239430
arena_angle_flyany_frameany,8.576411e-03,-2.883508e-01,479440
b_mm_flyany_frameany,2.266894e-01,-7.400426e-01,479440
b_mm_flyfemale_frameany,2.405037e-01,-8.644494e-01,238645
b_mm_flymale_frameany,2.128540e-01,-5.629051e-01,239430
boutfreq_flyany_framebackup,1.065827e-03,-1.759561e+00,479440
boutfreq_flyany_framebodyturn,5.041298e-03,2.059538e+00,479440
boutfreq_flyany_framecrabwalkall,1.222468e-02,1.151760e+00,479440
boutfreq_flyany_framecrabwalkextreme,5.339563e-04,-1.939642e+00,479440
boutfreq_flyany_framejump,7.425330e-04,7.644466e-01,479440
boutfreq_flyany_framepivotcenter,3.212081e-04,9.331652e-01,479440
boutfreq_flyany_framepivottail,6.163441e-03,-1.852593e+00,479440
boutfreq_flyany_framerighting,7.508760e-05,-8.687386e-01,479440
boutfreq_flyany_framestop,1.580385e-02,2.248103e+00,479440
boutfreq_flyany_frametouch,4.352995e-03,-3.943527e-02,479440
boutfreq_flyany_framewalk,2.137285e-02,1.768131e+00,479440
boutfreq_flyany_framewingextension,1.042883e-04,-6.443622e-01,479440
boutfreq_flyany_framewingflick,3.066077e-04,3.179375e+00,479440
boutfreq_flyany_framewinggrooming,1.178458e-03,-1.207197e+00,479440
boutfreq_flymale_frameattemptedcopulation,2.923732e-05,-2.224284e-01,239420
boutfreq_flymale_framechase,7.977613e-04,-2.549679e-01,239420
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239420
corfrac_maj_flyany_frameany,-9.298437e-02,1.685064e-02,479420
corfrac_maj_flyany_framebackup,-1.765527e-01,2.872967e+00,1888
corfrac_maj_flyany_framebodyturn,-7.204162e-01,4.125732e+00,6387
corfrac_maj_flyany_framecrabwalkall,-2.775859e-01,2.414889e+00,46200
corfrac_maj_flyany_framecrabwalkextreme,-4.696717e-01,1.500678e+00,903
corfrac_maj_flyany_framepivotcenter,-7.885725e-02,1.178872e+00,402
corfrac_maj_flyany_framepivottail,-6.625864e-01,2.791731e+00,11947
corfrac_maj_flyfemale_frameany,-8.710555e-02,5.169977e-01,238635
corfrac_maj_flymale_frameany,-9.881063e-02,-5.531607e-01,239420
da_flyany_frameany,3.040021e-07,1.480296e+00,479420
da_flyfemale_frameany,-4.478792e-05,1.594966e-01,238635
da_flymale_frameany,6.234477e-05,9.620775e-01,239420
dangle2wall_flyany_framenearwall,2.435079e-02,1.072124e+00,371398
dangle2wall_flyfemale_framenearwall,3.691047e-02,1.446406e+00,176167
dangle2wall_flymale_framenearwall,1.140773e-02,1.426637e-01,194253
dangle_biggest_wing_flyany_frameany,4.312274e-02,4.856625e+00,479420
dangle_biggest_wing_flyfemale_frameany,5.416926e-02,5.394304e+00,238635
dangle_biggest_wing_flymale_frameany,3.255040e-02,3.218873e+00,239420
dangle_smallest_wing_flyany_frameany,-4.315913e-02,-4.857345e+00,479420
dangle_smallest_wing_flyfemale_frameany,-5.382846e-02,-5.359955e+00,238635
dangle_smallest_wing_flymale_frameany,-3.313470e-02,-3.234560e+00,239420
danglesub_flyany_framemove,-2.186123e-02,-6.364340e-01,283099
danglesub_flyany_framenearfly,-1.004925e-01,-1.320123e+00,160631
danglesub_flyfemale_framenearfly,-9.476521e-02,-1.207772e+00,75882
danglesub_flymale_framenearfly,-1.070554e-01,-1.335912e+00,84393
darea_flyany_frameany,-4.697155e-05,-7.387311e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.228300e-01,-1.625623e+00,1888
darea_flyany_framebodyturn,-1.193912e-01,-1.404381e+00,6387
darea_flyany_framechase,6.147105e-02,1.060433e+00,2837
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-6.477631e-03,2.432757e+00,46200
darea_flyany_framecrabwalkextreme,-9.404537e-02,-1.880051e+00,903
darea_flyany_framejump,-4.127738e-01,-2.936213e+00,1028
darea_flyany_framepivotcenter,-3.252247e-02,-1.121234e+00,402
darea_flyany_framepivottail,-1.255144e-01,-1.220827e+00,11947
darea_flyany_framerighting,2.056371e-01,1.780546e+00,426
darea_flyany_framestop,-1.728838e-02,-1.719492e+00,196321
darea_flyany_frametouch,-8.723604e-02,-4.679970e-01,11214
darea_flyany_framewalk,2.144049e-02,-1.530103e+00,185060
darea_flyany_framewingextension,-2.811509e-02,7.135868e-02,749
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.019516e-02,-5.195568e+00,27114
darea_flyfemale_frameany,-2.931425e-04,-3.683903e-01,238635
darea_flymale_frameany,2.190123e-04,1.950737e-01,239420
darea_inmost_wing_flyany_frameany,2.158108e-02,-3.590448e+00,479420
darea_inmost_wing_flyfemale_frameany,2.838777e-02,-3.138949e+00,238635
darea_inmost_wing_flymale_frameany,1.390779e-02,-2.968086e+00,239420
darea_outmost_wing_flyany_frameany,-2.157771e-02,3.583680e+00,479420
darea_outmost_wing_flyany_framewingextension,-3.968826e-01,2.587066e-01,749
darea_outmost_wing_flyfemale_frameany,-2.810863e-02,3.141174e+00,238635
darea_outmost_wing_flymale_frameany,-1.463399e-02,2.952020e+00,239420
db_flyany_frameany,-5.874037e-06,-2.701612e+00,479420
db_flyfemale_frameany,-1.921940e-05,-8.714274e-01,238635
db_flymale_frameany,3.945009e-06,-8.083700e-01,239420
dcenter_flyany_frameany,1.218222e+01,2.690604e+00,479440
dcenter_flyany_framebackupstart,9.523979e+00,1.088321e+00,511
dcenter_flyany_framebodyturn,1.212705e+01,1.786782e+00,6387
dcenter_flyany_framebodyturnstart,1.197311e+01,1.697324e+00,2417
dcenter_flyany_framecrabwalkallstart,1.255622e+01,2.787618e+00,5861
dcenter_flyany_framecrabwalkextreme,8.715643e+00,8.994832e-01,903
dcenter_flyany_framecrabwalkextremestart,8.750221e+00,7.921609e-01,256
dcenter_flyany_framejumpstart,1.280579e+01,1.393826e+00,356
dcenter_flyany_framemove,1.218919e+01,3.259065e+00,283119
dcenter_flyany_framenearwall,1.106946e+01,2.087335e+00,371410
dcenter_flyany_framepivotcenter,9.120033e+00,-7.149770e-01,402
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.006531e+01,-6.619225e-01,2955
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.201814e+01,1.394007e+00,196321
dcenter_flyany_frametouch,2.952918e+00,7.264373e-01,11214
dcenter_flyany_framewalk,1.324476e+01,3.299297e+00,185063
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.355292e+01,2.559109e-01,27116
dcenter_flyfemale_frameany,1.213791e+01,2.671924e+00,238645
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.222587e+01,2.248129e+00,239430
dcenter_flymale_framewingextension,3.826482e+00,-1.162741e+00,688
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.473230e-01,2.986136e+00,283099
ddcenter_flyany_framenearfly,4.570511e-01,1.046289e+00,160631
ddcenter_flyfemale_framenearfly,4.391354e-01,1.170218e+00,75882
ddcenter_flymale_framenearfly,4.747309e-01,8.688554e-01,84393
ddell2nose_flyany_framenearfly,1.349001e+00,1.621678e+00,160631
ddell2nose_flyfemale_framenearfly,1.292617e+00,1.530584e+00,75882
ddell2nose_flymale_framenearfly,1.408353e+00,1.655324e+00,84393
ddist2wall_flyany_framenearwall,1.568249e-02,1.711479e-01,371398
ddist2wall_flyfemale_framenearwall,2.252736e-02,1.359702e+00,176167
ddist2wall_flymale_framenearwall,9.622776e-03,-9.442982e-01,194253
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.324505e+00,1.432594e+00,160631
ddnose2ell_flyfemale_framenearfly,1.280324e+00,1.411771e+00,75882
ddnose2ell_flymale_framechase,5.864723e-02,2.036467e+00,2733
ddnose2ell_flymale_framenearfly,1.372485e+00,1.352909e+00,84393
decc_flyany_frameany,-9.201539e-06,-2.891264e+00,479420
decc_flyfemale_frameany,-4.694580e-06,-1.161893e+00,238635
decc_flymale_frameany,-2.882226e-05,-2.201705e+00,239420
dell2nose_flyany_frameany,1.124325e+01,2.591134e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.115623e+01,2.637823e+00,238645
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.132921e+01,2.118672e+00,239430
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.248424e+01,1.133851e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.385646e+00,-2.647601e+00,511
dist2wall_flyany_framebodyturnstart,7.408691e+00,7.544854e-01,2417
dist2wall_flyany_framecrabwalkall,6.624908e+00,2.167134e-01,46200
dist2wall_flyany_framecrabwalkextreme,7.499792e+00,2.863222e-02,903
dist2wall_flyany_framejump,1.901034e+01,1.218390e+00,1028
dist2wall_flyany_framejumpstart,1.810429e+01,1.651481e+00,353
dist2wall_flyany_framemove,9.008355e+00,5.595533e-01,283119
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.267779e+00,-1.870944e+00,2955
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.756016e+01,2.185473e+00,196321
dist2wall_flyany_frametouch,7.079823e+00,-2.117959e+00,11214
dist2wall_flyany_framewalk,8.743412e+00,3.261859e-01,185063
dist2wall_flyany_framewinggrooming,2.509605e+01,3.821073e+00,27116
dist2wall_flyfemale_frameany,1.359005e+01,1.737257e+00,238645
dist2wall_flymale_frameany,1.135685e+01,3.610667e-01,239430
dmax_wing_angle_flyany_frameany,3.971520e-02,5.790674e+00,479420
dmax_wing_angle_flyany_framewingextension,-1.215278e+00,-2.775514e+00,749
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.197964e-02,7.559032e+00,238635
dmax_wing_angle_flymale_frameany,2.784137e-02,2.102643e+00,239420
dmax_wing_area_flyany_frameany,-6.802167e-01,-9.680298e+00,479420
dmax_wing_area_flyany_framewingextension,-4.079903e-01,6.273007e-01,749
dmax_wing_area_flyfemale_frameany,-7.488809e-01,-9.233379e+00,238635
dmax_wing_area_flymale_frameany,-6.134972e-01,-6.552034e+00,239420
dmin_wing_angle_flyany_frameany,-3.975159e-02,-5.791617e+00,479420
dmin_wing_angle_flyany_framewingextension,-6.574449e-01,-1.406030e-01,749
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.163884e-02,-7.540905e+00,238635
dmin_wing_angle_flymale_frameany,-2.842567e-02,-2.127278e+00,239420
dmin_wing_area_flyany_frameany,6.802201e-01,9.677348e+00,479420
dmin_wing_area_flyany_framewingextension,6.621214e-01,-1.763006e-02,749
dmin_wing_area_flyfemale_frameany,7.491601e-01,9.211124e+00,238635
dmin_wing_area_flymale_frameany,6.127710e-01,6.543178e+00,239420
dnose2ell_angle_30tomin30_flyany_frameany,1.181897e+01,2.593766e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.182158e+01,2.651038e+00,238645
dnose2ell_angle_30tomin30_flymale_frameany,1.181823e+01,2.096702e+00,239430
dnose2ell_angle_min20to20_flyany_frameany,4.475542e+01,1.725938e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.194686e+01,3.701507e-01,238645
dnose2ell_angle_min20to20_flymale_frameany,4.756154e+01,2.219880e+00,239430
dnose2ell_angle_min30to30_flyany_frameany,3.599554e+01,1.812593e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.407958e+01,6.181387e-01,238645
dnose2ell_angle_min30to30_flymale_frameany,3.791502e+01,2.180140e+00,239430
dnose2ell_flyany_frameany,1.125756e+01,2.621632e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.705408e+00,9.628988e-01,511
dnose2ell_flyany_framebodyturn,1.119444e+01,1.593119e+00,6387
dnose2ell_flyany_framebodyturnstart,1.104638e+01,1.463909e+00,2417
dnose2ell_flyany_framecrabwalkallstart,1.158213e+01,2.490372e+00,5861
dnose2ell_flyany_framecrabwalkextreme,7.493618e+00,5.332570e-01,903
dnose2ell_flyany_framecrabwalkextremestart,7.515657e+00,4.407341e-01,256
dnose2ell_flyany_framejumpstart,1.203146e+01,1.367955e+00,356
dnose2ell_flyany_framenearwall,1.012317e+01,2.017363e+00,371410
dnose2ell_flyany_framepivotcenter,8.306386e+00,-6.863983e-01,402
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.133031e+00,-8.589802e-01,2955
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.112082e+01,1.416927e+00,196321
dnose2ell_flyany_frametouch,1.101281e+00,3.593300e-01,11214
dnose2ell_flyany_framewalk,1.232012e+01,3.150320e+00,185063
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.269406e+01,2.940949e-01,27116
dnose2ell_flyfemale_frameany,1.126136e+01,2.717493e+00,238645
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.125393e+01,2.088379e+00,239430
dnose2ell_flymale_framechase,1.488323e+00,-1.376818e+00,2733
dnose2ell_flymale_framewingextension,1.613872e+00,-1.208862e+00,688
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.217287e+01,2.675867e+00,479440
dnose2tail_flyany_framemove,1.216691e+01,3.106719e+00,283119
dnose2tail_flyfemale_frameany,1.215978e+01,2.704378e+00,238645
dnose2tail_flymale_frameany,1.218576e+01,2.152490e+00,239430
dnwingsdetected_flyany_frameany,-1.264757e-04,-1.619994e+00,479420
dnwingsdetected_flyfemale_frameany,6.352273e-04,1.342009e+00,238635
dnwingsdetected_flymale_frameany,-1.013031e-03,-2.398219e+00,239420
dphi_flyany_framemove,-5.581902e-03,-2.359066e-01,283099
dphi_flyfemale_framemove,-7.383476e-03,-9.927662e-02,127889
dphi_flymale_framemove,4.817170e-03,-8.213197e-02,155056
dtheta_flyany_frameany,-4.682075e-03,-4.939793e-01,479420
dtheta_flyfemale_frameany,-1.694761e-02,-1.651684e+00,238635
dtheta_flymale_frameany,7.654498e-03,8.546235e-01,239420
du_cor_flyany_frameany,6.436749e+00,1.456290e+00,479420
du_cor_flyfemale_frameany,5.686985e+00,1.012340e+00,238635
du_cor_flymale_frameany,7.217096e+00,1.674020e+00,239420
du_ctr_flyany_frameany,6.842790e+00,1.504223e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.627241e+00,-1.511670e+00,1888
du_ctr_flyany_framebodyturn,5.671455e+00,8.842833e-01,6387
du_ctr_flyany_framecrabwalkall,1.276640e+01,2.033783e+00,46200
du_ctr_flyany_framecrabwalkextreme,1.358669e+00,3.335928e+00,903
du_ctr_flyany_framejump,3.472604e+01,6.258191e-01,1028
du_ctr_flyany_framemove,1.145794e+01,1.261051e+00,283099
du_ctr_flyany_framenearfly,6.547519e+00,1.928927e+00,160631
du_ctr_flyany_framenearwall,7.729524e+00,1.844473e+00,371398
du_ctr_flyany_framenotnearfly_notnearwall,3.945815e+00,-2.146796e-01,96827
du_ctr_flyany_framepivotcenter,1.264039e+00,3.729037e+00,402
du_ctr_flyany_framerighting,2.467480e+00,-2.966716e+00,426
du_ctr_flyany_framestop,1.379385e-01,3.859483e+00,196321
