field,value,zscore,nflyframes
a_mm_flyany_frameany,6.525405e-01,1.099558e+00,479380
a_mm_flyfemale_frameany,7.031252e-01,1.752282e+00,239424
a_mm_flymale_frameany,6.021009e-01,1.001591e-01,239690
absangle2wall_flyany_frameattemptedcopulation,1.343789e+00,-1.151061e+00,202
absangle2wall_flyany_framebackupstart_nearwall,8.161212e-01,4.860877e-01,801
absangle2wall_flyany_framebodyturnstart,1.123395e+00,8.635673e-01,2473
absangle2wall_flyany_framecrabwalkall,1.172141e+00,1.571695e+00,41225
absangle2wall_flyany_framecrabwalkextreme,1.084780e+00,1.759556e+00,899
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.342254e+00,2.802882e+00,300958
absangle2wall_flyany_framenearwall,1.393023e+00,4.471806e-01,368973
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.700563e-01,1.433654e+00,3462
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.651362e+00,-6.814358e-01,178422
absangle2wall_flyany_frametouch,1.521029e+00,2.707561e+00,9274
absangle2wall_flyany_framewalk,1.385354e+00,2.892139e+00,199125
absangle2wall_flyany_framewinggrooming,1.608935e+00,-3.012015e-01,23707
absangle2wall_flyfemale_framenearwall,1.396149e+00,2.642283e-01,177471
absangle2wall_flymale_framenearwall,1.389927e+00,5.642284e-01,191502
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.663736e+00,2.298780e-01,363
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.317179e+00,-3.185864e+00,887
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356953e+00,-2.498766e+00,2016
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530928e+00,-1.444501e+00,171235
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.389658e+00,-2.018717e+00,1394
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.533530e+00,-6.294620e-01,62381
absanglefrom1to2_nose2ell_flyany_frametouch,6.866234e-01,-1.189530e+00,9274
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.555426e+00,-1.057692e+00,86897
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.241019e-01,-1.937024e+00,3484
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.418045e-01,-2.281396e-01,202
absanglefrom1to2_nose2ell_flymale_framechase,2.747650e-01,4.107040e-02,1669
absanglefrom1to2_nose2ell_flymale_framenearfly,1.506442e+00,-1.623136e-01,84308
absanglefrom1to2_nose2ell_flymale_frametouch,6.491162e-01,-5.262507e-01,5790
absanglefrom1to2_nose2ell_flymale_framewingextension,4.093796e-01,-1.096247e+00,902
absdangle2wall_flyany_framenearwall,1.649161e+00,1.913895e+00,368954
absdangle2wall_flyfemale_framenearwall,1.607618e+00,1.647640e+00,177462
absdangle2wall_flymale_framenearwall,1.690312e+00,1.906621e+00,191492
absdtheta_flyany_frameany,1.430495e+00,1.691565e+00,479360
absdtheta_flyany_framebackup,2.929883e+00,3.512352e+00,3317
absdtheta_flyany_framebodyturn,5.778807e+00,9.582117e-01,6472
absdtheta_flyany_framecrabwalkall,1.794023e+00,1.138910e+00,41225
absdtheta_flyany_framecrabwalkextreme,1.831077e+00,4.487880e-01,899
absdtheta_flyany_framemove,2.063388e+00,9.429420e-01,300938
absdtheta_flyany_framenearfly,1.463117e+00,7.652499e-01,171226
absdtheta_flyany_framenearwall,1.634278e+00,1.856737e+00,368954
absdtheta_flyany_framenotnearfly_notnearwall,7.537365e-01,1.409636e-01,86681
absdtheta_flyany_framepivotcenter,6.636150e+00,1.076484e+00,387
absdtheta_flyany_framepivottail,5.754882e+00,2.560600e+00,14497
absdtheta_flyany_framerighting,8.740876e+00,-2.990924e-01,1332
absdtheta_flyany_framestop,3.554766e-01,-2.178233e+00,178422
absdtheta_flyany_frametouch,1.736940e+00,1.094952e+00,9274
absdtheta_flyany_framewalk,1.654406e+00,5.981017e-01,199120
absdtheta_flyany_framewingextension,1.353279e+00,1.128900e-01,909
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.085531e-01,-2.466652e+00,23706
absdtheta_flyfemale_frameany,1.355079e+00,1.200467e+00,239414
absdtheta_flymale_frameany,1.506910e+00,2.003493e+00,239680
absdtheta_flymale_framechase,1.735681e+00,-7.205541e-01,1669
absdv_cor_flyany_frameany,1.764183e+00,7.579422e-01,479360
absdv_cor_flyany_frameattemptedcopulation,6.643593e-01,-6.443376e-01,202
absdv_cor_flyany_framebackup,1.443251e+00,1.147217e+00,3317
absdv_cor_flyany_framebodyturn,2.802111e+00,-3.175129e-01,6472
absdv_cor_flyany_framecrabwalkall,5.450274e+00,-3.554792e-01,41225
absdv_cor_flyany_framecrabwalkextreme,4.089551e+00,-2.601513e+00,899
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.729743e+00,-6.266371e-01,300938
absdv_cor_flyany_framenearfly,1.620931e+00,1.966521e-01,171226
absdv_cor_flyany_framenearwall,2.061285e+00,5.001869e-01,368954
absdv_cor_flyany_framenotnearfly_notnearwall,7.772431e-01,1.015660e+00,86681
absdv_cor_flyany_framepivotcenter,3.853165e-02,-3.170747e-01,387
absdv_cor_flyany_framepivottail,2.267258e+00,-3.712436e-01,14497
absdv_cor_flyany_framerighting,5.423398e+00,-1.941000e+00,1332
absdv_cor_flyany_framestop,1.183690e-01,-1.525753e+00,178422
absdv_cor_flyany_frametouch,1.652492e+00,-4.196060e-01,9274
absdv_cor_flyany_framewalk,3.128986e+00,-1.434608e+00,199120
absdv_cor_flyany_framewingextension,1.435656e+00,1.645942e+00,909
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.200721e-01,-5.033690e-01,23706
absdv_cor_flyfemale_frameany,1.533154e+00,1.755165e-01,239414
absdv_cor_flymale_frameany,1.996800e+00,1.223715e+00,239680
absdv_cor_flymale_framechase,2.512293e+00,1.418975e+00,1669
absphidiff_nose2ell_flyany_framenearfly,1.683813e+00,1.737657e+00,171226
absphidiff_nose2ell_flyany_frametouch,1.572124e+00,4.042947e-01,9274
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.686439e+00,1.628211e+00,86891
absphidiff_nose2ell_flyfemale_frametouch,1.632919e+00,8.283384e-01,3484
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.486036e-01,-8.254527e-01,1669
absphidiff_nose2ell_flymale_framenearfly,1.681190e+00,1.746974e+00,84305
absphidiff_nose2ell_flymale_frametouch,1.511273e+00,-6.374213e-02,5790
absphidiff_nose2ell_flymale_framewingextension,1.076977e+00,-7.308706e-01,902
abssmoothdtheta_flyany_frameany,1.150532e+00,2.249539e+00,479360
abssmoothdtheta_flyfemale_frameany,1.095644e+00,1.525474e+00,239414
abssmoothdtheta_flymale_frameany,1.206428e+00,2.709553e+00,239680
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702524e+00,2.071233e+00,363
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.869971e+00,3.934536e+00,2016
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.749493e+00,2.704463e+00,171235
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.740177e+00,3.566623e+00,1394
absthetadiff_nose2ell_flyany_framestop_nearfly,1.674974e+00,2.591420e+00,62381
absthetadiff_nose2ell_flyany_frametouch,1.798929e+00,1.128215e+00,9274
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.777157e+00,2.915433e+00,86897
absthetadiff_nose2ell_flyfemale_frametouch,1.949882e+00,2.403645e+00,3484
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,4.204990e-01,5.672783e-01,202
absthetadiff_nose2ell_flymale_framechase,3.631124e-01,-9.865784e-01,1669
absthetadiff_nose2ell_flymale_framenearfly,1.721790e+00,2.378276e+00,84308
absthetadiff_nose2ell_flymale_frametouch,1.647862e+00,1.431324e-01,5790
absthetadiff_nose2ell_flymale_framewingextension,5.577790e-01,-1.330010e+00,902
absyaw_flyany_framemove,5.071551e-01,-2.423687e+00,300958
absyaw_flyfemale_framemove,5.589782e-01,-1.230554e+00,145607
absyaw_flymale_framemove,4.552983e-01,-2.805033e+00,155341
accmag_flyany_frameany,1.049176e+02,5.981014e-01,479360
accmag_flyfemale_frameany,9.988152e+01,1.841232e-01,239414
accmag_flymale_frameany,1.100385e+02,1.024282e+00,239680
angle_biggest_wing_flyany_frameany,2.138130e-02,-2.307999e+00,479380
angle_biggest_wing_flyany_framewingextension,7.014427e-01,-2.937530e-01,909
angle_biggest_wing_flyfemale_frameany,4.220460e-02,-2.037488e-01,239424
angle_biggest_wing_flymale_frameany,5.668344e-04,-3.245401e+00,239690
angle_smallest_wing_flyany_frameany,4.900549e-03,-1.868450e+00,479380
angle_smallest_wing_flyany_framewingextension,6.331037e-02,-1.165675e+00,909
angle_smallest_wing_flyfemale_frameany,2.225528e-02,1.976515e+00,239424
angle_smallest_wing_flymale_frameany,-1.246887e-02,-4.024654e+00,239690
angleonclosestfly_flyany_framenearfly,-3.815504e-01,-7.176458e-02,171235
angleonclosestfly_flyany_framestop_nearfly,-4.300716e-01,-1.180710e+00,62381
angleonclosestfly_flyany_frametouch,-4.483794e-01,-3.730111e+00,9274
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.170402e-01,3.201317e-03,86897
angleonclosestfly_flyfemale_frametouch,-4.508927e-01,-1.664120e+00,3484
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,5.139855e-02,3.476084e-01,202
angleonclosestfly_flymale_framechase,-4.976831e-02,-2.258746e+00,1669
angleonclosestfly_flymale_framenearfly,-3.460861e-01,-1.541759e-01,84308
angleonclosestfly_flymale_frametouch,-4.461735e-01,-3.165307e+00,5790
angleonclosestfly_flymale_framewingextension,3.800088e-02,3.472336e-01,902
anglesub_flyany_frameany,1.955405e-01,-2.972396e-01,479380
anglesub_flyfemale_frameany,1.949780e-01,4.101006e-01,239424
anglesub_flymale_frameany,1.960791e-01,-6.164124e-01,239690
area_flyany_frameany,1.896105e+00,3.693654e-01,479380
area_flyfemale_frameany,2.165495e+00,6.686823e-01,239424
area_flymale_frameany,1.627199e+00,-1.790171e-01,239690
area_inmost_wing_flyany_frameany,9.174429e-01,1.274917e+00,479380
area_inmost_wing_flyany_framewingextension,7.250947e-01,1.863725e+00,909
area_inmost_wing_flyany_framewinggrooming,4.189729e-01,2.164067e+00,23707
area_inmost_wing_flyfemale_frameany,9.749496e-01,1.544447e+00,239424
area_inmost_wing_flymale_frameany,8.598476e-01,6.773455e-01,239690
area_outmost_wing_flyany_frameany,9.638594e-01,7.844791e-01,479380
area_outmost_wing_flyany_framewingextension,1.287468e+00,1.071102e+00,909
area_outmost_wing_flyany_framewinggrooming,9.367402e-01,3.581159e+00,23707
area_outmost_wing_flyfemale_frameany,1.041016e+00,1.206572e+00,239424
area_outmost_wing_flymale_frameany,8.866891e-01,7.196855e-02,239690
arena_angle_flyany_frameany,2.493846e-01,2.442755e+00,479380
b_mm_flyany_frameany,2.300125e-01,-3.006819e-01,479380
b_mm_flyfemale_frameany,2.450722e-01,-2.842787e-01,239424
b_mm_flymale_frameany,2.149582e-01,-3.564602e-01,239690
boutfreq_flyany_framebackup,1.675080e-03,3.019993e+00,479380
boutfreq_flyany_framebodyturn,5.158747e-03,2.952245e+00,479380
boutfreq_flyany_framecrabwalkall,1.127915e-02,7.552428e-01,479380
boutfreq_flyany_framecrabwalkextreme,5.423672e-04,-1.409876e+00,479380
boutfreq_flyany_framejump,1.814844e-04,-1.837677e+00,479380
boutfreq_flyany_framepivotcenter,2.878718e-04,1.090771e+00,479380
boutfreq_flyany_framepivottail,7.221828e-03,6.619889e-01,479380
boutfreq_flyany_framerighting,2.086028e-04,2.472309e-01,479380
boutfreq_flyany_framestop,1.135008e-02,-1.649727e+00,479380
boutfreq_flyany_frametouch,3.688097e-03,-1.195111e+00,479380
boutfreq_flyany_framewalk,1.938337e-02,9.103205e-01,479380
boutfreq_flyany_framewingextension,1.105595e-04,-5.158946e-01,479380
boutfreq_flyany_framewingflick,1.647962e-04,-7.818961e-01,479380
boutfreq_flyany_framewinggrooming,7.989486e-04,-3.340067e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.337784e-05,-7.067558e-01,239680
boutfreq_flymale_framechase,5.465621e-04,-7.207357e-01,239680
boutfreq_flymale_framecopulation,0.000000e+00,-8.253453e-01,239680
corfrac_maj_flyany_frameany,-1.235373e-01,-2.196198e+00,479360
corfrac_maj_flyany_framebackup,-2.166121e-01,3.510929e-01,3317
corfrac_maj_flyany_framebodyturn,-7.407820e-01,1.045699e+00,6472
corfrac_maj_flyany_framecrabwalkall,-3.216880e-01,-1.259573e+00,41225
corfrac_maj_flyany_framecrabwalkextreme,-5.903482e-01,-1.440302e+00,899
corfrac_maj_flyany_framepivotcenter,-1.172221e-01,-8.937916e-01,387
corfrac_maj_flyany_framepivottail,-6.573248e-01,3.460672e+00,14497
corfrac_maj_flyfemale_frameany,-1.280598e-01,-1.968430e+00,239414
corfrac_maj_flymale_frameany,-1.189716e-01,-2.091774e+00,239680
da_flyany_frameany,-7.915566e-07,1.092754e+00,479360
da_flyfemale_frameany,-3.196117e-06,1.093143e+00,239414
da_flymale_frameany,6.170728e-06,-6.207304e-01,239680
dangle2wall_flyany_framenearwall,5.529252e-02,2.841567e+00,368954
dangle2wall_flyfemale_framenearwall,5.729870e-02,1.572137e+00,177462
dangle2wall_flymale_framenearwall,5.326761e-02,3.854052e+00,191492
dangle_biggest_wing_flyany_frameany,1.054705e-04,9.515346e-01,479360
dangle_biggest_wing_flyfemale_frameany,2.845146e-03,1.017476e+00,239414
dangle_biggest_wing_flymale_frameany,-2.665674e-03,6.405471e-01,239680
dangle_smallest_wing_flyany_frameany,-2.024997e-04,-9.569699e-01,479360
dangle_smallest_wing_flyfemale_frameany,-2.919468e-03,-1.023561e+00,239414
dangle_smallest_wing_flymale_frameany,2.545855e-03,-6.338162e-01,239680
danglesub_flyany_framemove,-1.349110e-02,1.420760e+00,300938
danglesub_flyany_framenearfly,-1.111137e-01,-1.951306e+00,171226
danglesub_flyfemale_framenearfly,-9.376746e-02,-7.618325e-01,86891
danglesub_flymale_framenearfly,-1.285002e-01,-2.806072e+00,84305
darea_flyany_frameany,-1.436480e-05,3.204254e-01,479360
darea_flyany_frameattemptedcopulation,-2.817275e-01,1.835536e-01,202
darea_flyany_framebackup,-1.617266e-01,1.745679e+00,3317
darea_flyany_framebodyturn,-7.972734e-02,-8.776739e-01,6472
darea_flyany_framechase,-4.296430e-03,-9.253750e-01,1787
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.416923e-02,-2.034698e+00,41225
darea_flyany_framecrabwalkextreme,-1.867662e-02,1.329876e+00,899
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,8.642634e-02,8.600122e-01,387
darea_flyany_framepivottail,-1.418684e-01,-2.474548e+00,14497
darea_flyany_framerighting,-1.874265e-01,-2.361027e+00,1332
darea_flyany_framestop,-1.267100e-02,-1.048712e-01,178422
darea_flyany_frametouch,-1.130113e-01,-2.456749e+00,9274
darea_flyany_framewalk,2.516963e-02,-8.525857e-01,199120
darea_flyany_framewingextension,-8.164592e-02,-3.369441e-01,909
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.239104e-02,-1.224914e+00,23706
darea_flyfemale_frameany,-3.938165e-05,9.385118e-01,239414
darea_flymale_frameany,4.381610e-06,-9.906318e-01,239680
darea_inmost_wing_flyany_frameany,5.265345e-02,-2.048158e+00,479360
darea_inmost_wing_flyfemale_frameany,5.907128e-02,-1.872825e+00,239414
darea_inmost_wing_flymale_frameany,4.630325e-02,-1.570635e+00,239680
darea_outmost_wing_flyany_frameany,-5.251030e-02,2.050076e+00,479360
darea_outmost_wing_flyany_framewingextension,-1.642128e-01,7.345703e-01,909
darea_outmost_wing_flyfemale_frameany,-5.893004e-02,1.864280e+00,239414
darea_outmost_wing_flymale_frameany,-4.615388e-02,1.593368e+00,239680
db_flyany_frameany,-1.486827e-06,-7.062964e-01,479360
db_flyfemale_frameany,-3.586525e-06,5.331946e-01,239414
db_flymale_frameany,-1.745049e-06,-1.182918e+00,239680
dcenter_flyany_frameany,1.095604e+01,-1.009434e+00,479380
dcenter_flyany_framebackupstart,9.613090e+00,1.752729e+00,803
dcenter_flyany_framebodyturn,1.132380e+01,-2.273763e-01,6472
dcenter_flyany_framebodyturnstart,1.114273e+01,-4.071546e-01,2473
dcenter_flyany_framecrabwalkallstart,1.120263e+01,-2.124200e-01,5406
dcenter_flyany_framecrabwalkextreme,7.826179e+00,-6.288157e-01,899
dcenter_flyany_framecrabwalkextremestart,7.519426e+00,-1.445569e+00,260
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.119317e+01,1.784390e-02,300958
dcenter_flyany_framenearwall,1.046130e+01,-1.553677e-01,368973
dcenter_flyany_framepivotcenter,1.015802e+01,4.544597e-01,387
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.035408e+01,5.108689e-01,3462
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.056545e+01,-1.689936e+00,178422
dcenter_flyany_frametouch,3.097009e+00,3.742468e+00,9274
dcenter_flyany_framewalk,1.220089e+01,1.152109e-02,199125
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.229543e+01,-1.849567e+00,23707
dcenter_flyfemale_frameany,1.099168e+01,-8.244182e-01,239424
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.092463e+01,-9.849260e-01,239690
dcenter_flymale_framewingextension,3.435054e+00,-1.064531e+00,902
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.255270e-01,-1.148658e+00,300938
ddcenter_flyany_framenearfly,4.751733e-01,1.108550e+00,171226
ddcenter_flyfemale_framenearfly,4.203926e-01,6.871705e-01,86891
ddcenter_flymale_framenearfly,5.290323e-01,1.431965e+00,84305
ddell2nose_flyany_framenearfly,1.411416e+00,1.700144e+00,171226
ddell2nose_flyfemale_framenearfly,1.321876e+00,1.430608e+00,86891
ddell2nose_flymale_framenearfly,1.499512e+00,1.892298e+00,84305
ddist2wall_flyany_framenearwall,1.955354e-02,1.418080e-01,368954
ddist2wall_flyfemale_framenearwall,1.632324e-02,-6.575247e-01,177462
ddist2wall_flymale_framenearwall,2.278206e-02,9.896138e-01,191492
ddnose2ell_flyany_frameattemptedcopulation,4.395928e-01,-8.584825e-02,202
ddnose2ell_flyany_framenearfly,1.442536e+00,1.819069e+00,171226
ddnose2ell_flyfemale_framenearfly,1.286812e+00,1.059901e+00,86891
ddnose2ell_flymale_framechase,-1.271220e+00,-8.305095e-01,1669
ddnose2ell_flymale_framenearfly,1.597956e+00,2.396863e+00,84305
decc_flyany_frameany,-2.212819e-06,-1.344297e+00,479360
decc_flyfemale_frameany,-4.582164e-06,-9.487019e-01,239414
decc_flymale_frameany,-5.716811e-06,-4.654425e-01,239680
dell2nose_flyany_frameany,1.000663e+01,-1.062622e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.961670e+00,-8.786145e-01,239424
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.005476e+01,-1.035056e+00,239690
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.174017e+01,-8.323465e-01,479380
dist2wall_flyany_frameattemptedcopulation,2.104717e+01,3.125938e+00,202
dist2wall_flyany_framebackupstart,6.095614e+00,8.466407e-01,803
dist2wall_flyany_framebodyturnstart,8.290921e+00,1.076087e+00,2473
dist2wall_flyany_framecrabwalkall,7.260764e+00,8.716321e-01,41225
dist2wall_flyany_framecrabwalkextreme,8.338283e+00,5.893600e-01,899
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.696976e+00,4.398514e-01,300958
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.845531e+00,6.093775e-01,3462
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.523113e+01,-7.174551e-01,178422
dist2wall_flyany_frametouch,9.802875e+00,8.696573e-01,9274
dist2wall_flyany_framewalk,1.013680e+01,1.067098e+00,199125
dist2wall_flyany_framewinggrooming,1.851587e+01,-1.471945e+00,23707
dist2wall_flyfemale_frameany,1.227156e+01,-8.010094e-01,239424
dist2wall_flymale_frameany,1.119871e+01,-7.626808e-01,239690
dmax_wing_angle_flyany_frameany,-4.397746e-03,-1.742022e+00,479360
dmax_wing_angle_flyany_framewingextension,-7.589893e-01,-1.066598e+00,909
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.259271e-02,-2.639199e+00,239414
dmax_wing_angle_flymale_frameany,3.748619e-03,-3.838574e-01,239680
dmax_wing_area_flyany_frameany,-2.021249e-01,3.106915e+00,479360
dmax_wing_area_flyany_framewingextension,-7.100202e-01,-4.731590e-01,909
dmax_wing_area_flyfemale_frameany,-2.468837e-01,1.629716e+00,239414
dmax_wing_area_flymale_frameany,-1.576038e-01,3.335649e+00,239680
dmin_wing_angle_flyany_frameany,4.300717e-03,1.733009e+00,479360
dmin_wing_angle_flyany_framewingextension,-2.836249e-01,9.670095e-01,909
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.251839e-02,2.624080e+00,239414
dmin_wing_angle_flymale_frameany,-3.868438e-03,3.921722e-01,239680
dmin_wing_area_flyany_frameany,2.022680e-01,-3.105808e+00,479360
dmin_wing_area_flyany_framewingextension,1.052831e+00,8.685772e-01,909
dmin_wing_area_flyfemale_frameany,2.470250e-01,-1.635302e+00,239414
dmin_wing_area_flymale_frameany,1.577531e-01,-3.325901e+00,239680
dnose2ell_angle_30tomin30_flyany_frameany,1.058700e+01,-9.998406e-01,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.060717e+01,-9.527745e-01,239424
dnose2ell_angle_30tomin30_flymale_frameany,1.057111e+01,-8.556280e-01,239690
dnose2ell_angle_min20to20_flyany_frameany,3.918772e+01,-2.359283e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,3.870766e+01,-1.549983e+00,239424
dnose2ell_angle_min20to20_flymale_frameany,3.969497e+01,-2.137202e+00,239690
dnose2ell_angle_min30to30_flyany_frameany,3.156016e+01,-2.393650e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.127763e+01,-1.618294e+00,239424
dnose2ell_angle_min30to30_flymale_frameany,3.186488e+01,-2.176936e+00,239690
dnose2ell_flyany_frameany,9.992732e+00,-1.111225e+00,479380
dnose2ell_flyany_frameattemptedcopulation,2.428615e-01,-4.329843e-01,202
dnose2ell_flyany_framebackupstart,8.771830e+00,1.586774e+00,803
dnose2ell_flyany_framebodyturn,1.030350e+01,-5.503533e-01,6472
dnose2ell_flyany_framebodyturnstart,1.011974e+01,-7.552207e-01,2473
dnose2ell_flyany_framecrabwalkallstart,1.026337e+01,-2.742419e-01,5406
dnose2ell_flyany_framecrabwalkextreme,6.846770e+00,-4.562460e-01,899
dnose2ell_flyany_framecrabwalkextremestart,6.436675e+00,-1.357216e+00,260
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.472666e+00,-2.694954e-01,368973
dnose2ell_flyany_framepivotcenter,9.278129e+00,4.317477e-01,387
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.411550e+00,2.974754e-01,3462
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.615016e+00,-1.746711e+00,178422
dnose2ell_flyany_frametouch,1.159693e+00,1.801837e+00,9274
dnose2ell_flyany_framewalk,1.126440e+01,-6.148403e-02,199125
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.145708e+01,-1.814208e+00,23707
dnose2ell_flyfemale_frameany,1.004792e+01,-9.476950e-01,239424
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.941198e+00,-1.045864e+00,239690
dnose2ell_flymale_framechase,1.931150e+00,4.171477e-01,1669
dnose2ell_flymale_framewingextension,9.563184e-01,-1.198595e+00,902
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091298e+01,-1.091033e+00,479380
dnose2tail_flyany_framemove,1.116321e+01,-5.529592e-02,300958
dnose2tail_flyfemale_frameany,1.096517e+01,-9.477844e-01,239424
dnose2tail_flymale_frameany,1.086523e+01,-9.950545e-01,239690
dnwingsdetected_flyany_frameany,-6.326269e-05,-6.056176e-01,479360
dnwingsdetected_flyfemale_frameany,0.000000e+00,-3.319528e-01,239414
dnwingsdetected_flymale_frameany,-1.265254e-04,2.286129e-01,239680
dphi_flyany_framemove,-1.119538e-02,-3.283763e-01,300938
dphi_flyfemale_framemove,1.245446e-02,2.431880e-01,145597
dphi_flymale_framemove,-3.503171e-02,-7.692378e-01,155331
dtheta_flyany_frameany,2.603351e-02,3.640104e+00,479360
dtheta_flyfemale_frameany,3.631329e-02,3.897765e+00,239414
dtheta_flymale_frameany,1.588785e-02,1.674004e+00,239680
du_cor_flyany_frameany,7.238813e+00,2.416872e+00,479360
du_cor_flyfemale_frameany,6.107968e+00,1.236339e+00,239414
du_cor_flymale_frameany,8.376319e+00,3.112028e+00,239680
du_ctr_flyany_frameany,7.639123e+00,2.404688e+00,479360
du_ctr_flyany_frameattemptedcopulation,7.516588e-02,-1.017254e+00,202
du_ctr_flyany_framebackup,-8.884521e+00,-2.623583e+00,3317
du_ctr_flyany_framebodyturn,5.287319e+00,3.564121e-01,6472
du_ctr_flyany_framecrabwalkall,1.166083e+01,8.261432e-01,41225
du_ctr_flyany_framecrabwalkextreme,8.847443e-01,-1.466251e+00,899
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.203248e+01,1.628828e+00,300938
du_ctr_flyany_framenearfly,6.140741e+00,1.144422e+00,171226
du_ctr_flyany_framenearwall,8.304296e+00,1.996510e+00,368954
du_ctr_flyany_framenotnearfly_notnearwall,5.958524e+00,2.127668e+00,86681
du_ctr_flyany_framepivotcenter,-2.287041e-02,-1.683336e+00,387
