field,value,zscore,nflyframes
a_mm_flyany_frameany,6.311938e-01,1.059512e+00,479460
a_mm_flyfemale_frameany,6.720079e-01,6.246272e-01,237283
a_mm_flymale_frameany,5.911679e-01,1.217959e+00,241495
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.926313e-01,7.930960e-01,395
absangle2wall_flyany_framebodyturnstart,8.999304e-01,-7.865013e+00,1293
absangle2wall_flyany_framecrabwalkall,1.125172e+00,-2.474601e+00,26476
absangle2wall_flyany_framecrabwalkextreme,1.157886e+00,6.180050e-01,1107
absangle2wall_flyany_framejump,1.402184e+00,-5.814647e+00,3773
absangle2wall_flyany_framejumpstart,1.420994e+00,-5.784189e+00,1455
absangle2wall_flyany_framemove,1.250556e+00,-6.094407e+00,296209
absangle2wall_flyany_framenearwall,1.240911e+00,-5.349619e+00,363922
absangle2wall_flyany_framepivotcenterstart,1.361587e+00,-3.999697e+00,237
absangle2wall_flyany_framepivottailstart,6.834931e-01,-9.912502e+00,1577
absangle2wall_flyany_framerightingstart,1.499443e+00,-3.407591e+00,254
absangle2wall_flyany_framestop,1.369540e+00,-7.300995e+00,183251
absangle2wall_flyany_frametouch,1.182532e+00,-7.704900e+00,6566
absangle2wall_flyany_framewalk,1.253203e+00,-7.590881e+00,96047
absangle2wall_flyany_framewinggrooming,1.303629e+00,-4.148965e+00,63957
absangle2wall_flyfemale_framenearwall,1.258104e+00,-4.469431e+00,178521
absangle2wall_flymale_framenearwall,1.226074e+00,-5.328356e+00,184885
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.541385e+00,-1.776509e-01,200
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.703548e+00,4.735176e+00,299
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.571482e+00,3.207535e+00,966
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.769641e+00,4.264457e-01,318
absanglefrom1to2_nose2ell_flyany_framenearfly,1.668176e+00,5.223486e+00,128722
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.523496e+00,3.514779e+00,507
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.639468e+00,2.457965e+00,47772
absanglefrom1to2_nose2ell_flyany_frametouch,8.952417e-01,6.646756e+00,6566
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.647222e+00,8.998102e-01,64113
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.180616e-01,7.076410e+00,3368
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.688238e+00,3.569205e+00,64275
absanglefrom1to2_nose2ell_flymale_frametouch,8.748503e-01,4.319030e+00,3187
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.849178e+00,2.616134e+00,363909
absdangle2wall_flyfemale_framenearwall,1.708037e+00,8.132919e-01,178517
absdangle2wall_flymale_framenearwall,1.989283e+00,4.036732e+00,184876
absdtheta_flyany_frameany,1.822205e+00,3.857479e+00,479440
absdtheta_flyany_framebackup,2.383293e+00,-2.681835e-02,1672
absdtheta_flyany_framebodyturn,6.246801e+00,2.035215e+00,3273
absdtheta_flyany_framecrabwalkall,2.039787e+00,3.338403e+00,26475
absdtheta_flyany_framecrabwalkextreme,1.577775e+00,-2.172826e+00,1107
absdtheta_flyany_framemove,2.440893e+00,4.377517e+00,296189
absdtheta_flyany_framenearfly,1.762470e+00,1.852970e+00,128716
absdtheta_flyany_framenearwall,1.849426e+00,2.697512e+00,363909
absdtheta_flyany_framenotnearfly_notnearwall,1.768229e+00,8.788313e+00,108848
absdtheta_flyany_framepivotcenter,7.104425e+00,6.934694e-01,745
absdtheta_flyany_framepivottail,5.885443e+00,2.480890e+00,5556
absdtheta_flyany_framerighting,9.797865e+00,1.598236e+00,2481
absdtheta_flyany_framestop,8.138926e-01,1.971694e+01,183251
absdtheta_flyany_frametouch,1.870014e+00,1.654961e+00,6566
absdtheta_flyany_framewalk,2.057020e+00,4.330898e+00,96047
absdtheta_flyany_framewingextension,2.050234e+00,3.415379e+00,216
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.232293e+00,2.603610e+01,63957
absdtheta_flyfemale_frameany,1.663934e+00,1.957372e+00,237274
absdtheta_flymale_frameany,1.978981e+00,5.390238e+00,241484
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.479264e+00,-3.472887e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.537025e+00,1.886724e+00,1672
absdv_cor_flyany_framebodyturn,2.986291e+00,2.419361e-01,3273
absdv_cor_flyany_framecrabwalkall,4.965050e+00,-2.351975e+00,26475
absdv_cor_flyany_framecrabwalkextreme,4.456008e+00,-2.590017e-01,1107
absdv_cor_flyany_framejump,1.687488e+01,9.372721e-01,3773
absdv_cor_flyany_framemove,2.209485e+00,-4.430809e+00,296189
absdv_cor_flyany_framenearfly,1.376789e+00,-3.183558e+00,128716
absdv_cor_flyany_framenearwall,1.607679e+00,-3.962676e+00,363909
absdv_cor_flyany_framenotnearfly_notnearwall,1.138937e+00,1.305631e+00,108848
absdv_cor_flyany_framepivotcenter,3.980480e-02,-7.782783e-01,745
absdv_cor_flyany_framepivottail,2.748932e+00,1.499122e+00,5556
absdv_cor_flyany_framerighting,6.135251e+00,-1.181400e-01,2481
absdv_cor_flyany_framestop,2.662450e-01,1.180751e+01,183251
absdv_cor_flyany_frametouch,1.428860e+00,-2.440254e+00,6566
absdv_cor_flyany_framewalk,3.042230e+00,-2.199112e+00,96047
absdv_cor_flyany_framewingextension,2.130723e+00,4.704616e+00,216
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,3.171816e-01,1.877212e+01,63957
absdv_cor_flyfemale_frameany,1.384461e+00,-2.832719e+00,237274
absdv_cor_flymale_frameany,1.574958e+00,-3.550348e+00,241484
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.645078e+00,1.935649e-01,128716
absphidiff_nose2ell_flyany_frametouch,1.646041e+00,2.455489e+00,6566
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.639218e+00,-4.302771e-01,64111
absphidiff_nose2ell_flyfemale_frametouch,1.669773e+00,2.173470e+00,3368
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.650953e+00,6.744734e-01,64271
absphidiff_nose2ell_flymale_frametouch,1.625149e+00,1.850715e+00,3187
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.247246e+00,1.475492e+00,479440
abssmoothdtheta_flyfemale_frameany,1.131266e+00,-2.082637e-01,237274
abssmoothdtheta_flymale_frameany,1.362585e+00,3.060741e+00,241484
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.301282e+00,-6.802520e+00,200
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.630262e+00,-1.253770e+00,966
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.616653e+00,-1.944000e-01,128722
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.397078e+00,-5.964821e+00,507
absthetadiff_nose2ell_flyany_framestop_nearfly,1.587761e+00,5.095224e-01,47772
absthetadiff_nose2ell_flyany_frametouch,1.595394e+00,-2.935357e+00,6566
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.636413e+00,-4.546127e-01,64113
absthetadiff_nose2ell_flyfemale_frametouch,1.591056e+00,-6.026114e+00,3368
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.599976e+00,3.732310e-02,64275
absthetadiff_nose2ell_flymale_frametouch,1.601219e+00,-8.366758e-01,3187
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.042224e-01,9.051980e+00,296209
absyaw_flyfemale_framemove,8.226010e-01,1.069895e+01,146346
absyaw_flymale_framemove,7.848644e-01,6.586127e+00,149674
accmag_flyany_frameany,1.328827e+02,1.479504e+00,479440
accmag_flyfemale_frameany,1.253231e+02,4.910306e-01,237274
accmag_flymale_frameany,1.404516e+02,2.480042e+00,241484
angle_biggest_wing_flyany_frameany,3.771190e-01,3.915539e+01,479460
angle_biggest_wing_flyany_framewingextension,7.383834e-01,1.216184e+00,216
angle_biggest_wing_flyfemale_frameany,4.622172e-01,4.637403e+01,237283
angle_biggest_wing_flymale_frameany,2.933873e-01,2.216372e+01,241495
angle_smallest_wing_flyany_frameany,1.847367e-01,3.861049e+01,479460
angle_smallest_wing_flyany_framewingextension,1.534202e-01,3.852768e+00,216
angle_smallest_wing_flyfemale_frameany,2.052287e-01,4.109316e+01,237283
angle_smallest_wing_flymale_frameany,1.644232e-01,2.372996e+01,241495
angleonclosestfly_flyany_framenearfly,-3.525665e-01,1.487896e+00,128722
angleonclosestfly_flyany_framestop_nearfly,-2.846551e-01,2.690667e+00,47772
angleonclosestfly_flyany_frametouch,-2.798958e-01,1.927696e+00,6566
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.042372e-01,1.874263e+00,64113
angleonclosestfly_flyfemale_frametouch,-3.413557e-01,7.913663e-01,3368
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.965299e-01,-8.332979e-01,64275
angleonclosestfly_flymale_frametouch,-2.199167e-01,1.767213e+00,3187
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.622922e-01,-2.382666e+00,479460
anglesub_flyfemale_frameany,1.661776e-01,-1.701349e+00,237283
anglesub_flymale_frameany,1.583597e-01,-2.165965e+00,241495
area_flyany_frameany,1.748086e+00,1.857251e+00,479460
area_flyfemale_frameany,1.979781e+00,1.413172e+00,237283
area_flymale_frameany,1.520374e+00,2.045082e+00,241495
area_inmost_wing_flyany_frameany,7.152448e-01,-5.545072e+00,479460
area_inmost_wing_flyany_framewingextension,6.721899e-01,8.046104e-01,216
area_inmost_wing_flyany_framewinggrooming,3.758667e-01,-7.695184e-01,63957
area_inmost_wing_flyfemale_frameany,7.275405e-01,-5.372382e+00,237283
area_inmost_wing_flymale_frameany,7.036428e-01,-4.790047e+00,241495
area_outmost_wing_flyany_frameany,9.960388e-01,1.339255e+00,479460
area_outmost_wing_flyany_framewingextension,1.302086e+00,1.186004e+00,216
area_outmost_wing_flyany_framewinggrooming,8.078888e-01,-2.927333e+00,63957
area_outmost_wing_flyfemale_frameany,1.095411e+00,2.194567e+00,237283
area_outmost_wing_flymale_frameany,8.988785e-01,-1.836095e-02,241495
arena_angle_flyany_frameany,-1.131187e-01,-6.576049e-01,479460
b_mm_flyany_frameany,2.193847e-01,2.493164e+00,479460
b_mm_flyfemale_frameany,2.343600e-01,2.039074e+00,237283
b_mm_flymale_frameany,2.046320e-01,2.576304e+00,241495
boutfreq_flyany_framebackup,8.801568e-04,-5.171813e-01,479460
boutfreq_flyany_framebodyturn,2.696784e-03,-2.447667e+00,479460
boutfreq_flyany_framecrabwalkall,8.027781e-03,-4.732337e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.819046e-04,-2.536475e+00,479460
boutfreq_flyany_framejump,3.034664e-03,1.048117e+01,479460
boutfreq_flyany_framepivotcenter,4.943061e-04,5.324204e+00,479460
boutfreq_flyany_framepivottail,3.289117e-03,-3.552819e+00,479460
boutfreq_flyany_framerighting,5.297626e-04,1.929340e+00,479460
boutfreq_flyany_framestop,3.658908e-02,2.213777e+01,479460
boutfreq_flyany_frametouch,2.390189e-03,-3.809884e+00,479460
boutfreq_flyany_framewalk,1.648521e-02,-2.629204e+00,479460
boutfreq_flyany_framewingextension,1.063697e-04,-8.472781e-01,479460
boutfreq_flyany_framewingflick,3.107663e-04,3.037668e+00,479460
boutfreq_flyany_framewinggrooming,4.970175e-03,1.689689e+01,479460
boutfreq_flymale_frameattemptedcopulation,4.141061e-06,-8.158042e-01,241484
boutfreq_flymale_framechase,4.555167e-05,-2.311610e+00,241484
boutfreq_flymale_framecopulation,0.000000e+00,-1.998106e-02,241484
corfrac_maj_flyany_frameany,1.931687e-02,1.024134e+01,479440
corfrac_maj_flyany_framebackup,-1.121358e-01,8.815597e+00,1672
corfrac_maj_flyany_framebodyturn,-7.109681e-01,3.462727e+00,3273
corfrac_maj_flyany_framecrabwalkall,-2.100519e-01,7.005031e+00,26475
corfrac_maj_flyany_framecrabwalkextreme,-3.496348e-01,4.253341e+00,1107
corfrac_maj_flyany_framepivotcenter,-3.764550e-02,4.307687e+00,745
corfrac_maj_flyany_framepivottail,-7.142513e-01,-2.285534e+00,5556
corfrac_maj_flyfemale_frameany,1.718157e-02,8.953130e+00,237274
corfrac_maj_flymale_frameany,2.073139e-02,1.011311e+01,241484
da_flyany_frameany,-9.727750e-06,-1.952213e-01,479440
da_flyfemale_frameany,-1.926071e-05,9.855252e-01,237274
da_flymale_frameany,-2.217037e-06,-9.530278e-01,241484
dangle2wall_flyany_framenearwall,-6.786008e-03,-4.766030e+00,363909
dangle2wall_flyfemale_framenearwall,5.498868e-03,-3.715824e+00,178517
dangle2wall_flymale_framenearwall,-1.892107e-02,-5.008140e+00,184876
dangle_biggest_wing_flyany_frameany,-4.745020e-01,-4.388058e+01,479440
dangle_biggest_wing_flyfemale_frameany,-5.674130e-01,-5.068564e+01,237274
dangle_biggest_wing_flymale_frameany,-3.822067e-01,-2.747508e+01,241484
dangle_smallest_wing_flyany_frameany,4.746957e-01,4.390895e+01,479440
dangle_smallest_wing_flyfemale_frameany,5.679196e-01,5.052798e+01,237274
dangle_smallest_wing_flymale_frameany,3.817037e-01,2.742883e+01,241484
danglesub_flyany_framemove,-9.782416e-03,2.745566e+00,296189
danglesub_flyany_framenearfly,-7.218057e-02,2.251179e+00,128716
danglesub_flyfemale_framenearfly,-6.834918e-02,2.563784e+00,64111
danglesub_flymale_framenearfly,-7.708328e-02,1.693779e+00,64271
darea_flyany_frameany,-6.506953e-05,-2.039578e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-9.019884e-02,4.036076e+00,1672
darea_flyany_framebodyturn,-6.817939e-02,-1.293975e+00,3273
darea_flyany_framechase,-2.235573e-01,-7.709720e+00,206
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.603303e-02,3.301507e-01,26475
darea_flyany_framecrabwalkextreme,-6.350497e-03,6.814789e-01,1107
darea_flyany_framejump,3.302376e-01,2.978107e+00,3773
darea_flyany_framepivotcenter,5.957648e-03,-6.793903e-01,745
darea_flyany_framepivottail,-9.971304e-02,-2.221344e+00,5556
darea_flyany_framerighting,2.272280e-01,2.248609e+00,2481
darea_flyany_framestop,5.723454e-03,8.212351e+00,183251
darea_flyany_frametouch,-4.682023e-02,3.616808e+00,6566
darea_flyany_framewalk,2.376940e-02,-4.139005e-02,96047
darea_flyany_framewingextension,5.324313e-02,6.292568e-01,216
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.153189e-02,-2.009438e+01,63957
darea_flyfemale_frameany,-1.376297e-04,8.972485e-01,237274
darea_flymale_frameany,6.478736e-05,-1.019346e+00,241484
darea_inmost_wing_flyany_frameany,5.617629e-01,2.680287e+01,479440
darea_inmost_wing_flyfemale_frameany,6.535771e-01,2.656684e+01,237274
darea_inmost_wing_flymale_frameany,4.689660e-01,1.900120e+01,241484
darea_outmost_wing_flyany_frameany,-5.616589e-01,-2.679794e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.210978e+00,-1.700420e+00,216
darea_outmost_wing_flyfemale_frameany,-6.538572e-01,-2.675411e+01,237274
darea_outmost_wing_flymale_frameany,-4.685146e-01,-1.898157e+01,241484
db_flyany_frameany,-4.897809e-06,-2.885554e+00,479440
db_flyfemale_frameany,-9.578865e-06,7.734156e-01,237274
db_flymale_frameany,8.199838e-06,-9.990890e-01,241484
dcenter_flyany_frameany,1.233875e+01,3.106537e+00,479460
dcenter_flyany_framebackupstart,9.162204e+00,1.973111e+00,422
dcenter_flyany_framebodyturn,1.361534e+01,7.128260e+00,3273
dcenter_flyany_framebodyturnstart,1.360209e+01,7.643713e+00,1293
dcenter_flyany_framecrabwalkallstart,1.322877e+01,4.994236e+00,3849
dcenter_flyany_framecrabwalkextreme,1.024292e+01,3.988299e+00,1107
dcenter_flyany_framecrabwalkextremestart,1.008028e+01,3.615365e+00,279
dcenter_flyany_framejumpstart,1.317256e+01,2.075666e+00,1455
dcenter_flyany_framemove,1.271725e+01,4.884765e+00,296209
dcenter_flyany_framenearwall,1.103981e+01,2.107687e+00,363922
dcenter_flyany_framepivotcenter,1.208768e+01,3.024420e+00,745
dcenter_flyany_framepivotcenterstart,1.166865e+01,1.280993e+00,237
dcenter_flyany_framepivottailstart,1.207826e+01,5.947398e+00,1577
dcenter_flyany_framerightingstart,1.363045e+01,2.298386e+00,254
dcenter_flyany_framestop,1.165923e+01,5.193490e-01,183251
dcenter_flyany_frametouch,2.857653e+00,-2.301693e+00,6566
dcenter_flyany_framewalk,1.384255e+01,4.937250e+00,96047
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.281222e+01,-2.335979e+00,63957
dcenter_flyfemale_frameany,1.217831e+01,2.380853e+00,237283
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250916e+01,3.220582e+00,241495
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.810642e-02,-4.504957e+00,296189
ddcenter_flyany_framenearfly,3.689137e-01,-1.539950e+00,128716
ddcenter_flyfemale_framenearfly,3.268637e-01,-1.882474e+00,64111
ddcenter_flymale_framenearfly,4.130711e-01,-1.150909e+00,64271
ddell2nose_flyany_framenearfly,8.972088e-01,-2.501897e+00,128716
ddell2nose_flyfemale_framenearfly,8.483036e-01,-2.529405e+00,64111
ddell2nose_flymale_framenearfly,9.511627e-01,-2.396578e+00,64271
ddist2wall_flyany_framenearwall,2.637589e-02,1.137545e+00,363909
ddist2wall_flyfemale_framenearwall,2.907566e-02,1.098344e+00,178517
ddist2wall_flymale_framenearwall,2.290617e-02,7.427681e-01,184876
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.011261e-01,-2.600164e+00,128716
ddnose2ell_flyfemale_framenearfly,8.540786e-01,-2.811843e+00,64111
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.530991e-01,-2.217893e+00,64271
decc_flyany_frameany,-3.257519e-06,-1.994676e+00,479440
decc_flyfemale_frameany,-3.926715e-06,-3.250043e-01,237274
decc_flymale_frameany,1.251274e-05,-7.404358e-02,241484
dell2nose_flyany_frameany,1.150159e+01,3.258129e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130955e+01,2.638999e+00,237283
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.170331e+01,3.290750e+00,241495
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.200808e+01,8.148009e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,7.050362e+00,2.924309e+00,422
dist2wall_flyany_framebodyturnstart,7.097258e+00,-8.584420e-01,1293
dist2wall_flyany_framecrabwalkall,6.313240e+00,-1.193112e+00,26476
dist2wall_flyany_framecrabwalkextreme,7.188290e+00,-1.770763e+00,1107
dist2wall_flyany_framejump,1.773279e+01,-1.010166e+00,3773
dist2wall_flyany_framejumpstart,1.701912e+01,-2.589064e-02,1455
dist2wall_flyany_framemove,1.090891e+01,2.793957e+00,296209
dist2wall_flyany_framepivotcenterstart,1.537247e+01,-3.741708e-01,237
dist2wall_flyany_framepivottailstart,5.786793e+00,-1.666519e+00,1577
dist2wall_flyany_framerightingstart,1.829543e+01,3.738608e+00,254
dist2wall_flyany_framestop,1.374771e+01,-1.055022e+00,183251
dist2wall_flyany_frametouch,7.789575e+00,-1.444932e+00,6566
dist2wall_flyany_framewalk,9.690601e+00,5.544742e-01,96047
dist2wall_flyany_framewinggrooming,1.601176e+01,-3.149091e+00,63957
dist2wall_flyfemale_frameany,1.168690e+01,-5.390411e-01,237283
dist2wall_flymale_frameany,1.232503e+01,1.974004e+00,241495
dmax_wing_angle_flyany_frameany,-1.297425e-02,-3.595208e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.046970e+00,-1.825938e+00,216
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-8.090564e-03,-2.562879e+00,237274
dmax_wing_angle_flymale_frameany,-1.776803e-02,-2.620697e+00,241484
dmax_wing_area_flyany_frameany,-1.139201e+00,-2.030511e+01,479440
dmax_wing_area_flyany_framewingextension,-1.210978e+00,-1.290329e+00,216
dmax_wing_area_flyfemale_frameany,-1.019622e+00,-1.360549e+01,237274
dmax_wing_area_flymale_frameany,-1.254710e+00,-1.899190e+01,241484
dmin_wing_angle_flyany_frameany,1.316795e-02,3.632293e+00,479440
dmin_wing_angle_flyany_framewingextension,-4.365011e-01,1.106778e+00,216
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,8.597203e-03,2.623637e+00,237274
dmin_wing_angle_flymale_frameany,1.726504e-02,2.589346e+00,241484
dmin_wing_area_flyany_frameany,1.139305e+00,2.030465e+01,479440
dmin_wing_area_flyany_framewingextension,6.685494e-01,3.898631e-01,216
dmin_wing_area_flyfemale_frameany,1.019342e+00,1.356478e+01,237274
dmin_wing_area_flymale_frameany,1.255161e+00,1.900196e+01,241484
dnose2ell_angle_30tomin30_flyany_frameany,1.193321e+01,2.755141e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.175859e+01,1.940396e+00,237283
dnose2ell_angle_30tomin30_flymale_frameany,1.211793e+01,2.970527e+00,241495
dnose2ell_angle_min20to20_flyany_frameany,4.751809e+01,5.358100e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.646690e+01,4.610182e+00,237283
dnose2ell_angle_min20to20_flymale_frameany,4.857294e+01,4.040707e+00,241495
dnose2ell_angle_min30to30_flyany_frameany,3.791175e+01,5.098802e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.709241e+01,4.303070e+00,237283
dnose2ell_angle_min30to30_flymale_frameany,3.873440e+01,4.009389e+00,241495
dnose2ell_flyany_frameany,1.147873e+01,3.206730e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.243165e+00,1.796071e+00,422
dnose2ell_flyany_framebodyturn,1.283015e+01,7.266303e+00,3273
dnose2ell_flyany_framebodyturnstart,1.286702e+01,7.844575e+00,1293
dnose2ell_flyany_framecrabwalkallstart,1.241800e+01,5.101802e+00,3849
dnose2ell_flyany_framecrabwalkextreme,9.181157e+00,3.735789e+00,1107
dnose2ell_flyany_framecrabwalkextremestart,9.018403e+00,3.462457e+00,279
dnose2ell_flyany_framejumpstart,1.236954e+01,1.909489e+00,1455
dnose2ell_flyany_framenearwall,1.018569e+01,2.367947e+00,363922
dnose2ell_flyany_framepivotcenter,1.104519e+01,2.715557e+00,745
dnose2ell_flyany_framepivotcenterstart,1.067597e+01,1.152887e+00,237
dnose2ell_flyany_framepivottailstart,1.127163e+01,5.943561e+00,1577
dnose2ell_flyany_framerightingstart,1.267304e+01,2.252388e+00,254
dnose2ell_flyany_framestop,1.076447e+01,5.200817e-01,183251
dnose2ell_flyany_frametouch,1.231711e+00,2.705886e+00,6566
dnose2ell_flyany_framewalk,1.301223e+01,5.043666e+00,96047
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.192413e+01,-2.426823e+00,63957
dnose2ell_flyfemale_frameany,1.132195e+01,2.465745e+00,237283
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.164503e+01,3.282529e+00,241495
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.232250e+01,3.126460e+00,479460
dnose2tail_flyany_framemove,1.275022e+01,5.009005e+00,296209
dnose2tail_flyfemale_frameany,1.213293e+01,2.270944e+00,237283
dnose2tail_flymale_frameany,1.252083e+01,3.255554e+00,241495
dnwingsdetected_flyany_frameany,2.529976e-04,4.574740e+00,479440
dnwingsdetected_flyfemale_frameany,5.112113e-04,1.264152e+00,237274
dnwingsdetected_flymale_frameany,-5.884802e-20,6.145672e-01,241484
dphi_flyany_framemove,1.105259e-01,2.921196e+00,296189
dphi_flyfemale_framemove,1.340882e-01,2.472405e+00,146337
dphi_flymale_framemove,8.458353e-02,1.861935e+00,149663
dtheta_flyany_frameany,3.267138e-02,4.317740e+00,479440
dtheta_flyfemale_frameany,2.332039e-02,2.162016e+00,237274
dtheta_flymale_frameany,4.212637e-02,4.292280e+00,241484
du_cor_flyany_frameany,3.621294e+00,-5.281905e+00,479440
du_cor_flyfemale_frameany,3.265217e+00,-5.181636e+00,237274
du_cor_flymale_frameany,3.980635e+00,-4.623864e+00,241484
du_ctr_flyany_frameany,4.010465e+00,-5.153413e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.039515e+00,6.778578e-01,1672
du_ctr_flyany_framebodyturn,4.907028e+00,-1.976170e+00,3273
du_ctr_flyany_framecrabwalkall,9.399366e+00,-3.124957e+00,26475
du_ctr_flyany_framecrabwalkextreme,5.825458e-01,-4.701860e+00,1107
du_ctr_flyany_framejump,2.731621e+01,-2.206273e+00,3773
du_ctr_flyany_framemove,6.370643e+00,-5.650716e+00,296189
du_ctr_flyany_framenearfly,3.610097e+00,-4.794454e+00,128716
du_ctr_flyany_framenearwall,4.322600e+00,-5.211362e+00,363909
du_ctr_flyany_framenotnearfly_notnearwall,3.544718e+00,-2.455058e+00,108848
du_ctr_flyany_framepivotcenter,8.796625e-03,-2.230721e+00,745
du_ctr_flyany_framerighting,3.816408e+00,-1.262127e+00,2481
du_ctr_flyany_framestop,7.113842e-02,-4.475296e+00,183251
du_ctr_flyany_frametouch,1.170178e+00,-4.376401e+00,6566
