field,value,zscore,nflyframes
a_mm_flyany_frameany,6.495014e-01,9.805806e-01,479462
a_mm_flyfemale_frameany,6.935992e-01,9.035706e-01,238971
a_mm_flymale_frameany,6.055368e-01,8.410452e-01,239677
absangle2wall_flyany_frameattemptedcopulation,1.510396e+00,-4.594720e-01,384
absangle2wall_flyany_framebackupstart_nearwall,7.155605e-01,-2.417275e+00,619
absangle2wall_flyany_framebodyturnstart,1.082709e+00,-2.705485e-02,2212
absangle2wall_flyany_framecrabwalkall,1.124342e+00,-3.992475e-01,49619
absangle2wall_flyany_framecrabwalkextreme,1.011235e+00,4.932522e-01,1060
absangle2wall_flyany_framejump,1.773671e+00,1.812779e+00,631
absangle2wall_flyany_framejumpstart,1.778975e+00,1.467762e+00,232
absangle2wall_flyany_framemove,1.287606e+00,-5.543482e-01,292701
absangle2wall_flyany_framenearwall,1.363990e+00,-6.954373e-01,398159
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.938199e-01,-2.318055e+00,3617
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.643403e+00,-2.297913e-01,186761
absangle2wall_flyany_frametouch,1.428739e+00,4.719765e-02,15380
absangle2wall_flyany_framewalk,1.334512e+00,2.017042e-01,169783
absangle2wall_flyany_framewinggrooming,1.509240e+00,-1.215339e+00,28769
absangle2wall_flyfemale_framenearwall,1.362509e+00,-9.955877e-01,190737
absangle2wall_flymale_framenearwall,1.366669e+00,-2.738976e-01,206656
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.668332e+00,4.699754e-01,332
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.567237e+00,1.375694e+00,817
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.522033e+00,9.329920e-01,2081
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.613497e+00,1.923439e+00,172148
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.472870e+00,3.299563e-01,1533
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.647359e+00,1.734748e+00,55128
absanglefrom1to2_nose2ell_flyany_frametouch,7.402453e-01,7.836266e-01,15380
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.700713e+00,1.511551e+00,82947
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.145492e-01,2.245962e+00,4461
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.379814e-01,-2.533770e-01,384
absanglefrom1to2_nose2ell_flymale_framechase,2.433384e-01,-1.455584e+00,5399
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530594e+00,9.183263e-02,88895
absanglefrom1to2_nose2ell_flymale_frametouch,6.856696e-01,2.006195e-01,10778
absanglefrom1to2_nose2ell_flymale_framewingextension,3.866453e-01,-1.380677e+00,1344
absdangle2wall_flyany_framenearwall,1.658178e+00,1.917088e+00,398142
absdangle2wall_flyfemale_framenearwall,1.606021e+00,1.598663e+00,190728
absdangle2wall_flymale_framenearwall,1.709005e+00,1.956865e+00,206648
absdtheta_flyany_frameany,1.502840e+00,1.966339e+00,479441
absdtheta_flyany_framebackup,2.840301e+00,2.263659e+00,2434
absdtheta_flyany_framebodyturn,5.892254e+00,7.555608e-01,5650
absdtheta_flyany_framecrabwalkall,1.817714e+00,7.753158e-01,49618
absdtheta_flyany_framecrabwalkextreme,1.702651e+00,-1.437835e+00,1060
absdtheta_flyany_framemove,2.200341e+00,1.592310e+00,292680
absdtheta_flyany_framenearfly,1.640289e+00,2.056395e+00,172140
absdtheta_flyany_framenearwall,1.650798e+00,1.930674e+00,398142
absdtheta_flyany_framenotnearfly_notnearwall,8.154629e-01,1.547579e-01,73356
absdtheta_flyany_framepivotcenter,7.329152e+00,2.241507e+00,291
absdtheta_flyany_framepivottail,5.596411e+00,1.407734e+00,14308
absdtheta_flyany_framerighting,9.912571e+00,1.408518e+00,1170
absdtheta_flyany_framestop,4.000546e-01,-7.743143e-01,186761
absdtheta_flyany_frametouch,1.869631e+00,1.759100e+00,15380
absdtheta_flyany_framewalk,1.811522e+00,1.630821e+00,169781
absdtheta_flyany_framewingextension,1.262557e+00,-5.645921e-01,1387
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.883486e-01,3.374084e-01,28768
absdtheta_flyfemale_frameany,1.432171e+00,1.441347e+00,238960
absdtheta_flymale_frameany,1.571982e+00,2.255554e+00,239667
absdtheta_flymale_framechase,1.631103e+00,-1.810855e+00,5399
absdv_cor_flyany_frameany,1.910425e+00,1.160208e+00,479441
absdv_cor_flyany_frameattemptedcopulation,1.160993e+00,1.809053e+00,384
absdv_cor_flyany_framebackup,1.437805e+00,3.651372e-01,2434
absdv_cor_flyany_framebodyturn,3.311314e+00,7.440251e-01,5650
absdv_cor_flyany_framecrabwalkall,6.034041e+00,5.769222e-01,49618
absdv_cor_flyany_framecrabwalkextreme,4.841366e+00,-8.902749e-03,1060
absdv_cor_flyany_framejump,1.254000e+01,-3.213077e+00,631
absdv_cor_flyany_framemove,3.022604e+00,2.329748e-01,292680
absdv_cor_flyany_framenearfly,1.895716e+00,1.565464e+00,172140
absdv_cor_flyany_framenearwall,2.160754e+00,9.227598e-01,398142
absdv_cor_flyany_framenotnearfly_notnearwall,7.661386e-01,5.416433e-01,73356
absdv_cor_flyany_framepivotcenter,5.220220e-02,-6.219740e-02,291
absdv_cor_flyany_framepivottail,2.654935e+00,4.308117e-01,14308
absdv_cor_flyany_framerighting,6.738744e+00,1.392699e+00,1170
absdv_cor_flyany_framestop,1.460841e-01,7.146981e-01,186761
absdv_cor_flyany_frametouch,1.997831e+00,1.684047e+00,15380
absdv_cor_flyany_framewalk,3.619370e+00,9.085113e-02,169781
absdv_cor_flyany_framewingextension,9.772531e-01,-1.648484e-01,1387
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.480100e-01,2.365963e+00,28768
absdv_cor_flyfemale_frameany,1.709870e+00,7.682187e-01,238960
absdv_cor_flymale_frameany,2.112168e+00,1.384962e+00,239667
absdv_cor_flymale_framechase,2.117319e+00,-7.146900e-01,5399
absphidiff_nose2ell_flyany_framenearfly,1.626568e+00,2.576113e-01,172140
absphidiff_nose2ell_flyany_frametouch,1.562077e+00,-1.941138e-01,15380
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.641356e+00,2.996882e-01,82942
absphidiff_nose2ell_flyfemale_frametouch,1.667130e+00,1.808762e+00,4461
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.768861e-01,1.165880e-01,5399
absphidiff_nose2ell_flymale_framenearfly,1.613429e+00,2.247114e-01,88892
absphidiff_nose2ell_flymale_frametouch,1.483508e+00,-7.428922e-01,10778
absphidiff_nose2ell_flymale_framewingextension,1.179934e+00,-1.452982e-01,1344
abssmoothdtheta_flyany_frameany,1.179937e+00,2.223102e+00,479441
abssmoothdtheta_flyfemale_frameany,1.136702e+00,1.583103e+00,238960
abssmoothdtheta_flymale_frameany,1.222002e+00,2.571381e+00,239667
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.523896e+00,-9.108023e-01,332
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.670281e+00,2.915505e-01,2081
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.572302e+00,-3.251983e-01,172148
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.589343e+00,-5.149553e-02,1533
absthetadiff_nose2ell_flyany_framestop_nearfly,1.473561e+00,-1.327949e+00,55128
absthetadiff_nose2ell_flyany_frametouch,1.692024e+00,-7.817637e-01,15380
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628815e+00,1.985130e-01,82947
absthetadiff_nose2ell_flyfemale_frametouch,1.862322e+00,3.366276e-01,4461
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,2.934151e-01,-3.287737e-01,384
absthetadiff_nose2ell_flymale_framechase,3.973387e-01,1.688622e-01,5399
absthetadiff_nose2ell_flymale_framenearfly,1.518255e+00,-7.678647e-01,88895
absthetadiff_nose2ell_flymale_frametouch,1.561721e+00,-7.240066e-01,10778
absthetadiff_nose2ell_flymale_framewingextension,6.045600e-01,-1.209795e+00,1344
absyaw_flyany_framemove,5.750453e-01,-3.363693e-01,292701
absyaw_flyfemale_framemove,6.040818e-01,9.585929e-02,142372
absyaw_flymale_framemove,5.451099e-01,-5.735731e-01,149796
accmag_flyany_frameany,1.177256e+02,1.422068e+00,479441
accmag_flyfemale_frameany,1.155386e+02,1.144818e+00,238960
accmag_flymale_frameany,1.198460e+02,1.573315e+00,239667
angle_biggest_wing_flyany_frameany,1.520377e-02,-3.305382e+00,479462
angle_biggest_wing_flyany_framewingextension,7.483625e-01,1.146178e+00,1387
angle_biggest_wing_flyfemale_frameany,2.289887e-02,-2.375273e+00,238971
angle_biggest_wing_flymale_frameany,7.425254e-03,-3.037930e+00,239677
angle_smallest_wing_flyany_frameany,-3.222283e-03,-3.860869e+00,479462
angle_smallest_wing_flyany_framewingextension,7.981478e-02,-5.002629e-01,1387
angle_smallest_wing_flyfemale_frameany,3.594085e-03,-1.883821e+00,238971
angle_smallest_wing_flymale_frameany,-9.930337e-03,-3.952208e+00,239677
angleonclosestfly_flyany_framenearfly,-3.343331e-01,1.215012e+00,172148
angleonclosestfly_flyany_framestop_nearfly,-2.760038e-01,2.062117e+00,55128
angleonclosestfly_flyany_frametouch,-2.654638e-01,1.501723e+00,15380
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.627128e-01,6.576724e-01,82947
angleonclosestfly_flyfemale_frametouch,-2.618064e-01,1.883822e+00,4461
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,-3.305511e-02,-8.247270e-02,384
angleonclosestfly_flymale_framechase,-5.869531e-02,-2.386195e+00,5399
angleonclosestfly_flymale_framenearfly,-3.064800e-01,1.405501e+00,88895
angleonclosestfly_flymale_frametouch,-2.768175e-01,5.279775e-02,10778
angleonclosestfly_flymale_framewingextension,2.957380e-02,3.736356e-01,1344
anglesub_flyany_frameany,1.932858e-01,-3.403913e-01,479462
anglesub_flyfemale_frameany,1.815366e-01,-9.525626e-01,238971
anglesub_flymale_frameany,2.042433e-01,7.051288e-02,239677
area_flyany_frameany,1.889348e+00,8.706643e-01,479462
area_flyfemale_frameany,2.145496e+00,9.211033e-01,238971
area_flymale_frameany,1.633834e+00,5.940852e-01,239677
area_inmost_wing_flyany_frameany,8.205506e-01,-1.284811e+00,479462
area_inmost_wing_flyany_framewingextension,6.239643e-01,-1.293505e+00,1387
area_inmost_wing_flyany_framewinggrooming,3.646393e-01,-4.905231e-01,28769
area_inmost_wing_flyfemale_frameany,8.438984e-01,-1.539696e+00,238971
area_inmost_wing_flymale_frameany,7.978353e-01,-7.620369e-01,239677
area_outmost_wing_flyany_frameany,8.608285e-01,-2.146880e+00,479462
area_outmost_wing_flyany_framewingextension,1.188830e+00,-1.143280e+00,1387
area_outmost_wing_flyany_framewinggrooming,7.849025e-01,-2.025386e+00,28769
area_outmost_wing_flyfemale_frameany,8.913284e-01,-2.474357e+00,238971
area_outmost_wing_flymale_frameany,8.306580e-01,-1.372799e+00,239677
arena_angle_flyany_frameany,2.502300e-01,2.490833e+00,479462
b_mm_flyany_frameany,2.303320e-01,6.705439e-01,479462
b_mm_flyfemale_frameany,2.461028e-01,8.614205e-01,238971
b_mm_flymale_frameany,2.145864e-01,2.972740e-01,239677
boutfreq_flyany_framebackup,1.293116e-03,7.605305e-01,479462
boutfreq_flyany_framebodyturn,4.613504e-03,1.469757e+00,479462
boutfreq_flyany_framecrabwalkall,1.189041e-02,1.149818e+00,479462
boutfreq_flyany_framecrabwalkextreme,6.653291e-04,-6.337581e-01,479462
boutfreq_flyany_framejump,5.068181e-04,-1.074366e+00,479462
boutfreq_flyany_framepivotcenter,2.419378e-04,2.725915e-02,479462
boutfreq_flyany_framepivottail,7.548043e-03,6.907904e-01,479462
boutfreq_flyany_framerighting,1.835391e-04,2.142291e-02,479462
boutfreq_flyany_framestop,1.337124e-02,-2.333096e-01,479462
boutfreq_flyany_frametouch,5.122408e-03,7.302353e-01,479462
boutfreq_flyany_framewalk,2.171601e-02,2.268136e+00,479462
boutfreq_flyany_framewingextension,1.772820e-04,-4.448824e-02,479462
boutfreq_flyany_framewingflick,1.126262e-04,-1.617816e+00,479462
boutfreq_flyany_framewinggrooming,1.105406e-03,-2.246260e+00,479462
boutfreq_flymale_frameattemptedcopulation,6.258684e-05,8.365887e-01,239667
boutfreq_flymale_framechase,1.485394e-03,9.647204e-01,239667
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,239667
corfrac_maj_flyany_frameany,-1.242708e-01,-2.067871e+00,479441
corfrac_maj_flyany_framebackup,-2.040392e-01,1.466141e+00,2434
corfrac_maj_flyany_framebodyturn,-7.399261e-01,1.424768e+00,5650
corfrac_maj_flyany_framecrabwalkall,-2.837269e-01,1.718952e+00,49618
corfrac_maj_flyany_framecrabwalkextreme,-4.846593e-01,1.346083e+00,1060
corfrac_maj_flyany_framepivotcenter,-1.175596e-01,-7.703018e-01,291
corfrac_maj_flyany_framepivottail,-6.646847e-01,2.741241e+00,14308
corfrac_maj_flyfemale_frameany,-1.373955e-01,-2.143842e+00,238960
corfrac_maj_flymale_frameany,-1.112144e-01,-1.624986e+00,239667
da_flyany_frameany,-1.326247e-05,-8.955994e-01,479441
da_flyfemale_frameany,-5.318554e-05,-8.225039e-02,238960
da_flymale_frameany,4.363956e-05,2.420677e-01,239667
dangle2wall_flyany_framenearwall,1.047956e-02,-1.232632e+00,398142
dangle2wall_flyfemale_framenearwall,2.447532e-02,-3.706582e-01,190728
dangle2wall_flymale_framenearwall,-3.472658e-03,-2.164372e+00,206648
dangle_biggest_wing_flyany_frameany,-1.096549e-02,3.439806e-01,479441
dangle_biggest_wing_flyfemale_frameany,-5.737535e-03,4.494384e-01,238960
dangle_biggest_wing_flymale_frameany,-1.603287e-02,1.594958e-01,239667
dangle_smallest_wing_flyany_frameany,1.100469e-02,-3.381013e-01,479441
dangle_smallest_wing_flyfemale_frameany,5.678646e-03,-4.673785e-01,238960
dangle_smallest_wing_flymale_frameany,1.605915e-02,-1.354851e-01,239667
danglesub_flyany_framemove,-1.845916e-02,1.659649e-01,292680
danglesub_flyany_framenearfly,-1.028820e-01,-1.068724e+00,172140
danglesub_flyfemale_framenearfly,-1.013031e-01,-1.218783e+00,82942
danglesub_flymale_framenearfly,-1.045884e-01,-8.176028e-01,88892
darea_flyany_frameany,-7.069171e-05,-1.788131e+00,479441
darea_flyany_frameattemptedcopulation,-6.244884e-01,-9.696338e-01,384
darea_flyany_framebackup,-2.109063e-01,-6.957379e-01,2434
darea_flyany_framebodyturn,-6.699774e-02,-2.649779e-01,5650
darea_flyany_framechase,5.919202e-02,1.110037e+00,5569
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.223190e-02,1.667431e-02,49618
darea_flyany_framecrabwalkextreme,-5.668390e-02,-4.443857e-01,1060
darea_flyany_framejump,4.292511e-02,7.899651e-01,631
darea_flyany_framepivotcenter,1.614105e-01,1.849626e+00,291
darea_flyany_framepivottail,-7.971534e-02,-3.153777e-02,14308
darea_flyany_framerighting,-3.548769e-02,-7.084452e-01,1170
darea_flyany_framestop,-1.250427e-02,4.299702e-02,186761
darea_flyany_frametouch,-8.150177e-02,2.158017e-01,15380
darea_flyany_framewalk,2.833788e-02,-3.738731e-01,169781
darea_flyany_framewingextension,-2.081304e-02,2.899874e-01,1387
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.309594e-02,-1.504230e+00,28768
darea_flyfemale_frameany,-2.321940e-04,3.227778e-02,238960
darea_flymale_frameany,1.519187e-04,-3.266635e-01,239667
darea_inmost_wing_flyany_frameany,7.292453e-02,-1.503477e+00,479441
darea_inmost_wing_flyfemale_frameany,7.403651e-02,-1.558954e+00,238960
darea_inmost_wing_flymale_frameany,7.112487e-02,-9.785631e-01,239667
darea_outmost_wing_flyany_frameany,-7.299672e-02,1.495183e+00,479441
darea_outmost_wing_flyany_framewingextension,-2.898430e-01,5.836232e-01,1387
darea_outmost_wing_flyfemale_frameany,-7.418764e-02,1.530864e+00,238960
darea_outmost_wing_flymale_frameany,-7.109348e-02,1.002854e+00,239667
db_flyany_frameany,-3.689817e-06,-1.523031e+00,479441
db_flyfemale_frameany,-9.143812e-06,1.745835e-01,238960
db_flymale_frameany,3.157009e-06,-8.938000e-01,239667
dcenter_flyany_frameany,1.123296e+01,2.555384e-01,479462
dcenter_flyany_framebackupstart,8.633777e+00,-4.120254e-03,620
dcenter_flyany_framebodyturn,1.130807e+01,3.645724e-01,5650
dcenter_flyany_framebodyturnstart,1.125677e+01,5.094071e-01,2212
dcenter_flyany_framecrabwalkallstart,1.131506e+01,1.412729e-01,5700
dcenter_flyany_framecrabwalkextreme,8.764320e+00,1.132065e+00,1060
dcenter_flyany_framecrabwalkextremestart,8.660088e+00,8.333463e-01,319
dcenter_flyany_framejumpstart,1.142991e+01,1.148303e-01,242
dcenter_flyany_framemove,1.085213e+01,-6.028881e-01,292701
dcenter_flyany_framenearwall,1.023662e+01,-5.228295e-01,398159
dcenter_flyany_framepivotcenter,1.104343e+01,1.179400e+00,291
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.039002e+01,8.440964e-01,3617
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.164695e+01,8.021467e-01,186761
dcenter_flyany_frametouch,2.943079e+00,-7.517434e-01,15380
dcenter_flyany_framewalk,1.148307e+01,-1.562359e+00,169783
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.497268e+01,2.421525e+00,28769
dcenter_flyfemale_frameany,1.139408e+01,9.518983e-01,238971
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.108139e+01,-3.503906e-01,239677
dcenter_flymale_framewingextension,1.048008e+01,3.217360e+00,1344
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.327502e-01,-1.829507e+00,292680
ddcenter_flyany_framenearfly,4.659261e-01,5.578762e-01,172140
ddcenter_flyfemale_framenearfly,4.353770e-01,5.310801e-01,82942
ddcenter_flymale_framenearfly,4.946388e-01,5.230113e-01,88892
ddell2nose_flyany_framenearfly,1.354404e+00,1.089762e+00,172140
ddell2nose_flyfemale_framenearfly,1.323210e+00,1.191241e+00,82942
ddell2nose_flymale_framenearfly,1.384724e+00,9.355698e-01,88892
ddist2wall_flyany_framenearwall,1.051874e-02,-2.039627e+00,398142
ddist2wall_flyfemale_framenearwall,1.342757e-02,-1.150953e+00,190728
ddist2wall_flymale_framenearwall,7.373848e-03,-2.266507e+00,206648
ddnose2ell_flyany_frameattemptedcopulation,4.687977e-01,-3.847628e-02,384
ddnose2ell_flyany_framenearfly,1.343893e+00,9.762986e-01,172140
ddnose2ell_flyfemale_framenearfly,1.307530e+00,9.880087e-01,82942
ddnose2ell_flymale_framechase,-2.177183e+00,-2.545392e+00,5399
ddnose2ell_flymale_framenearfly,1.380049e+00,8.765706e-01,88892
decc_flyany_frameany,6.422963e-07,-5.654367e-01,479441
decc_flyfemale_frameany,1.778988e-05,4.537303e-01,238960
decc_flymale_frameany,-2.380074e-05,-1.585245e+00,239667
dell2nose_flyany_frameany,1.032348e+01,2.849590e-01,479462
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.040020e+01,9.268985e-01,238971
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.025462e+01,-2.919474e-01,239677
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.101014e+01,-8.240447e-01,479462
dist2wall_flyany_frameattemptedcopulation,1.367472e+01,2.381167e-01,384
dist2wall_flyany_framebackupstart,5.252733e+00,-1.340261e+00,620
dist2wall_flyany_framebodyturnstart,7.020054e+00,-1.022679e+00,2212
dist2wall_flyany_framecrabwalkall,6.469645e+00,-1.020992e+00,49619
dist2wall_flyany_framecrabwalkextreme,7.255684e+00,-1.019016e+00,1060
dist2wall_flyany_framejump,1.925162e+01,7.863116e-01,631
dist2wall_flyany_framejumpstart,1.730103e+01,5.158500e-01,232
dist2wall_flyany_framemove,8.433495e+00,-1.122872e+00,292701
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.919985e+00,-1.328039e+00,3617
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.479464e+01,-1.438930e-01,186761
dist2wall_flyany_frametouch,8.388331e+00,-8.647991e-01,15380
dist2wall_flyany_framewalk,8.298740e+00,-9.095399e-01,169783
dist2wall_flyany_framewinggrooming,2.130442e+01,1.176896e+00,28769
dist2wall_flyfemale_frameany,1.209493e+01,-8.857312e-02,238971
dist2wall_flymale_frameany,9.930895e+00,-1.433956e+00,239677
dmax_wing_angle_flyany_frameany,6.188048e-03,9.193254e-02,479441
dmax_wing_angle_flyany_framewingextension,-1.789498e-01,1.335867e+00,1387
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,9.306660e-03,7.729298e-01,238960
dmax_wing_angle_flymale_frameany,2.900434e-03,-3.898068e-01,239667
dmax_wing_area_flyany_frameany,-2.491838e-01,2.219444e+00,479441
dmax_wing_area_flyany_framewingextension,-4.500397e-01,4.579263e-01,1387
dmax_wing_area_flyfemale_frameany,-2.603522e-01,1.650593e+00,238960
dmax_wing_area_flymale_frameany,-2.369011e-01,1.932617e+00,239667
dmin_wing_angle_flyany_frameany,-6.148846e-03,-8.135127e-02,479441
dmin_wing_angle_flyany_framewingextension,-7.575700e-01,-5.280522e-02,1387
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-9.365549e-03,-8.078265e-01,238960
dmin_wing_angle_flymale_frameany,-2.874160e-03,4.219606e-01,239667
dmin_wing_area_flyany_frameany,2.491117e-01,-2.223048e+00,479441
dmin_wing_area_flyany_framewingextension,2.929538e-01,-7.175147e-01,1387
dmin_wing_area_flyfemale_frameany,2.602010e-01,-1.663995e+00,238960
dmin_wing_area_flymale_frameany,2.369325e-01,-1.922313e+00,239667
dnose2ell_angle_30tomin30_flyany_frameany,1.085871e+01,1.935430e-01,479462
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107179e+01,9.459554e-01,238971
dnose2ell_angle_30tomin30_flymale_frameany,1.065705e+01,-4.345557e-01,239677
dnose2ell_angle_min20to20_flyany_frameany,4.114543e+01,-2.148465e-01,479462
dnose2ell_angle_min20to20_flyfemale_frameany,3.989085e+01,-1.584182e-01,238971
dnose2ell_angle_min20to20_flymale_frameany,4.237328e+01,-1.758093e-01,239677
dnose2ell_angle_min30to30_flyany_frameany,3.320243e+01,-1.401675e-01,479462
dnose2ell_angle_min30to30_flyfemale_frameany,3.237374e+01,-3.834121e-02,238971
dnose2ell_angle_min30to30_flymale_frameany,3.401396e+01,-1.683793e-01,239677
dnose2ell_flyany_frameany,1.032010e+01,2.736661e-01,479462
dnose2ell_flyany_frameattemptedcopulation,3.077154e-01,-3.066730e-01,384
dnose2ell_flyany_framebackupstart,7.812578e+00,-3.227432e-02,620
dnose2ell_flyany_framebodyturn,1.042534e+01,3.653115e-01,5650
dnose2ell_flyany_framebodyturnstart,1.038513e+01,5.104187e-01,2212
dnose2ell_flyany_framecrabwalkallstart,1.042208e+01,1.488278e-01,5700
dnose2ell_flyany_framecrabwalkextreme,7.745544e+00,1.103465e+00,1060
dnose2ell_flyany_framecrabwalkextremestart,7.626850e+00,8.567041e-01,319
dnose2ell_flyany_framejumpstart,1.063683e+01,4.767796e-02,242
dnose2ell_flyany_framenearwall,9.299316e+00,-4.589479e-01,398159
dnose2ell_flyany_framepivotcenter,1.034821e+01,1.292078e+00,291
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.494973e+00,7.454770e-01,3617
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.078612e+01,9.029728e-01,186761
dnose2ell_flyany_frametouch,1.086990e+00,-7.343832e-01,15380
dnose2ell_flyany_framewalk,1.055624e+01,-1.595334e+00,169783
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.411251e+01,2.439094e+00,28769
dnose2ell_flyfemale_frameany,1.049475e+01,9.653089e-01,238971
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.015588e+01,-3.141787e-01,239677
dnose2ell_flymale_framechase,2.363335e+00,2.049499e+00,5399
dnose2ell_flymale_framewingextension,8.443607e+00,2.882984e+00,1344
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.121865e+01,2.496626e-01,479462
dnose2tail_flyany_framemove,1.083510e+01,-6.302969e-01,292701
dnose2tail_flyfemale_frameany,1.139942e+01,9.573597e-01,238971
dnose2tail_flymale_frameany,1.104953e+01,-3.399318e-01,239677
dnwingsdetected_flyany_frameany,0.000000e+00,2.639800e-01,479441
dnwingsdetected_flyfemale_frameany,-1.269094e-04,-1.277304e+00,238960
dnwingsdetected_flymale_frameany,1.265350e-04,1.587873e+00,239667
dphi_flyany_framemove,1.339088e-02,-2.829589e-02,292680
dphi_flyfemale_framemove,-4.400585e-03,-2.906641e-01,142361
dphi_flymale_framemove,2.109365e-02,4.037523e-02,149786
dtheta_flyany_frameany,2.693678e-03,3.195328e-01,479441
dtheta_flyfemale_frameany,1.360383e-02,1.556039e+00,238960
dtheta_flymale_frameany,-8.708738e-03,-1.055440e+00,239667
du_cor_flyany_frameany,6.289051e+00,8.025477e-01,479441
du_cor_flyfemale_frameany,5.661527e+00,4.627931e-01,238960
du_cor_flymale_frameany,6.922295e+00,9.876272e-01,239667
du_ctr_flyany_frameany,6.687502e+00,8.457954e-01,479441
du_ctr_flyany_frameattemptedcopulation,1.536100e+00,8.602740e-01,384
du_ctr_flyany_framebackup,-8.725952e+00,-1.850363e+00,2434
du_ctr_flyany_framebodyturn,5.916040e+00,1.634276e+00,5650
du_ctr_flyany_framecrabwalkall,1.197877e+01,6.778963e-01,49618
du_ctr_flyany_framecrabwalkextreme,8.313735e-01,-2.382645e+00,1060
du_ctr_flyany_framejump,2.915801e+01,-1.676914e+00,631
du_ctr_flyany_framemove,1.086765e+01,5.385202e-02,292680
du_ctr_flyany_framenearfly,6.597039e+00,1.654312e+00,172140
du_ctr_flyany_framenearwall,7.305530e+00,7.133629e-01,398142
