field,value,zscore,nflyframes
a_mm_flyany_frameany,6.245237e-01,-1.388141e+00,479420
a_mm_flyfemale_frameany,6.662107e-01,-1.396152e+00,238612
a_mm_flymale_frameany,5.830963e-01,-1.309690e+00,240287
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.452777e-01,-4.336168e-01,918
absangle2wall_flyany_framebodyturnstart,1.134246e+00,1.843144e+00,4404
absangle2wall_flyany_framecrabwalkall,1.155408e+00,5.335346e-01,40775
absangle2wall_flyany_framecrabwalkextreme,7.584648e-01,-3.664764e+00,2224
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331594e+00,3.225599e+00,386360
absangle2wall_flyany_framenearwall,1.328555e+00,-2.679827e+00,407834
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.375911e-01,6.196190e-01,5453
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.415439e+00,-5.275724e+00,93060
absangle2wall_flyany_frametouch,1.379376e+00,-1.364604e+00,10723
absangle2wall_flyany_framewalk,1.427231e+00,7.062156e+00,269416
absangle2wall_flyany_framewinggrooming,1.559407e+00,-5.690229e-02,3007
absangle2wall_flyfemale_framenearwall,1.338343e+00,-2.466197e+00,202736
absangle2wall_flymale_framenearwall,1.318370e+00,-2.517082e+00,204809
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.710588e+00,-1.584554e-01,487
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.245776e+00,-5.710453e+00,1606
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.314499e+00,-4.756468e+00,2249
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.404637e+00,3.262203e+00,289
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.466343e+00,-5.472022e+00,172705
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.390783e+00,-3.433355e+00,2051
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.337363e+00,-5.529630e+00,42234
absanglefrom1to2_nose2ell_flyany_frametouch,6.692434e-01,-2.181863e+00,10723
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.501830e+00,-2.024666e+00,86032
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.959949e-01,-2.802807e+00,4830
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.358193e-01,-1.232438e+00,1233
absanglefrom1to2_nose2ell_flymale_framenearfly,1.430686e+00,-2.661437e+00,86565
absanglefrom1to2_nose2ell_flymale_frametouch,6.426585e-01,-1.237442e+00,5889
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.709023e+00,3.632729e+00,407817
absdangle2wall_flyfemale_framenearwall,1.527722e+00,2.031874e+00,202728
absdangle2wall_flymale_framenearwall,1.889790e+00,4.725914e+00,204800
absdtheta_flyany_frameany,1.664351e+00,4.615895e+00,479400
absdtheta_flyany_framebackup,2.456077e+00,-9.026899e-02,4072
absdtheta_flyany_framebodyturn,5.885100e+00,1.154192e+00,11623
absdtheta_flyany_framecrabwalkall,1.722950e+00,9.819586e-02,40774
absdtheta_flyany_framecrabwalkextreme,2.026383e+00,1.901819e+00,2224
absdtheta_flyany_framemove,1.976671e+00,-3.066249e-01,386340
absdtheta_flyany_framenearfly,1.603215e+00,2.998975e+00,172699
absdtheta_flyany_framenearwall,1.691574e+00,3.547675e+00,407817
absdtheta_flyany_framenotnearfly_notnearwall,1.529510e+00,8.200697e+00,65116
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.072521e+00,3.535518e+00,22153
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.438429e-01,-2.284890e+00,93060
absdtheta_flyany_frametouch,1.808140e+00,2.254071e+00,10723
absdtheta_flyany_framewalk,1.606195e+00,-3.178663e-01,269409
absdtheta_flyany_framewingextension,1.169127e+00,-3.033714e-01,206
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.695950e-01,-3.506936e+00,3007
absdtheta_flyfemale_frameany,1.490336e+00,2.829160e+00,238602
absdtheta_flymale_frameany,1.838014e+00,5.925518e+00,240277
absdtheta_flymale_framechase,1.662070e+00,-2.959169e-01,1233
absdv_cor_flyany_frameany,2.400661e+00,5.651272e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.270708e+00,-9.726532e-01,4072
absdv_cor_flyany_framebodyturn,3.270739e+00,1.158324e+00,11623
absdv_cor_flyany_framecrabwalkall,5.602673e+00,2.659735e-01,40774
absdv_cor_flyany_framecrabwalkextreme,4.406103e+00,-1.087864e+00,2224
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.911223e+00,7.446658e-01,386340
absdv_cor_flyany_framenearfly,1.993595e+00,3.694554e+00,172699
absdv_cor_flyany_framenearwall,2.337758e+00,3.722712e+00,407817
absdv_cor_flyany_framenotnearfly_notnearwall,2.885559e+00,1.640182e+01,65116
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.434325e+00,-2.861077e-02,22153
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.701631e-01,3.706186e+00,93060
absdv_cor_flyany_frametouch,1.930322e+00,2.187315e+00,10723
absdv_cor_flyany_framewalk,3.351745e+00,-2.721421e-01,269409
absdv_cor_flyany_framewingextension,1.212290e+00,1.564606e+00,206
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.136795e-01,-1.158949e+00,3007
absdv_cor_flyfemale_frameany,2.047564e+00,3.983724e+00,238602
absdv_cor_flymale_frameany,2.752440e+00,6.473573e+00,240277
absdv_cor_flymale_framechase,2.831256e+00,3.057516e+00,1233
absphidiff_nose2ell_flyany_framenearfly,1.768808e+00,3.872273e+00,172699
absphidiff_nose2ell_flyany_frametouch,1.566334e+00,-6.741090e-01,10723
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.772056e+00,4.140275e+00,86029
absphidiff_nose2ell_flyfemale_frametouch,1.619257e+00,3.485549e-01,4830
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.944898e-01,-1.927509e+00,1233
absphidiff_nose2ell_flymale_framenearfly,1.765473e+00,3.500197e+00,86562
absphidiff_nose2ell_flymale_frametouch,1.513005e+00,-1.066381e+00,5889
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.402434e+00,5.791946e+00,479400
abssmoothdtheta_flyfemale_frameany,1.259324e+00,3.644740e+00,238602
abssmoothdtheta_flymale_frameany,1.545306e+00,7.262255e+00,240277
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.620357e+00,1.479138e+00,487
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.883492e+00,4.205986e+00,2249
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.730532e+00,1.043530e+00,289
absthetadiff_nose2ell_flyany_framenearfly,1.826508e+00,3.849872e+00,172705
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.685138e+00,2.574112e+00,2051
absthetadiff_nose2ell_flyany_framestop_nearfly,1.762031e+00,4.229141e+00,42234
absthetadiff_nose2ell_flyany_frametouch,1.863341e+00,1.648750e+00,10723
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.867812e+00,4.511587e+00,86032
absthetadiff_nose2ell_flyfemale_frametouch,2.002501e+00,4.069003e+00,4830
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.122147e-01,-1.928920e+00,1233
absthetadiff_nose2ell_flymale_framenearfly,1.785453e+00,3.096984e+00,86565
absthetadiff_nose2ell_flymale_frametouch,1.723752e+00,1.043103e-01,5889
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.877807e-01,-3.944464e+00,386360
absyaw_flyfemale_framemove,5.292271e-01,-3.893160e+00,183029
absyaw_flymale_framemove,4.470211e-01,-3.358160e+00,203043
accmag_flyany_frameany,1.292599e+02,4.269826e+00,479400
accmag_flyfemale_frameany,1.134267e+02,2.257113e+00,238602
accmag_flymale_frameany,1.450399e+02,6.152682e+00,240277
angle_biggest_wing_flyany_frameany,1.115941e-02,-3.037905e+00,479420
angle_biggest_wing_flyany_framewingextension,5.984319e-01,-2.236436e+00,206
angle_biggest_wing_flyfemale_frameany,-2.737723e-02,-7.136319e+00,238612
angle_biggest_wing_flymale_frameany,4.957113e-02,1.056431e+00,240287
angle_smallest_wing_flyany_frameany,-7.478949e-03,-4.365521e+00,479420
angle_smallest_wing_flyany_framewingextension,1.682982e-01,4.575886e+00,206
angle_smallest_wing_flyfemale_frameany,-3.344878e-02,-9.281349e+00,238612
angle_smallest_wing_flymale_frameany,1.845426e-02,7.299572e-01,240287
angleonclosestfly_flyany_framenearfly,-3.795408e-01,-1.090655e+00,172705
angleonclosestfly_flyany_framestop_nearfly,-4.498964e-01,-2.631788e+00,42234
angleonclosestfly_flyany_frametouch,-2.896712e-01,6.598527e-01,10723
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.283675e-01,-9.837759e-01,86032
angleonclosestfly_flyfemale_frametouch,-4.034748e-01,-1.250199e+00,4830
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.709407e-02,1.673551e+00,1233
angleonclosestfly_flymale_framenearfly,-3.311257e-01,-2.175389e-01,86565
angleonclosestfly_flymale_frametouch,-1.756942e-01,2.118384e+00,5889
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.918132e-01,-5.598232e-01,479420
anglesub_flyfemale_frameany,1.897770e-01,-6.739660e-01,238612
anglesub_flymale_frameany,1.939642e-01,-3.382417e-01,240287
area_flyany_frameany,1.728719e+00,-2.281426e+00,479420
area_flyfemale_frameany,1.941094e+00,-2.467063e+00,238612
area_flymale_frameany,1.517831e+00,-1.876471e+00,240287
area_inmost_wing_flyany_frameany,9.152452e-01,1.143078e+00,479420
area_inmost_wing_flyany_framewingextension,6.857574e-01,1.667970e+00,206
area_inmost_wing_flyany_framewinggrooming,4.193017e-01,2.105310e+00,3007
area_inmost_wing_flyfemale_frameany,9.863587e-01,1.561340e+00,238612
area_inmost_wing_flymale_frameany,8.446562e-01,3.930026e-01,240287
area_outmost_wing_flyany_frameany,9.493015e-01,4.508809e-01,479420
area_outmost_wing_flyany_framewingextension,1.149584e+00,-1.174672e+00,206
area_outmost_wing_flyany_framewinggrooming,8.716222e-01,1.771114e+00,3007
area_outmost_wing_flyfemale_frameany,1.012970e+00,4.566139e-01,238612
area_outmost_wing_flymale_frameany,8.860072e-01,3.228549e-01,240287
arena_angle_flyany_frameany,2.429936e-01,2.570744e+00,479420
b_mm_flyany_frameany,2.193248e-01,-2.799061e+00,479420
b_mm_flyfemale_frameany,2.317510e-01,-3.231222e+00,238612
b_mm_flymale_frameany,2.069945e-01,-2.091751e+00,240287
boutfreq_flyany_framebackup,1.954445e-03,4.282529e+00,479420
boutfreq_flyany_framebodyturn,9.186100e-03,1.096493e+01,479420
boutfreq_flyany_framecrabwalkall,1.235034e-02,1.629438e+00,479420
boutfreq_flyany_framecrabwalkextreme,1.168078e-03,3.336518e+00,479420
boutfreq_flyany_framejump,6.466147e-05,-2.378793e+00,479420
boutfreq_flyany_framepivotcenter,1.543532e-04,-2.501248e+00,479420
boutfreq_flyany_framepivottail,1.137625e-02,6.135004e+00,479420
boutfreq_flyany_framerighting,2.085854e-06,-1.016795e+00,479420
boutfreq_flyany_framestop,1.821785e-02,4.269137e+00,479420
boutfreq_flyany_frametouch,4.893413e-03,1.263343e+00,479420
boutfreq_flyany_framewalk,2.708064e-02,5.968413e+00,479420
boutfreq_flyany_framewingextension,8.343415e-05,-3.369639e-01,479420
boutfreq_flyany_framewingflick,5.423220e-05,-2.189909e-01,479420
boutfreq_flyany_framewinggrooming,1.251512e-04,-5.851653e+00,479420
boutfreq_flymale_frameattemptedcopulation,8.323726e-06,-3.636539e-01,240277
boutfreq_flymale_framechase,9.447429e-04,5.778177e-01,240277
boutfreq_flymale_framecopulation,0.000000e+00,-9.899615e-02,240277
corfrac_maj_flyany_frameany,-1.920544e-01,-6.295464e+00,479400
corfrac_maj_flyany_framebackup,-1.886717e-01,2.339882e+00,4072
corfrac_maj_flyany_framebodyturn,-7.563219e-01,-4.430190e-01,11623
corfrac_maj_flyany_framecrabwalkall,-3.342621e-01,-4.845230e-01,40774
corfrac_maj_flyany_framecrabwalkextreme,-6.533230e-01,-2.328119e+00,2224
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.995849e-01,-1.273040e+00,22153
corfrac_maj_flyfemale_frameany,-1.951631e-01,-5.149956e+00,238602
corfrac_maj_flymale_frameany,-1.889043e-01,-6.629528e+00,240277
da_flyany_frameany,2.130117e-06,1.633255e+00,479400
da_flyfemale_frameany,-8.999804e-06,8.467130e-01,238602
da_flymale_frameany,9.361274e-06,-3.670286e-01,240277
dangle2wall_flyany_framenearwall,1.034224e-01,1.004438e+01,407817
dangle2wall_flyfemale_framenearwall,8.539995e-02,5.567003e+00,202728
dangle2wall_flymale_framenearwall,1.215809e-01,1.375730e+01,204800
dangle_biggest_wing_flyany_frameany,2.380467e-02,3.061926e+00,479400
dangle_biggest_wing_flyfemale_frameany,3.737257e-02,3.801558e+00,238602
dangle_biggest_wing_flymale_frameany,1.020893e-02,1.673129e+00,240277
dangle_smallest_wing_flyany_frameany,-2.388180e-02,-3.066603e+00,479400
dangle_smallest_wing_flyfemale_frameany,-3.739740e-02,-3.804647e+00,238602
dangle_smallest_wing_flymale_frameany,-1.036281e-02,-1.662224e+00,240277
danglesub_flyany_framemove,-1.134835e-02,3.649939e+00,386340
danglesub_flyany_framenearfly,-1.421480e-01,-5.539074e+00,172699
danglesub_flyfemale_framenearfly,-1.199447e-01,-4.111859e+00,86029
danglesub_flymale_framenearfly,-1.644680e-01,-6.290700e+00,86562
darea_flyany_frameany,1.262965e-05,1.326262e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.355983e-01,2.936386e+00,4072
darea_flyany_framebodyturn,-1.468549e-01,-2.544206e+00,11623
darea_flyany_framechase,2.282191e-02,-2.915809e-01,1372
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.024041e-02,5.431515e-01,40774
darea_flyany_framecrabwalkextreme,-2.458579e-02,1.321421e+00,2224
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.474224e-01,-2.132918e+00,22153
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.873193e-03,1.900971e+00,93060
darea_flyany_frametouch,-1.265945e-01,-3.742454e+00,10723
darea_flyany_framewalk,1.961859e-02,-2.436429e+00,269409
darea_flyany_framewingextension,1.707345e-01,2.399217e+00,206
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-3.723346e-02,-1.404726e+01,3007
darea_flyfemale_frameany,-3.561127e-05,8.084913e-01,238602
darea_flymale_frameany,4.306533e-05,-6.000542e-01,240277
darea_inmost_wing_flyany_frameany,-1.067591e-02,-4.951283e+00,479400
darea_inmost_wing_flyfemale_frameany,-1.748640e-02,-4.756432e+00,238602
darea_inmost_wing_flymale_frameany,-3.826357e-03,-3.639575e+00,240277
darea_outmost_wing_flyany_frameany,1.080867e-02,4.953379e+00,479400
darea_outmost_wing_flyany_framewingextension,-1.492095e-01,9.296918e-01,206
darea_outmost_wing_flyfemale_frameany,1.770730e-02,4.773698e+00,238602
darea_outmost_wing_flymale_frameany,3.962939e-03,3.661504e+00,240277
db_flyany_frameany,9.420290e-07,2.774638e-01,479400
db_flyfemale_frameany,-1.437647e-06,5.751662e-01,238602
db_flymale_frameany,2.475485e-06,-6.932140e-01,240277
dcenter_flyany_frameany,1.159424e+01,1.655262e+00,479420
dcenter_flyany_framebackupstart,9.305205e+00,2.000563e-01,937
dcenter_flyany_framebodyturn,1.214917e+01,1.648739e+00,11623
dcenter_flyany_framebodyturnstart,1.187381e+01,1.225126e+00,4404
dcenter_flyany_framecrabwalkallstart,1.166121e+01,2.013812e-01,5920
dcenter_flyany_framecrabwalkextreme,9.103592e+00,1.225319e+00,2224
dcenter_flyany_framecrabwalkextremestart,9.033645e+00,1.088355e+00,560
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.207445e+01,2.854428e+00,386360
dcenter_flyany_framenearwall,1.060774e+01,9.713444e-01,407834
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.146936e+01,2.684177e+00,5453
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.316768e+00,-3.045827e+00,93060
dcenter_flyany_frametouch,2.970251e+00,1.455576e+00,10723
dcenter_flyany_framewalk,1.327355e+01,3.156012e+00,269416
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.159175e+01,-1.773555e+00,3007
dcenter_flyfemale_frameany,1.157097e+01,1.959834e+00,238612
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.161092e+01,1.111554e+00,240287
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.148195e-02,-3.771916e+00,386340
ddcenter_flyany_framenearfly,6.686351e-01,4.787644e+00,172699
ddcenter_flyfemale_framenearfly,5.886950e-01,4.151447e+00,86029
ddcenter_flymale_framenearfly,7.486515e-01,5.182439e+00,86562
ddell2nose_flyany_framenearfly,1.915145e+00,5.749004e+00,172699
ddell2nose_flyfemale_framenearfly,1.789320e+00,5.273793e+00,86029
ddell2nose_flymale_framenearfly,2.039476e+00,6.045341e+00,86562
ddist2wall_flyany_framenearwall,4.542591e-02,7.563472e+00,407817
ddist2wall_flyfemale_framenearwall,3.587627e-02,4.036827e+00,202728
ddist2wall_flymale_framenearwall,5.608736e-02,8.871563e+00,204800
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.978460e+00,6.069411e+00,172699
ddnose2ell_flyfemale_framenearfly,1.779780e+00,5.153536e+00,86029
ddnose2ell_flymale_framechase,-3.030814e+00,-3.537670e+00,1233
ddnose2ell_flymale_framenearfly,2.177318e+00,6.519505e+00,86562
decc_flyany_frameany,-3.405983e-07,-1.138256e+00,479400
decc_flyfemale_frameany,2.330385e-06,-5.329352e-01,238602
decc_flymale_frameany,-2.336523e-06,-3.685388e-01,240277
dell2nose_flyany_frameany,1.066385e+01,1.551010e+00,479420
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.053707e+01,1.727042e+00,238612
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.078391e+01,1.139395e+00,240287
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.043903e+01,-6.650797e-01,479420
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.659634e+00,9.662442e-01,937
dist2wall_flyany_framebodyturnstart,8.798990e+00,3.789618e+00,4404
dist2wall_flyany_framecrabwalkall,6.674752e+00,5.614470e-01,40775
dist2wall_flyany_framecrabwalkextreme,6.123417e+00,-2.025315e+00,2224
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.011107e+01,3.051543e+00,386360
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.326975e+00,8.402978e-01,5453
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.133817e+01,-1.961232e+00,93060
dist2wall_flyany_frametouch,7.315989e+00,-1.596899e+00,10723
dist2wall_flyany_framewalk,1.143630e+01,4.611024e+00,269416
dist2wall_flyany_framewinggrooming,1.429364e+01,-2.243242e+00,3007
dist2wall_flyfemale_frameany,1.057385e+01,-9.066160e-01,238612
dist2wall_flymale_frameany,1.027306e+01,-3.689803e-01,240287
dmax_wing_angle_flyany_frameany,1.443809e-02,1.588770e+00,479400
dmax_wing_angle_flyany_framewingextension,-8.874277e-01,-1.570406e+00,206
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.319825e-02,2.877285e+00,238602
dmax_wing_angle_flymale_frameany,5.596274e-03,5.038204e-02,240277
dmax_wing_area_flyany_frameany,-1.809592e-01,2.841964e+00,479400
dmax_wing_area_flyany_framewingextension,-5.338125e-01,2.217036e-01,206
dmax_wing_area_flyfemale_frameany,-2.889547e-01,1.438416e-01,238602
dmax_wing_area_flymale_frameany,-7.244729e-02,4.340903e+00,240277
dmin_wing_angle_flyany_frameany,-1.451522e-02,-1.596455e+00,479400
dmin_wing_angle_flyany_framewingextension,-2.612766e-01,1.254231e+00,206
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.322308e-02,-2.910091e+00,238602
dmin_wing_angle_flymale_frameany,-5.750156e-03,-3.757891e-02,240277
dmin_wing_area_flyany_frameany,1.810920e-01,-2.840529e+00,479400
dmin_wing_area_flyany_framewingextension,9.372331e-01,8.789538e-01,206
dmin_wing_area_flyfemale_frameany,2.891756e-01,-1.475883e-01,238602
dmin_wing_area_flymale_frameany,7.258387e-02,-4.331892e+00,240277
dnose2ell_angle_30tomin30_flyany_frameany,1.133662e+01,1.858134e+00,479420
dnose2ell_angle_30tomin30_flyfemale_frameany,1.131983e+01,2.134248e+00,238612
dnose2ell_angle_30tomin30_flymale_frameany,1.134676e+01,1.300832e+00,240287
dnose2ell_angle_min20to20_flyany_frameany,4.012084e+01,-1.451800e+00,479420
dnose2ell_angle_min20to20_flyfemale_frameany,3.953555e+01,-6.803349e-01,238612
dnose2ell_angle_min20to20_flymale_frameany,4.070528e+01,-1.541225e+00,240287
dnose2ell_angle_min30to30_flyany_frameany,3.228349e+01,-1.383355e+00,479420
dnose2ell_angle_min30to30_flyfemale_frameany,3.185614e+01,-6.608720e-01,238612
dnose2ell_angle_min30to30_flymale_frameany,3.270636e+01,-1.488139e+00,240287
dnose2ell_flyany_frameany,1.061100e+01,1.388472e+00,479420
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.491968e+00,4.341813e-02,937
dnose2ell_flyany_framebodyturn,1.109896e+01,1.113643e+00,11623
dnose2ell_flyany_framebodyturnstart,1.081125e+01,6.078773e-01,4404
dnose2ell_flyany_framecrabwalkallstart,1.067945e+01,-5.560434e-02,5920
dnose2ell_flyany_framecrabwalkextreme,8.293174e+00,1.522401e+00,2224
dnose2ell_flyany_framecrabwalkextremestart,8.126132e+00,1.290735e+00,560
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.616982e+00,7.183781e-01,407834
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.056558e+01,2.386080e+00,5453
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,8.198371e+00,-3.459002e+00,93060
dnose2ell_flyany_frametouch,1.122225e+00,7.262664e-01,10723
dnose2ell_flyany_framewalk,1.234948e+01,2.961616e+00,269416
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.048027e+01,-2.130520e+00,3007
dnose2ell_flyfemale_frameany,1.061232e+01,1.763711e+00,238612
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.060260e+01,8.331363e-01,240287
dnose2ell_flymale_framechase,2.993533e+00,4.737078e+00,1233
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150400e+01,1.401752e+00,479420
dnose2tail_flyany_framemove,1.200685e+01,2.559964e+00,386360
dnose2tail_flyfemale_frameany,1.153899e+01,1.883942e+00,238612
dnose2tail_flymale_frameany,1.146153e+01,7.419550e-01,240287
dnwingsdetected_flyany_frameany,-1.265112e-04,-1.608151e+00,479400
dnwingsdetected_flyfemale_frameany,0.000000e+00,-5.819534e-01,238602
dnwingsdetected_flymale_frameany,-2.524147e-04,1.040947e-02,240277
dphi_flyany_framemove,1.036372e-01,2.394484e+00,386340
dphi_flyfemale_framemove,1.072442e-01,1.744880e+00,183019
dphi_flymale_framemove,1.002274e-01,1.868548e+00,203033
dtheta_flyany_frameany,-2.394583e-03,4.244888e-03,479400
dtheta_flyfemale_frameany,-6.445030e-02,-6.341477e+00,238602
dtheta_flymale_frameany,5.932662e-02,6.035031e+00,240277
du_cor_flyany_frameany,1.052242e+01,8.599734e+00,479400
du_cor_flyfemale_frameany,8.824129e+00,6.594945e+00,238602
du_cor_flymale_frameany,1.221230e+01,9.150150e+00,240277
du_ctr_flyany_frameany,1.097865e+01,8.477377e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.563681e+00,2.896373e-01,4072
du_ctr_flyany_framebodyturn,5.756502e+00,2.053667e+00,11623
du_ctr_flyany_framecrabwalkall,1.193120e+01,1.541992e+00,40774
du_ctr_flyany_framecrabwalkextreme,1.180931e+00,1.461832e+00,2224
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.343550e+01,4.235918e+00,386340
du_ctr_flyany_framenearfly,7.366736e+00,4.256286e+00,172699
du_ctr_flyany_framenearwall,9.701798e+00,5.652332e+00,407817
du_ctr_flyany_framenotnearfly_notnearwall,1.990767e+01,1.608786e+01,65116
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.417418e-01,4.635434e+00,93060
du_ctr_flyany_frametouch,2.258617e+00,1.572445e+00,10723
du_ctr_flyany_framewalk,1.805843e+01,3.494488e+00,269409
du_ctr_flyany_framewingextension,4.785258e+00,1.733077e+00,206
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.685300e-02,-2.711060e+00,3007
du_ctr_flyfemale_frameany,9.232963e+00,6.448074e+00,238602
