field,value,zscore,nflyframes
a_mm_flyany_frameany,6.486280e-01,6.969317e-01,455468
a_mm_flyfemale_frameany,6.955574e-01,1.115661e+00,215748
a_mm_flymale_frameany,6.063915e-01,7.543122e-01,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.023688e-01,6.844738e-01,688
absangle2wall_flyany_framebodyturnstart,1.167049e+00,3.295679e+00,3248
absangle2wall_flyany_framecrabwalkall,1.139214e+00,2.857084e-01,41142
absangle2wall_flyany_framecrabwalkextreme,8.130636e-01,-2.445296e+00,1096
absangle2wall_flyany_framejump,1.437255e+00,-3.448295e+00,1258
absangle2wall_flyany_framejumpstart,1.494192e+00,-2.876848e+00,474
absangle2wall_flyany_framemove,1.287436e+00,4.098362e-01,277457
absangle2wall_flyany_framenearwall,1.348593e+00,-9.358866e-01,338102
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.408917e-01,1.176575e+00,4774
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.595911e+00,-9.312195e-01,178011
absangle2wall_flyany_frametouch,1.406384e+00,6.535492e-02,2890
absangle2wall_flyany_framewalk,1.354263e+00,2.044410e+00,179303
absangle2wall_flyany_framewinggrooming,1.498860e+00,-9.549578e-01,72726
absangle2wall_flyfemale_framenearwall,1.368620e+00,-5.826333e-01,167482
absangle2wall_flymale_framenearwall,1.330569e+00,-1.081504e+00,170620
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.446068e+00,-4.261769e+00,275
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.267557e+00,-4.907077e+00,849
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.373872e+00,-2.723401e+00,1371
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.561529e+00,-9.384341e-01,97539
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.338815e+00,-4.728584e+00,1539
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.597452e+00,4.030001e-01,30110
absanglefrom1to2_nose2ell_flyany_frametouch,7.329172e-01,-4.745589e-02,2890
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.557693e+00,-1.144046e+00,48924
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.182406e-01,-2.195667e+00,1574
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564982e+00,3.857378e-01,48615
absanglefrom1to2_nose2ell_flymale_frametouch,7.461261e-01,9.172998e-01,1316
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.950353e+00,4.959632e+00,338090
absdangle2wall_flyfemale_framenearwall,1.947798e+00,4.860079e+00,167476
absdangle2wall_flymale_framenearwall,1.952651e+00,4.349501e+00,170614
absdtheta_flyany_frameany,1.714930e+00,4.336777e+00,455449
absdtheta_flyany_framebackup,2.804601e+00,1.817323e+00,2607
absdtheta_flyany_framebodyturn,6.624243e+00,3.815231e+00,8411
absdtheta_flyany_framecrabwalkall,2.027233e+00,2.908326e+00,41142
absdtheta_flyany_framecrabwalkextreme,2.407694e+00,5.557566e+00,1096
absdtheta_flyany_framemove,2.480791e+00,4.272868e+00,277438
absdtheta_flyany_framenearfly,1.956902e+00,5.248591e+00,97537
absdtheta_flyany_framenearwall,1.939238e+00,4.969661e+00,338090
absdtheta_flyany_framenotnearfly_notnearwall,1.089505e+00,3.542929e+00,110461
absdtheta_flyany_framepivotcenter,8.244046e+00,4.706123e+00,304
absdtheta_flyany_framepivottail,6.210585e+00,4.009311e+00,19771
absdtheta_flyany_framerighting,1.136051e+01,4.759489e+00,328
absdtheta_flyany_framestop,5.241628e-01,5.912051e+00,178011
absdtheta_flyany_frametouch,2.413177e+00,7.538410e+00,2890
absdtheta_flyany_framewalk,1.958367e+00,2.944526e+00,179303
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.124526e-01,1.746132e+00,72724
absdtheta_flyfemale_frameany,1.724542e+00,4.359433e+00,215739
absdtheta_flymale_frameany,1.706279e+00,3.708744e+00,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.245323e+00,3.679931e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.588135e+00,2.046949e+00,2607
absdv_cor_flyany_framebodyturn,3.757655e+00,2.236212e+00,8411
absdv_cor_flyany_framecrabwalkall,6.837348e+00,3.438774e+00,41142
absdv_cor_flyany_framecrabwalkextreme,5.598335e+00,3.253269e+00,1096
absdv_cor_flyany_framejump,1.571842e+01,-2.770779e-01,1258
absdv_cor_flyany_framemove,3.596135e+00,4.014289e+00,277438
absdv_cor_flyany_framenearfly,2.439539e+00,5.365830e+00,97537
absdv_cor_flyany_framenearwall,2.606719e+00,4.074016e+00,338090
absdv_cor_flyany_framenotnearfly_notnearwall,1.236055e+00,4.454633e+00,110461
absdv_cor_flyany_framepivotcenter,5.618204e-02,-1.693180e-02,304
absdv_cor_flyany_framepivottail,3.076258e+00,2.070344e+00,19771
absdv_cor_flyany_framerighting,5.253517e+00,-1.988730e+00,328
absdv_cor_flyany_framestop,1.437032e-01,5.422281e-01,178011
absdv_cor_flyany_frametouch,2.368092e+00,4.066960e+00,2890
absdv_cor_flyany_framewalk,4.266772e+00,3.751587e+00,179303
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.354080e-01,9.684832e-01,72724
absdv_cor_flyfemale_frameany,2.259873e+00,4.536497e+00,215739
absdv_cor_flymale_frameany,2.232227e+00,2.299447e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.737469e+00,3.021544e+00,97537
absphidiff_nose2ell_flyany_frametouch,1.639227e+00,1.700965e+00,2890
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.754475e+00,3.490774e+00,48923
absphidiff_nose2ell_flyfemale_frametouch,1.683079e+00,2.272584e+00,1574
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.722164e+00,2.540405e+00,48614
absphidiff_nose2ell_flymale_frametouch,1.599760e+00,9.185609e-01,1316
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.351326e+00,4.433651e+00,455449
abssmoothdtheta_flyfemale_frameany,1.386622e+00,4.516239e+00,215739
abssmoothdtheta_flymale_frameany,1.319560e+00,3.735201e+00,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.674590e+00,2.489207e+00,275
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.770574e+00,2.461703e+00,1371
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.773560e+00,3.033180e+00,97539
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.708719e+00,3.575199e+00,1539
absthetadiff_nose2ell_flyany_framestop_nearfly,1.693490e+00,2.824740e+00,30110
absthetadiff_nose2ell_flyany_frametouch,1.878783e+00,1.952808e+00,2890
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.817922e+00,3.627977e+00,48924
absthetadiff_nose2ell_flyfemale_frametouch,1.888223e+00,1.367335e+00,1574
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.733634e+00,2.440320e+00,48615
absthetadiff_nose2ell_flymale_frametouch,1.870287e+00,1.481231e+00,1316
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.457890e-01,-1.769993e+00,277457
absyaw_flyfemale_framemove,5.322255e-01,-3.251612e+00,139677
absyaw_flymale_framemove,5.579961e-01,-5.923483e-01,137780
accmag_flyany_frameany,1.393448e+02,4.326437e+00,455449
accmag_flyfemale_frameany,1.425168e+02,4.290824e+00,215739
accmag_flymale_frameany,1.364900e+02,3.897952e+00,239710
angle_biggest_wing_flyany_frameany,7.535876e-02,4.024278e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.015956e-02,8.420296e-01,215748
angle_biggest_wing_flymale_frameany,9.803805e-02,5.145257e+00,239720
angle_smallest_wing_flyany_frameany,2.792336e-02,3.287822e+00,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.465462e-02,4.805545e-01,215748
angle_smallest_wing_flymale_frameany,3.986522e-02,4.053902e+00,239720
angleonclosestfly_flyany_framenearfly,-3.015037e-01,1.828189e+00,97539
angleonclosestfly_flyany_framestop_nearfly,-2.875145e-01,1.341939e+00,30110
angleonclosestfly_flyany_frametouch,-3.068894e-01,3.734051e-01,2890
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.559122e-01,1.950325e+00,48924
angleonclosestfly_flyfemale_frametouch,-2.854893e-01,1.034711e+00,1574
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.425359e-01,-1.815012e-01,48615
angleonclosestfly_flymale_frametouch,-3.261495e-01,-4.419791e-01,1316
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.529891e-01,-3.795635e+00,455468
anglesub_flyfemale_frameany,1.582609e-01,-3.294487e+00,215748
anglesub_flymale_frameany,1.482445e-01,-3.104724e+00,239720
area_flyany_frameany,1.871500e+00,1.313128e-01,455468
area_flyfemale_frameany,2.138863e+00,6.109094e-01,215748
area_flymale_frameany,1.630873e+00,1.256173e-01,239720
area_inmost_wing_flyany_frameany,7.992524e-01,-2.008869e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.559368e-01,-1.445630e+00,72726
area_inmost_wing_flyfemale_frameany,8.676663e-01,-9.690949e-01,215748
area_inmost_wing_flymale_frameany,7.376799e-01,-2.723575e+00,239720
area_outmost_wing_flyany_frameany,9.000601e-01,-8.053922e-01,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.216987e-01,-5.666388e-01,72726
area_outmost_wing_flyfemale_frameany,9.608858e-01,-5.584902e-01,215748
area_outmost_wing_flymale_frameany,8.453169e-01,-7.896877e-01,239720
arena_angle_flyany_frameany,2.128123e-01,2.148776e+00,455468
b_mm_flyany_frameany,2.285195e-01,-3.609664e-01,455468
b_mm_flyfemale_frameany,2.446647e-01,1.343008e-01,215748
b_mm_flymale_frameany,2.139888e-01,-3.845475e-01,239720
boutfreq_flyany_framebackup,1.514925e-03,1.268889e+00,455468
boutfreq_flyany_framebodyturn,7.131127e-03,6.559218e+00,455468
boutfreq_flyany_framecrabwalkall,1.174177e-02,6.683735e-01,455468
boutfreq_flyany_framecrabwalkextreme,6.959874e-04,-5.422335e-01,455468
boutfreq_flyany_framejump,1.049470e-03,2.177625e+00,455468
boutfreq_flyany_framepivotcenter,2.524876e-04,5.656514e-02,455468
boutfreq_flyany_framepivottail,1.048372e-02,4.149909e+00,455468
boutfreq_flyany_framerighting,5.927969e-05,-9.192169e-01,455468
boutfreq_flyany_framestop,1.584085e-02,2.148149e+00,455468
boutfreq_flyany_frametouch,2.011118e-03,-3.512096e+00,455468
boutfreq_flyany_framewalk,2.329033e-02,2.990115e+00,455468
boutfreq_flyany_framewingextension,5.488860e-05,-8.570809e-01,455468
boutfreq_flyany_framewingflick,4.391088e-05,-5.153349e-01,455468
boutfreq_flyany_framewinggrooming,2.428272e-03,4.038940e+00,455468
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.036883e+00,239710
boutfreq_flymale_framechase,1.084644e-04,-1.336443e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.717239e-01,239710
corfrac_maj_flyany_frameany,-8.882411e-02,4.721934e-01,455449
corfrac_maj_flyany_framebackup,-1.900500e-01,1.921208e+00,2607
corfrac_maj_flyany_framebodyturn,-7.202325e-01,3.885870e+00,8411
corfrac_maj_flyany_framecrabwalkall,-3.544559e-01,-3.109267e+00,41142
corfrac_maj_flyany_framecrabwalkextreme,-6.951289e-01,-3.522118e+00,1096
corfrac_maj_flyany_framepivotcenter,-1.253401e-01,-1.137923e+00,304
corfrac_maj_flyany_framepivottail,-6.678979e-01,2.086027e+00,19771
corfrac_maj_flyfemale_frameany,-1.152762e-01,-8.977585e-01,215739
corfrac_maj_flymale_frameany,-6.501720e-02,1.882805e+00,239710
da_flyany_frameany,-7.595048e-06,2.207181e-01,455449
da_flyfemale_frameany,-1.005488e-05,1.137410e+00,215739
da_flymale_frameany,-5.381202e-06,-1.114722e+00,239710
dangle2wall_flyany_framenearwall,7.657974e-02,6.603233e+00,338090
dangle2wall_flyfemale_framenearwall,7.119297e-02,3.937787e+00,167476
dangle2wall_flymale_framenearwall,8.142784e-02,8.556397e+00,170614
dangle_biggest_wing_flyany_frameany,-7.659929e-02,-5.995106e+00,455449
dangle_biggest_wing_flyfemale_frameany,-2.093681e-02,-1.002225e+00,215739
dangle_biggest_wing_flymale_frameany,-1.266955e-01,-8.236922e+00,239710
dangle_smallest_wing_flyany_frameany,7.656745e-02,5.995157e+00,455449
dangle_smallest_wing_flyfemale_frameany,2.075300e-02,9.655454e-01,215739
dangle_smallest_wing_flymale_frameany,1.268005e-01,8.258430e+00,239710
danglesub_flyany_framemove,-1.299241e-02,2.196044e+00,277438
danglesub_flyany_framenearfly,-1.937365e-01,-8.667858e+00,97537
danglesub_flyfemale_framenearfly,-1.974632e-01,-9.280991e+00,48923
danglesub_flymale_framenearfly,-1.903826e-01,-7.287590e+00,48614
darea_flyany_frameany,3.169237e-05,2.061237e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.041854e-01,4.115926e+00,2607
darea_flyany_framebodyturn,-9.410649e-02,-9.001054e-01,8411
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.416409e-02,-3.518083e-02,41142
darea_flyany_framecrabwalkextreme,-2.669532e-02,1.034588e+00,1096
darea_flyany_framejump,-3.778363e-01,-2.675624e+00,1258
darea_flyany_framepivotcenter,-1.935429e-01,-3.380634e+00,304
darea_flyany_framepivottail,-8.182179e-02,-1.143179e-01,19771
darea_flyany_framerighting,1.505245e-01,1.129908e+00,328
darea_flyany_framestop,-9.729642e-03,1.102189e+00,178011
darea_flyany_frametouch,-1.371182e-01,-3.892114e+00,2890
darea_flyany_framewalk,2.662379e-02,-8.845328e-01,179303
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.210521e-02,-1.388866e+00,72724
darea_flyfemale_frameany,3.330305e-05,1.479173e+00,215739
darea_flymale_frameany,3.024275e-05,-9.995844e-01,239710
darea_inmost_wing_flyany_frameany,2.318121e-01,8.162476e+00,455449
darea_inmost_wing_flyfemale_frameany,1.278176e-01,1.512947e+00,215739
darea_inmost_wing_flymale_frameany,3.254071e-01,1.195181e+01,239710
darea_outmost_wing_flyany_frameany,-2.317760e-01,-8.164120e+00,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.275248e-01,-1.536940e+00,215739
darea_outmost_wing_flymale_frameany,-3.256021e-01,-1.195039e+01,239710
db_flyany_frameany,6.671159e-06,2.846367e+00,455449
db_flyfemale_frameany,7.429767e-06,1.530723e+00,215739
db_flymale_frameany,5.988411e-06,-5.825499e-01,239710
dcenter_flyany_frameany,1.305534e+01,5.239093e+00,455468
dcenter_flyany_framebackupstart,1.047351e+01,2.924116e+00,690
dcenter_flyany_framebodyturn,1.238722e+01,2.758049e+00,8411
dcenter_flyany_framebodyturnstart,1.227216e+01,2.801732e+00,3248
dcenter_flyany_framecrabwalkallstart,1.269195e+01,3.235347e+00,5347
dcenter_flyany_framecrabwalkextreme,1.053317e+01,4.128382e+00,1096
dcenter_flyany_framecrabwalkextremestart,1.037618e+01,3.938655e+00,317
dcenter_flyany_framejumpstart,1.094307e+01,-1.013809e+00,478
dcenter_flyany_framemove,1.286963e+01,5.531310e+00,277457
dcenter_flyany_framenearwall,1.205259e+01,5.425819e+00,338102
dcenter_flyany_framepivotcenter,1.225441e+01,1.990702e+00,304
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.160460e+01,3.246606e+00,4774
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.326466e+01,3.825318e+00,178011
dcenter_flyany_frametouch,3.128906e+00,5.190157e+00,2890
dcenter_flyany_framewalk,1.368610e+01,4.769456e+00,179303
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.458668e+01,1.733679e+00,72726
dcenter_flyfemale_frameany,1.274707e+01,4.490112e+00,215748
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.333278e+01,4.917813e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.996266e-01,1.034675e+00,277438
ddcenter_flyany_framenearfly,1.061961e+00,9.317518e+00,97537
ddcenter_flyfemale_framenearfly,1.004245e+00,9.152596e+00,48923
ddcenter_flymale_framenearfly,1.113905e+00,9.035247e+00,48614
ddell2nose_flyany_framenearfly,2.668641e+00,9.132154e+00,97537
ddell2nose_flyfemale_framenearfly,2.526515e+00,8.543598e+00,48923
ddell2nose_flymale_framenearfly,2.796556e+00,9.371923e+00,48614
ddist2wall_flyany_framenearwall,5.279907e-02,8.551328e+00,338090
ddist2wall_flyfemale_framenearwall,4.304925e-02,4.922614e+00,167476
ddist2wall_flymale_framenearwall,6.157390e-02,9.295380e+00,170614
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.630420e+00,8.863129e+00,97537
ddnose2ell_flyfemale_framenearfly,2.703224e+00,9.444087e+00,48923
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.564897e+00,7.730889e+00,48614
decc_flyany_frameany,1.439529e-05,1.676075e+00,455449
decc_flyfemale_frameany,1.536664e-05,1.078740e-01,215739
decc_flymale_frameany,1.352107e-05,8.814530e-01,239710
dell2nose_flyany_frameany,1.214642e+01,5.196471e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.179256e+01,4.474975e+00,215748
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.246489e+01,4.882995e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.251900e+01,1.092692e+00,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.415500e+00,-2.247180e-01,690
dist2wall_flyany_framebodyturnstart,8.816230e+00,3.313520e+00,3248
dist2wall_flyany_framecrabwalkall,6.727560e+00,1.983496e-01,41142
dist2wall_flyany_framecrabwalkextreme,6.804496e+00,-1.166649e+00,1096
dist2wall_flyany_framejump,1.799969e+01,3.391183e-01,1258
dist2wall_flyany_framejumpstart,1.606501e+01,-1.898035e-01,474
dist2wall_flyany_framemove,1.016858e+01,2.542688e+00,277457
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.408710e+00,6.261720e-01,4774
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.606331e+01,8.879862e-01,178011
dist2wall_flyany_frametouch,7.913680e+00,-9.443186e-01,2890
dist2wall_flyany_framewalk,1.089528e+01,3.350209e+00,179303
dist2wall_flyany_framewinggrooming,1.908514e+01,-1.117795e-01,72726
dist2wall_flyfemale_frameany,1.177877e+01,-3.325660e-01,215748
dist2wall_flymale_frameany,1.318521e+01,2.271674e+00,239720
dmax_wing_angle_flyany_frameany,1.276541e-02,1.494481e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,6.587831e-03,5.509191e-01,215739
dmax_wing_angle_flymale_frameany,1.832524e-02,1.364642e+00,239710
dmax_wing_area_flyany_frameany,-5.023479e-01,-5.095299e+00,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.154936e-01,-2.152273e+00,215739
dmax_wing_area_flymale_frameany,-5.805167e-01,-5.836082e+00,239710
dmin_wing_angle_flyany_frameany,-1.279726e-02,-1.496663e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-6.771642e-03,-6.087649e-01,215739
dmin_wing_angle_flymale_frameany,-1.822031e-02,-1.326183e+00,239710
dmin_wing_area_flyany_frameany,5.023839e-01,5.093750e+00,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.157863e-01,2.141753e+00,215739
dmin_wing_area_flymale_frameany,5.803217e-01,5.838978e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.270805e+01,5.099370e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.241697e+01,4.383291e+00,215748
dnose2ell_angle_30tomin30_flymale_frameany,1.297002e+01,4.742022e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.500413e+01,1.939718e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.353765e+01,1.696857e+00,215748
dnose2ell_angle_min20to20_flymale_frameany,4.632397e+01,1.342971e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,3.619519e+01,2.028883e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.495679e+01,1.634095e+00,215748
dnose2ell_angle_min30to30_flymale_frameany,3.730975e+01,1.559140e+00,239720
dnose2ell_flyany_frameany,1.211173e+01,5.076203e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.548263e+00,2.512324e+00,690
dnose2ell_flyany_framebodyturn,1.136107e+01,2.318700e+00,8411
dnose2ell_flyany_framebodyturnstart,1.125702e+01,2.325568e+00,3248
dnose2ell_flyany_framecrabwalkallstart,1.177750e+01,3.085744e+00,5347
dnose2ell_flyany_framecrabwalkextreme,9.507420e+00,3.898316e+00,1096
dnose2ell_flyany_framecrabwalkextremestart,9.331210e+00,3.739143e+00,317
dnose2ell_flyany_framejumpstart,9.927373e+00,-1.338453e+00,478
dnose2ell_flyany_framenearwall,1.110572e+01,5.288616e+00,338102
dnose2ell_flyany_framepivotcenter,1.120832e+01,1.762089e+00,304
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.070019e+01,2.955715e+00,4774
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.231139e+01,3.722966e+00,178011
dnose2ell_flyany_frametouch,1.279892e+00,5.398168e+00,2890
dnose2ell_flyany_framewalk,1.276554e+01,4.611194e+00,179303
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.362951e+01,1.631749e+00,72726
dnose2ell_flyfemale_frameany,1.179649e+01,4.339665e+00,215748
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.239545e+01,4.736747e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.300577e+01,5.084016e+00,455468
dnose2tail_flyany_framemove,1.284874e+01,5.337416e+00,277457
dnose2tail_flyfemale_frameany,1.266075e+01,4.253701e+00,215748
dnose2tail_flymale_frameany,1.331628e+01,4.735719e+00,239720
dnwingsdetected_flyany_frameany,-1.331641e-04,-1.986980e+00,455449
dnwingsdetected_flyfemale_frameany,-2.811242e-04,-1.796624e+00,215739
dnwingsdetected_flymale_frameany,0.000000e+00,9.162107e-01,239710
dphi_flyany_framemove,-2.055231e-01,-5.121865e+00,277438
dphi_flyfemale_framemove,3.422678e-02,6.216473e-01,139668
dphi_flymale_framemove,-4.212979e-01,-8.010437e+00,137770
dtheta_flyany_frameany,9.031130e-03,1.446545e+00,455449
dtheta_flyfemale_frameany,2.381719e-02,2.490621e+00,215739
dtheta_flymale_frameany,-4.276322e-03,-9.744872e-02,239710
du_cor_flyany_frameany,8.704054e+00,4.896788e+00,455449
du_cor_flyfemale_frameany,9.189639e+00,6.276749e+00,215739
du_cor_flymale_frameany,8.267029e+00,3.074175e+00,239710
du_ctr_flyany_frameany,9.111559e+00,4.812759e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-9.143655e+00,-2.588055e+00,2607
du_ctr_flyany_framebodyturn,6.922576e+00,5.013540e+00,8411
du_ctr_flyany_framecrabwalkall,1.410572e+01,3.729913e+00,41142
du_ctr_flyany_framecrabwalkextreme,1.305672e+00,2.522477e+00,1096
du_ctr_flyany_framejump,4.622481e+01,4.689535e+00,1258
du_ctr_flyany_framemove,1.486728e+01,5.114147e+00,277438
du_ctr_flyany_framenearfly,8.200929e+00,4.504264e+00,97537
du_ctr_flyany_framenearwall,9.381108e+00,4.052390e+00,338090
du_ctr_flyany_framenotnearfly_notnearwall,9.043440e+00,5.277906e+00,110461
du_ctr_flyany_framepivotcenter,1.726839e-01,-4.880697e-01,304
du_ctr_flyany_framerighting,4.310423e+00,-1.307614e-01,328
du_ctr_flyany_framestop,1.300294e-01,3.261900e+00,178011
du_ctr_flyany_frametouch,1.231548e+00,-4.178982e+00,2890
du_ctr_flyany_framewalk,2.100939e+01,5.601244e+00,179303
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.941017e-01,4.073732e+00,72724
du_ctr_flyfemale_frameany,9.638604e+00,6.170170e+00,215739
du_ctr_flymale_frameany,8.637219e+00,2.998936e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
