field,value,zscore,nflyframes
a_mm_flyany_frameany,5.943444e-01,-6.640532e+00,479440
a_mm_flyfemale_frameany,6.418027e-01,-5.085616e+00,239720
a_mm_flymale_frameany,5.468861e-01,-7.802329e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.774192e+00,3.270307e+01,1579
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.680673e+00,2.630760e+01,21030
absangle2wall_flyany_framenearwall,1.796215e+00,1.508841e+01,194037
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.602109e+00,-1.128903e+00,458386
absangle2wall_flyany_frametouch,1.483041e+00,1.933596e+00,2095
absangle2wall_flyany_framewalk,1.716739e+00,2.646486e+01,1783
absangle2wall_flyany_framewinggrooming,1.715841e+00,1.869241e+00,5313
absangle2wall_flyfemale_framenearwall,1.891753e+00,1.707140e+01,142169
absangle2wall_flymale_framenearwall,1.605140e+00,7.779348e+00,51868
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.616567e+00,1.309310e+00,157709
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618227e+00,7.730143e-01,153015
absanglefrom1to2_nose2ell_flyany_frametouch,6.864155e-01,-1.586766e+00,2095
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.730252e+00,1.780359e+00,74931
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.009489e-01,1.521946e+00,454
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.502882e+00,-8.141742e-01,82778
absanglefrom1to2_nose2ell_flymale_frametouch,6.046058e-01,-1.915941e+00,1641
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.795458e-01,-1.121210e+01,194032
absdangle2wall_flyfemale_framenearwall,3.670257e-01,-1.027819e+01,142164
absdangle2wall_flymale_framenearwall,4.045858e-01,-1.045245e+01,51868
absdtheta_flyany_frameany,3.374563e-01,-1.049438e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.638782e-01,-1.327768e+01,1579
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,2.123535e+00,6.933106e-01,21034
absdtheta_flyany_framenearfly,3.386835e-01,-1.011243e+01,157705
absdtheta_flyany_framenearwall,3.792679e-01,-1.124743e+01,194032
absdtheta_flyany_framenotnearfly_notnearwall,4.119327e-01,-3.546046e+00,186581
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,NaN,NaN,0
absdtheta_flyany_framerighting,9.519494e+00,1.120167e+00,268
absdtheta_flyany_framestop,2.986038e-01,-5.052538e+00,458386
absdtheta_flyany_frametouch,7.195001e-01,-1.029365e+01,2095
absdtheta_flyany_framewalk,2.617797e+00,9.977674e+00,1783
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.960293e-01,-7.388404e+00,5313
absdtheta_flyfemale_frameany,2.960830e-01,-9.445491e+00,239710
absdtheta_flymale_frameany,3.788295e-01,-1.018586e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.407612e-01,-9.950637e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,8.452044e-01,-1.563296e+01,1579
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.548604e+00,-8.055289e+00,21034
absdv_cor_flyany_framenearfly,1.539663e-01,-9.189639e+00,157705
absdv_cor_flyany_framenearwall,2.043001e-01,-1.075327e+01,194032
absdv_cor_flyany_framenotnearfly_notnearwall,1.887097e-01,-3.026704e+00,186581
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,NaN,NaN,0
absdv_cor_flyany_framerighting,5.014879e+00,-2.620623e+00,268
absdv_cor_flyany_framestop,9.990587e-02,-3.870078e+00,458386
absdv_cor_flyany_frametouch,4.066316e-01,-9.984255e+00,2095
absdv_cor_flyany_framewalk,2.278183e+00,-6.404014e+00,1783
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.032335e-02,-3.923369e+00,5313
absdv_cor_flyfemale_frameany,1.462775e-01,-8.291480e+00,239710
absdv_cor_flymale_frameany,1.352449e-01,-1.017951e+01,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.521225e+00,-2.009871e+00,157705
absphidiff_nose2ell_flyany_frametouch,1.548355e+00,-1.022353e+00,2095
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.507648e+00,-2.651777e+00,74929
absphidiff_nose2ell_flyfemale_frametouch,1.566829e+00,-1.752826e+00,454
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.534802e+00,-1.429306e+00,82776
absphidiff_nose2ell_flymale_frametouch,1.535159e+00,-3.087938e-01,1641
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.509265e-01,-1.100881e+01,479420
abssmoothdtheta_flyfemale_frameany,1.404425e-01,-9.938517e+00,239710
abssmoothdtheta_flymale_frameany,1.614104e-01,-1.059539e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.505885e+00,-1.422012e+00,157709
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.502520e+00,-6.605613e-01,153015
absthetadiff_nose2ell_flyany_frametouch,1.416561e+00,-4.894025e+00,2095
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.507837e+00,-1.749138e+00,74931
absthetadiff_nose2ell_flyfemale_frametouch,1.274357e+00,-1.094098e+01,454
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.503933e+00,-1.101995e+00,82778
absthetadiff_nose2ell_flymale_frametouch,1.518134e+00,-1.322032e+00,1641
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,1.022728e+00,1.448871e+01,21030
absyaw_flyfemale_framemove,8.166332e-01,8.039846e+00,15179
absyaw_flymale_framemove,1.228824e+00,1.635075e+01,5851
accmag_flyany_frameany,2.236899e+01,-9.105251e+00,479420
accmag_flyfemale_frameany,2.086971e+01,-7.971320e+00,239710
accmag_flymale_frameany,2.386827e+01,-9.415556e+00,239710
angle_biggest_wing_flyany_frameany,4.722118e-01,4.897380e+01,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.294647e-01,2.039247e+01,239720
angle_biggest_wing_flymale_frameany,7.149589e-01,5.691478e+01,239720
angle_smallest_wing_flyany_frameany,1.832688e-01,3.724399e+01,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.454293e-01,2.776823e+01,239720
angle_smallest_wing_flymale_frameany,2.211082e-01,3.156400e+01,239720
angleonclosestfly_flyany_framenearfly,-5.441424e-01,-5.119068e+00,157709
angleonclosestfly_flyany_framestop_nearfly,-5.517339e-01,-4.298018e+00,153015
angleonclosestfly_flyany_frametouch,-6.839797e-02,6.794379e+00,2095
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.332532e-01,-5.512952e-01,74931
angleonclosestfly_flyfemale_frametouch,-4.961032e-01,-2.742852e+00,454
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-6.550317e-01,-1.140946e+01,82778
angleonclosestfly_flymale_frametouch,2.371057e-01,9.362853e+00,1641
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.899842e-01,-5.759243e-01,479440
anglesub_flyfemale_frameany,1.783924e-01,-1.377746e+00,239720
anglesub_flymale_frameany,2.015759e-01,4.144566e-02,239720
area_flyany_frameany,1.770638e+00,-1.974652e+00,479440
area_flyfemale_frameany,2.063561e+00,-5.918329e-01,239720
area_flymale_frameany,1.477714e+00,-3.788543e+00,239720
area_inmost_wing_flyany_frameany,3.425608e-01,-1.576866e+01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.526285e-01,-1.428379e+00,5313
area_inmost_wing_flyfemale_frameany,4.437095e-01,-1.169070e+01,239720
area_inmost_wing_flymale_frameany,2.414122e-01,-1.789075e+01,239720
area_outmost_wing_flyany_frameany,5.102089e-01,-1.270983e+01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.719594e-01,-5.830622e+00,5313
area_outmost_wing_flyfemale_frameany,5.580894e-01,-1.072603e+01,239720
area_outmost_wing_flymale_frameany,4.623284e-01,-1.289722e+01,239720
arena_angle_flyany_frameany,1.550319e+00,1.708240e+01,479440
b_mm_flyany_frameany,2.355367e-01,2.165477e+00,479440
b_mm_flyfemale_frameany,2.559477e-01,3.554073e+00,239720
b_mm_flymale_frameany,2.151257e-01,3.003259e-01,239720
boutfreq_flyany_framebackup,2.085767e-06,-7.607002e+00,479440
boutfreq_flyany_framebodyturn,1.042883e-05,-8.260374e+00,479440
boutfreq_flyany_framecrabwalkall,7.654764e-04,-1.065794e+01,479440
boutfreq_flyany_framecrabwalkextreme,4.171533e-06,-5.183599e+00,479440
boutfreq_flyany_framejump,1.230602e-04,-2.080808e+00,479440
boutfreq_flyany_framepivotcenter,8.551644e-05,-2.606273e+00,479440
boutfreq_flyany_framepivottail,2.294343e-05,-1.018774e+01,479440
boutfreq_flyany_framerighting,3.337227e-05,-1.148585e+00,479440
boutfreq_flyany_framestop,6.215585e-03,-7.174590e+00,479440
boutfreq_flyany_frametouch,4.046387e-04,-5.777961e+00,479440
boutfreq_flyany_framewalk,4.880694e-04,-1.212062e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.203363e+00,479440
boutfreq_flyany_framewingflick,1.877190e-05,-8.417484e-01,479440
boutfreq_flyany_framewinggrooming,4.088103e-04,-4.796130e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.719683e-01,239710
boutfreq_flymale_framechase,0.000000e+00,-1.507581e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-3.590441e-01,239710
corfrac_maj_flyany_frameany,-6.252131e-03,5.888530e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-5.084169e-02,1.996769e+01,1579
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,NaN,NaN,0
corfrac_maj_flyfemale_frameany,-1.334037e-02,4.899414e+00,239710
corfrac_maj_flymale_frameany,8.361100e-04,6.157957e+00,239710
da_flyany_frameany,-1.638733e-05,-1.210243e+00,479420
da_flyfemale_frameany,-1.799253e-05,8.967677e-01,239710
da_flymale_frameany,-1.478213e-05,-1.444412e+00,239710
dangle2wall_flyany_framenearwall,4.473148e-03,-1.116814e+00,194032
dangle2wall_flyfemale_framenearwall,4.068000e-03,-1.452773e+00,142164
dangle2wall_flymale_framenearwall,5.283446e-03,-2.863059e-01,51868
dangle_biggest_wing_flyany_frameany,-3.823054e-01,-3.448437e+01,479420
dangle_biggest_wing_flyfemale_frameany,-3.782519e-01,-3.267919e+01,239710
dangle_biggest_wing_flymale_frameany,-3.863590e-01,-2.745479e+01,239710
dangle_smallest_wing_flyany_frameany,3.824625e-01,3.450851e+01,479420
dangle_smallest_wing_flyfemale_frameany,3.782851e-01,3.254325e+01,239710
dangle_smallest_wing_flymale_frameany,3.866398e-01,2.747415e+01,239710
danglesub_flyany_framemove,-1.883561e-02,1.113126e-01,21012
danglesub_flyany_framenearfly,-4.258361e-03,6.479293e+00,157705
danglesub_flyfemale_framenearfly,-3.885724e-03,6.179378e+00,74929
danglesub_flymale_framenearfly,-4.630998e-03,6.157714e+00,82776
darea_flyany_frameany,-5.029001e-05,-9.888938e-01,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.867777e-02,-3.635793e+00,1579
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,NaN,NaN,0
darea_flyany_framerighting,3.314330e-01,3.366151e+00,268
darea_flyany_framestop,-5.899508e-05,4.331865e+00,458386
darea_flyany_frametouch,-4.982433e-02,2.614540e+00,2095
darea_flyany_framewalk,5.425812e-02,4.914134e+00,1783
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.531517e-02,-3.005972e+00,5313
darea_flyfemale_frameany,-1.232019e-04,6.148617e-01,239710
darea_flymale_frameany,2.262188e-05,-1.107735e+00,239710
darea_inmost_wing_flyany_frameany,6.102126e-02,-1.511461e+00,479420
darea_inmost_wing_flyfemale_frameany,1.137592e-02,-4.138937e+00,239710
darea_inmost_wing_flymale_frameany,1.106666e-01,1.621178e+00,239710
darea_outmost_wing_flyany_frameany,-6.142936e-02,1.483979e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.163727e-02,4.119855e+00,239710
darea_outmost_wing_flymale_frameany,-1.112214e-01,-1.628542e+00,239710
db_flyany_frameany,4.534695e-08,4.350094e-02,479420
db_flyfemale_frameany,-8.473230e-06,1.590935e-01,239710
db_flymale_frameany,8.563924e-06,-3.974668e-01,239710
dcenter_flyany_frameany,1.151612e+01,9.069963e-01,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,1.309493e+01,4.215019e+00,365
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.345784e+01,7.357908e+00,21030
dcenter_flyany_framenearwall,1.288358e+01,8.264321e+00,194037
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.139051e+01,2.168664e-01,458386
dcenter_flyany_frametouch,2.846868e+00,-2.801068e+00,2103
dcenter_flyany_framewalk,1.757068e+01,1.610286e+01,1783
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.299881e+01,-5.068264e-01,5313
dcenter_flyfemale_frameany,1.254151e+01,4.133802e+00,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.049073e+01,-1.996419e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.729440e-01,1.630185e-01,21012
ddcenter_flyany_framenearfly,6.226704e-02,-4.392030e+00,157705
ddcenter_flyfemale_framenearfly,6.907143e-02,-4.039378e+00,74929
ddcenter_flymale_framenearfly,5.546266e-02,-4.584886e+00,82776
ddell2nose_flyany_framenearfly,1.007215e-01,-5.652273e+00,157705
ddell2nose_flyfemale_framenearfly,1.093713e-01,-5.253748e+00,74929
ddell2nose_flymale_framenearfly,9.207166e-02,-5.937683e+00,82776
ddist2wall_flyany_framenearwall,6.562926e-02,1.167469e+01,194032
ddist2wall_flyfemale_framenearwall,4.595208e-02,5.502736e+00,142164
ddist2wall_flymale_framenearwall,1.049836e-01,1.800009e+01,51868
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.046995e-02,-5.830319e+00,157705
ddnose2ell_flyfemale_framenearfly,8.688416e-02,-5.456483e+00,74929
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,7.405573e-02,-5.824928e+00,82776
decc_flyany_frameany,1.105856e-05,1.261308e+00,479420
decc_flyfemale_frameany,-2.925374e-06,-1.001308e+00,239710
decc_flymale_frameany,2.504250e-05,1.665864e+00,239710
dell2nose_flyany_frameany,1.063353e+01,9.877448e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.159333e+01,4.136914e+00,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.673723e+00,-1.926464e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.298048e+01,1.267744e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.286013e+01,4.714474e+01,1579
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.341133e+01,2.521369e+01,21030
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.314527e+01,6.285307e+00,458386
dist2wall_flyany_frametouch,1.875191e+01,1.641884e+01,2095
dist2wall_flyany_framewalk,1.971589e+01,1.579172e+01,1783
dist2wall_flyany_framewinggrooming,2.203128e+01,1.634907e+00,5313
dist2wall_flyfemale_frameany,1.840373e+01,6.557623e+00,239720
dist2wall_flymale_frameany,2.755722e+01,1.698284e+01,239720
dmax_wing_angle_flyany_frameany,-1.440286e-01,-2.490716e+01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.293012e-01,-2.053539e+01,239710
dmax_wing_angle_flymale_frameany,-1.587560e-01,-1.651427e+01,239710
dmax_wing_area_flyany_frameany,-2.303181e-01,1.668010e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.789102e-01,4.675372e-01,239710
dmax_wing_area_flymale_frameany,-1.817259e-01,2.165322e+00,239710
dmin_wing_angle_flyany_frameany,1.441856e-01,2.494431e+01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.293344e-01,2.053046e+01,239710
dmin_wing_angle_flymale_frameany,1.590368e-01,1.657023e+01,239710
dmin_wing_area_flyany_frameany,2.299100e-01,-1.680359e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.786489e-01,-4.852570e-01,239710
dmin_wing_area_flymale_frameany,1.811711e-01,-2.167541e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,1.112742e+01,8.037249e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.214006e+01,3.848660e+00,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.011478e+01,-1.871373e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,5.588287e+01,9.902663e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,6.436343e+01,1.506608e+01,239720
dnose2ell_angle_min20to20_flymale_frameany,4.740230e+01,1.888361e+00,239720
dnose2ell_angle_min30to30_flyany_frameany,4.441200e+01,9.653440e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,5.089075e+01,1.476960e+01,239720
dnose2ell_angle_min30to30_flymale_frameany,3.793324e+01,1.937202e+00,239720
dnose2ell_flyany_frameany,1.068962e+01,1.134783e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,1.230589e+01,4.334966e+00,365
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.203600e+01,8.381661e+00,194037
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.056662e+01,3.835236e-01,458386
dnose2ell_flyany_frametouch,1.148560e+00,1.291413e+00,2103
dnose2ell_flyany_framewalk,1.678255e+01,1.609657e+01,1783
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.243034e+01,-6.416357e-02,5313
dnose2ell_flyfemale_frameany,1.176577e+01,4.466987e+00,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.613478e+00,-1.813671e+00,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.151936e+01,9.355674e-01,479440
dnose2tail_flyany_framemove,1.350386e+01,7.331862e+00,21030
dnose2tail_flyfemale_frameany,1.262093e+01,4.360360e+00,239720
dnose2tail_flymale_frameany,1.041779e+01,-2.025194e+00,239720
dnwingsdetected_flyany_frameany,-4.427450e-04,-6.758513e+00,479420
dnwingsdetected_flyfemale_frameany,-5.059943e-04,-2.538568e+00,239710
dnwingsdetected_flymale_frameany,-3.794957e-04,-2.371823e-01,239710
dphi_flyany_framemove,7.095247e-02,1.699274e+00,21012
dphi_flyfemale_framemove,1.627093e-01,2.890961e+00,15170
dphi_flymale_framemove,-2.080440e-02,-3.816356e-01,5842
dtheta_flyany_frameany,1.476066e-03,3.749841e-01,479420
dtheta_flyfemale_frameany,-5.293295e-05,4.833274e-02,239710
dtheta_flymale_frameany,3.005065e-03,5.072799e-01,239710
du_cor_flyany_frameany,1.135441e-01,-8.066877e+00,479420
du_cor_flyfemale_frameany,1.707156e-01,-7.325751e+00,239710
du_cor_flymale_frameany,5.637266e-02,-7.627185e+00,239710
du_ctr_flyany_frameany,1.514124e-01,-8.187933e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,8.915378e-01,-1.318454e+01,1579
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.893443e+00,-9.753951e+00,21034
du_ctr_flyany_framenearfly,1.034970e-01,-8.197358e+00,157705
du_ctr_flyany_framenearwall,3.454165e-01,-8.608726e+00,194032
du_ctr_flyany_framenotnearfly_notnearwall,2.760166e-01,-3.359168e+00,186581
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,9.526304e-01,-6.243556e+00,268
du_ctr_flyany_framestop,5.610360e-02,-3.204165e+00,458386
du_ctr_flyany_frametouch,8.483761e-01,-5.780822e+00,2095
du_ctr_flyany_framewalk,1.178670e+01,-4.095682e+00,1783
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.848533e-02,-5.132584e+00,5313
du_ctr_flyfemale_frameany,2.184390e-01,-7.418633e+00,239710
du_ctr_flymale_frameany,8.438580e-02,-7.733280e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.516240e-01,-8.187027e+00,479420
du_tail_flyany_framepivottail,NaN,NaN,0
du_tail_flyfemale_frameany,2.192287e-01,-7.416354e+00,239710
du_tail_flymale_frameany,8.401920e-02,-7.733939e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.231650e-01,-9.955708e+00,1579
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.831213e-01,-8.385820e+00,21030
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,NaN,NaN,0
duration_flyany_framerighting,6.396033e-01,5.947343e+00,268
duration_flyany_framestop,3.171936e+01,5.801330e+01,458386
duration_flyany_frametouch,4.352212e-01,1.844796e+01,2095
