field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327339e-01,2.094207e-01,479440
a_mm_flyfemale_frameany,6.777808e-01,3.297431e-01,225133
a_mm_flymale_frameany,5.928104e-01,4.613280e-01,254030
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.891227e-01,-1.705126e+00,660
absangle2wall_flyany_framebodyturnstart,1.178508e+00,1.829633e+00,2262
absangle2wall_flyany_framecrabwalkall,1.073621e+00,-5.021074e+00,58214
absangle2wall_flyany_framecrabwalkextreme,8.576480e-01,-3.812950e+00,2493
absangle2wall_flyany_framejump,1.763793e+00,1.058991e+00,1076
absangle2wall_flyany_framejumpstart,1.774494e+00,6.991467e-01,412
absangle2wall_flyany_framemove,1.302132e+00,-2.163730e+00,346903
absangle2wall_flyany_framenearwall,1.362133e+00,-1.222338e+00,405867
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.221439e-01,-2.614027e+00,3407
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.718125e+00,1.031805e+00,132537
absangle2wall_flyany_frametouch,1.413299e+00,-1.256679e+00,8282
absangle2wall_flyany_framewalk,1.376072e+00,8.129869e-01,196546
absangle2wall_flyany_framewinggrooming,1.589804e+00,-3.660870e-01,10805
absangle2wall_flyfemale_framenearwall,1.384482e+00,-4.588666e-01,183205
absangle2wall_flymale_framenearwall,1.342389e+00,-1.705301e+00,222483
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.631154e+00,1.207235e+00,352
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.331844e+00,-2.959872e+00,824
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.362483e+00,-2.463707e+00,2365
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.194095e+00,9.164347e-01,291
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530534e+00,-7.046444e-01,157367
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.368980e+00,-1.377694e+00,1427
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.471708e+00,-1.515926e+00,37646
absanglefrom1to2_nose2ell_flyany_frametouch,7.793427e-01,3.053394e+00,8282
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.529319e+00,-1.786270e+00,72003
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.804844e-01,8.483913e-01,3626
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.558844e-01,1.131731e-01,617
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530278e+00,1.211259e+00,85297
absanglefrom1to2_nose2ell_flymale_frametouch,7.759833e-01,2.946149e+00,4656
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.816793e+00,3.233168e+00,405855
absdangle2wall_flyfemale_framenearwall,1.745547e+00,2.270602e+00,183200
absdangle2wall_flymale_framenearwall,1.879615e+00,3.665245e+00,222476
absdtheta_flyany_frameany,1.704015e+00,3.621162e+00,479420
absdtheta_flyany_framebackup,2.641969e+00,1.785838e+00,2681
absdtheta_flyany_framebodyturn,6.222881e+00,2.120191e+00,5533
absdtheta_flyany_framecrabwalkall,1.773627e+00,4.967550e-01,58213
absdtheta_flyany_framecrabwalkextreme,1.833259e+00,6.005397e-01,2493
absdtheta_flyany_framemove,2.203476e+00,2.402319e+00,346883
absdtheta_flyany_framenearfly,1.810018e+00,3.359839e+00,157365
absdtheta_flyany_framenearwall,1.812611e+00,3.267136e+00,405855
absdtheta_flyany_framenotnearfly_notnearwall,1.111009e+00,2.792512e+00,67996
absdtheta_flyany_framepivotcenter,9.189715e+00,6.495646e+00,374
absdtheta_flyany_framepivottail,5.652999e+00,1.941275e+00,12457
absdtheta_flyany_framerighting,1.120096e+01,4.423855e+00,753
absdtheta_flyany_framestop,3.969787e-01,-1.803620e-01,132537
absdtheta_flyany_frametouch,1.861772e+00,2.399541e+00,8282
absdtheta_flyany_framewalk,1.789945e+00,1.423518e+00,196544
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.596813e-01,-1.615823e+00,10804
absdtheta_flyfemale_frameany,1.609431e+00,2.510016e+00,225124
absdtheta_flymale_frameany,1.788597e+00,4.239623e+00,254019
absdtheta_flymale_framechase,1.817688e+00,-4.316426e-02,617
absdv_cor_flyany_frameany,2.286754e+00,2.849372e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.629992e+00,2.783086e+00,2681
absdv_cor_flyany_framebodyturn,3.035654e+00,2.520434e-01,5533
absdv_cor_flyany_framecrabwalkall,6.060576e+00,1.444738e+00,58213
absdv_cor_flyany_framecrabwalkextreme,5.599582e+00,4.923730e+00,2493
absdv_cor_flyany_framejump,1.416290e+01,-9.764953e-01,1076
absdv_cor_flyany_framemove,3.072736e+00,1.120997e+00,346883
absdv_cor_flyany_framenearfly,2.177649e+00,2.948056e+00,157365
absdv_cor_flyany_framenearwall,2.460541e+00,2.272246e+00,405855
absdv_cor_flyany_framenotnearfly_notnearwall,1.270110e+00,3.207841e+00,67996
absdv_cor_flyany_framepivotcenter,1.655412e-01,6.886875e-01,374
absdv_cor_flyany_framepivottail,2.443499e+00,-8.157911e-02,12457
absdv_cor_flyany_framerighting,7.386722e+00,3.157163e+00,753
absdv_cor_flyany_framestop,1.840651e-01,3.604739e+00,132537
absdv_cor_flyany_frametouch,2.177290e+00,3.843013e+00,8282
absdv_cor_flyany_framewalk,3.568640e+00,7.206438e-01,196544
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.448506e-01,-6.715051e-02,10804
absdv_cor_flyfemale_frameany,1.876314e+00,9.766397e-01,225124
absdv_cor_flymale_frameany,2.652650e+00,4.051958e+00,254019
absdv_cor_flymale_framechase,2.855422e+00,2.835499e+00,617
absphidiff_nose2ell_flyany_framenearfly,1.708715e+00,2.802327e+00,157365
absphidiff_nose2ell_flyany_frametouch,1.627349e+00,2.712743e+00,8282
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.692418e+00,2.001806e+00,72002
absphidiff_nose2ell_flyfemale_frametouch,1.652142e+00,1.888832e+00,3626
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.243451e-01,-6.143227e-01,617
absphidiff_nose2ell_flymale_framenearfly,1.724367e+00,3.336859e+00,85296
absphidiff_nose2ell_flymale_frametouch,1.611902e+00,2.370329e+00,4656
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.372189e+00,4.147173e+00,479420
abssmoothdtheta_flyfemale_frameany,1.318456e+00,3.008643e+00,225124
abssmoothdtheta_flymale_frameany,1.420590e+00,4.709435e+00,254019
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.702927e+00,9.196187e-01,352
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.772845e+00,2.399528e+00,2365
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692639e+00,-1.100153e-01,291
absthetadiff_nose2ell_flyany_framenearfly,1.765431e+00,3.347284e+00,157367
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.638755e+00,8.537562e-01,1427
absthetadiff_nose2ell_flyany_framestop_nearfly,1.736346e+00,4.043553e+00,37646
absthetadiff_nose2ell_flyany_frametouch,1.848888e+00,2.110663e+00,8282
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.791299e+00,3.290348e+00,72003
absthetadiff_nose2ell_flyfemale_frametouch,1.849078e+00,-2.728105e-01,3626
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.372131e-01,2.322586e+00,617
absthetadiff_nose2ell_flymale_framenearfly,1.744328e+00,3.289630e+00,85297
absthetadiff_nose2ell_flymale_frametouch,1.851524e+00,2.213913e+00,4656
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.900220e-01,1.612388e+00,346903
absyaw_flyfemale_framemove,6.449654e-01,3.466025e+00,157326
absyaw_flymale_framemove,5.402814e-01,3.234844e-01,189519
accmag_flyany_frameany,1.388490e+02,3.099766e+00,479420
accmag_flyfemale_frameany,1.279003e+02,1.676392e+00,225124
accmag_flymale_frameany,1.486467e+02,4.296273e+00,254019
angle_biggest_wing_flyany_frameany,3.124076e-03,-3.684486e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,9.466850e-03,-2.982239e+00,225133
angle_biggest_wing_flymale_frameany,-2.712462e-03,-3.109700e+00,254030
angle_smallest_wing_flyany_frameany,-5.319144e-03,-3.362757e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,4.930450e-04,-1.913735e+00,225133
angle_smallest_wing_flymale_frameany,-1.053185e-02,-3.177232e+00,254030
angleonclosestfly_flyany_framenearfly,-3.429082e-01,2.100767e+00,157367
angleonclosestfly_flyany_framestop_nearfly,-3.532301e-01,1.127149e+00,37646
angleonclosestfly_flyany_frametouch,-2.908565e-01,1.038932e+00,8282
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.232266e-01,2.119645e+00,72003
angleonclosestfly_flyfemale_frametouch,-2.671818e-01,2.263503e+00,3626
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.952374e-02,-1.171428e+00,617
angleonclosestfly_flymale_framenearfly,-3.588227e-01,1.113566e-01,85297
angleonclosestfly_flymale_frametouch,-3.087963e-01,-6.178654e-01,4656
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.780312e-01,-2.019280e+00,479440
anglesub_flyfemale_frameany,1.784333e-01,-9.600251e-01,225133
anglesub_flymale_frameany,1.777595e-01,-2.084031e+00,254030
area_flyany_frameany,1.726744e+00,3.375209e-01,479440
area_flyfemale_frameany,1.968882e+00,3.284817e-01,225133
area_flymale_frameany,1.512105e+00,7.355781e-01,254030
area_inmost_wing_flyany_frameany,8.903281e-01,-7.584319e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.939803e-01,-4.685739e-01,10805
area_inmost_wing_flyfemale_frameany,8.945267e-01,-1.602396e+00,225133
area_inmost_wing_flymale_frameany,8.870544e-01,3.795091e-01,254030
area_outmost_wing_flyany_frameany,9.195937e-01,-1.962346e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.766351e-01,-5.184037e+00,10805
area_outmost_wing_flyfemale_frameany,9.287154e-01,-2.966725e+00,225133
area_outmost_wing_flymale_frameany,9.116079e-01,-3.888635e-01,254030
arena_angle_flyany_frameany,4.470953e-02,1.026284e+00,479440
b_mm_flyany_frameany,2.160618e-01,4.591559e-01,479440
b_mm_flyfemale_frameany,2.310215e-01,3.214170e-01,225133
b_mm_flymale_frameany,2.027973e-01,8.978802e-01,254030
boutfreq_flyany_framebackup,1.387035e-03,2.553522e+00,479440
boutfreq_flyany_framebodyturn,4.718004e-03,2.475355e+00,479440
boutfreq_flyany_framecrabwalkall,1.312990e-02,1.076694e+00,479440
boutfreq_flyany_framecrabwalkextreme,1.314033e-03,3.226069e+00,479440
boutfreq_flyany_framejump,8.593359e-04,1.112278e+00,479440
boutfreq_flyany_framepivotcenter,3.212081e-04,1.790685e+00,479440
boutfreq_flyany_framepivottail,7.108293e-03,2.171789e+00,479440
boutfreq_flyany_framerighting,1.439179e-04,-5.308224e-01,479440
boutfreq_flyany_framestop,1.677165e-02,2.947759e+00,479440
boutfreq_flyany_frametouch,3.794010e-03,-2.227275e+00,479440
boutfreq_flyany_framewalk,2.413232e-02,3.111747e+00,479440
boutfreq_flyany_framewingextension,2.920073e-05,-1.881640e+00,479440
boutfreq_flyany_framewingflick,2.252628e-04,6.533016e-02,479440
boutfreq_flyany_framewinggrooming,4.150676e-04,-3.280587e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.889772e+00,254019
boutfreq_flymale_framechase,4.291018e-04,-2.134004e+00,254019
boutfreq_flymale_framecopulation,0.000000e+00,-2.075851e-01,254019
corfrac_maj_flyany_frameany,-1.724528e-01,-2.770432e+00,479420
corfrac_maj_flyany_framebackup,-1.812008e-01,2.729417e+00,2681
corfrac_maj_flyany_framebodyturn,-7.144260e-01,2.910729e+00,5533
corfrac_maj_flyany_framecrabwalkall,-2.807712e-01,1.727519e+00,58213
corfrac_maj_flyany_framecrabwalkextreme,-5.570164e-01,-1.381095e+00,2493
corfrac_maj_flyany_framepivotcenter,-1.176994e-01,-2.925180e-01,374
corfrac_maj_flyany_framepivottail,-6.873071e-01,8.862107e-01,12457
corfrac_maj_flyfemale_frameany,-1.910215e-01,-3.045831e+00,225124
corfrac_maj_flymale_frameany,-1.562276e-01,-2.142485e+00,254019
da_flyany_frameany,2.479750e-06,1.693921e+00,479420
da_flyfemale_frameany,-7.722791e-05,-5.987458e-01,225124
da_flymale_frameany,7.619767e-05,1.347739e+00,254019
dangle2wall_flyany_framenearwall,3.589247e-02,5.098652e-01,405855
dangle2wall_flyfemale_framenearwall,5.074739e-02,6.770563e-01,183200
dangle2wall_flymale_framenearwall,2.342736e-02,3.475556e-01,222476
dangle_biggest_wing_flyany_frameany,1.535483e-02,1.143583e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.572705e-02,7.522463e-01,225124
dangle_biggest_wing_flymale_frameany,1.528017e-02,1.183544e+00,254019
dangle_smallest_wing_flyany_frameany,-1.529696e-02,-1.135058e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.552788e-02,-7.372311e-01,225124
dangle_smallest_wing_flymale_frameany,-1.537706e-02,-1.178318e+00,254019
danglesub_flyany_framemove,-1.419133e-02,1.673447e+00,346883
danglesub_flyany_framenearfly,-1.289564e-01,-3.449759e+00,157365
danglesub_flyfemale_framenearfly,-1.135525e-01,-2.166019e+00,72002
danglesub_flymale_framenearfly,-1.435372e-01,-4.203150e+00,85296
darea_flyany_frameany,4.318735e-05,2.108903e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.685129e-01,2.057743e-01,2681
darea_flyany_framebodyturn,-2.935628e-02,2.659388e-01,5533
darea_flyany_framechase,-9.328047e-04,-8.162640e-01,643
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.018568e-03,1.907849e+00,58213
darea_flyany_framecrabwalkextreme,-5.544488e-02,-4.039762e-01,2493
darea_flyany_framejump,1.053837e-01,1.085460e+00,1076
darea_flyany_framepivotcenter,-2.635110e-02,-1.033509e+00,374
darea_flyany_framepivottail,-2.588248e-02,6.770854e-01,12457
darea_flyany_framerighting,1.979501e-01,1.343124e+00,753
darea_flyany_framestop,-3.266155e-02,-5.573680e+00,132537
darea_flyany_frametouch,-1.015750e-01,-1.109315e+00,8282
darea_flyany_framewalk,3.630659e-02,2.448097e+00,196544
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.381452e-03,4.003619e+00,10804
darea_flyfemale_frameany,-3.878435e-04,-6.631419e-01,225124
darea_flymale_frameany,4.264713e-04,1.356799e+00,254019
darea_inmost_wing_flyany_frameany,3.654906e-02,-2.738750e+00,479420
darea_inmost_wing_flyfemale_frameany,4.367079e-02,-2.538019e+00,225124
darea_inmost_wing_flymale_frameany,2.919010e-02,-2.156366e+00,254019
darea_outmost_wing_flyany_frameany,-3.640348e-02,2.740182e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.260971e-02,2.576227e+00,225124
darea_outmost_wing_flymale_frameany,-2.970866e-02,2.144596e+00,254019
db_flyany_frameany,4.692689e-06,1.488156e+00,479420
db_flyfemale_frameany,-2.070312e-05,-5.882281e-01,225124
db_flymale_frameany,2.629466e-05,1.138434e+00,254019
dcenter_flyany_frameany,1.151378e+01,1.577160e+00,479440
dcenter_flyany_framebackupstart,8.868237e+00,1.042266e+00,665
dcenter_flyany_framebodyturn,1.101300e+01,4.322842e-01,5533
dcenter_flyany_framebodyturnstart,1.092512e+01,5.298360e-01,2262
dcenter_flyany_framecrabwalkallstart,1.091311e+01,-6.066359e-01,6295
dcenter_flyany_framecrabwalkextreme,9.774621e+00,3.257262e+00,2493
dcenter_flyany_framecrabwalkextremestart,9.349497e+00,2.382839e+00,630
dcenter_flyany_framejumpstart,1.179816e+01,7.192039e-01,412
dcenter_flyany_framemove,1.139039e+01,1.458275e+00,346903
dcenter_flyany_framenearwall,1.059592e+01,1.290306e+00,405867
dcenter_flyany_framepivotcenter,9.816103e+00,1.341222e+00,374
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.036336e+01,1.534237e+00,3407
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.176478e+01,1.511904e+00,132537
dcenter_flyany_frametouch,2.994623e+00,9.811243e-01,8282
dcenter_flyany_framewalk,1.243979e+01,1.442266e+00,196546
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.563523e+01,2.475104e+00,10805
dcenter_flyfemale_frameany,1.169597e+01,1.737045e+00,225133
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135000e+01,1.210680e+00,254030
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.963575e-01,3.118343e-01,346883
ddcenter_flyany_framenearfly,5.880474e-01,2.574841e+00,157365
ddcenter_flyfemale_framenearfly,5.049805e-01,1.706018e+00,72002
ddcenter_flymale_framenearfly,6.651193e-01,3.191960e+00,85296
ddell2nose_flyany_framenearfly,1.653957e+00,3.035845e+00,157365
ddell2nose_flyfemale_framenearfly,1.546746e+00,2.588909e+00,72002
ddell2nose_flymale_framenearfly,1.757142e+00,3.369779e+00,85296
ddist2wall_flyany_framenearwall,2.641057e-02,1.753882e+00,405855
ddist2wall_flyfemale_framenearwall,2.116434e-02,6.549839e-02,183200
ddist2wall_flymale_framenearwall,3.041117e-02,2.755246e+00,222476
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.682682e+00,3.116506e+00,157365
ddnose2ell_flyfemale_framenearfly,1.461231e+00,1.798413e+00,72002
ddnose2ell_flymale_framechase,-2.657060e+00,-3.655396e+00,617
ddnose2ell_flymale_framenearfly,1.889556e+00,4.067648e+00,85296
decc_flyany_frameany,6.600232e-06,-1.355954e-01,479420
decc_flyfemale_frameany,1.109351e-05,3.271556e-01,225124
decc_flymale_frameany,-4.463066e-07,-6.234500e-01,254019
dell2nose_flyany_frameany,1.060638e+01,1.587294e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.072094e+01,1.797729e+00,225133
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.050228e+01,1.168797e+00,254030
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.070554e+01,-8.271678e-01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.899268e+00,-1.759822e-01,665
dist2wall_flyany_framebodyturnstart,8.202398e+00,1.154854e+00,2262
dist2wall_flyany_framecrabwalkall,6.576187e+00,-7.937850e-01,58214
dist2wall_flyany_framecrabwalkextreme,6.707330e+00,-2.563482e+00,2493
dist2wall_flyany_framejump,1.977635e+01,7.728840e-01,1076
dist2wall_flyany_framejumpstart,1.690546e+01,-2.296378e-01,412
dist2wall_flyany_framemove,9.165155e+00,-9.714087e-02,346903
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.595057e+00,7.012890e-02,3407
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.471965e+01,-1.997377e-01,132537
dist2wall_flyany_frametouch,7.692239e+00,-2.116402e+00,8282
dist2wall_flyany_framewalk,1.005976e+01,1.217258e+00,196546
dist2wall_flyany_framewinggrooming,2.515853e+01,2.980600e+00,10805
dist2wall_flyfemale_frameany,1.193362e+01,-3.363340e-01,225133
dist2wall_flymale_frameany,9.613200e+00,-1.105092e+00,254030
dmax_wing_angle_flyany_frameany,1.213578e-02,6.723205e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.458404e-03,-1.507947e-01,225124
dmax_wing_angle_flymale_frameany,1.790316e-02,7.998758e-01,254019
dmax_wing_area_flyany_frameany,-3.075695e-01,1.608593e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.056674e-01,1.897042e+00,225124
dmax_wing_area_flymale_frameany,-3.083111e-01,7.903019e-01,254019
dmin_wing_angle_flyany_frameany,-1.207790e-02,-6.568828e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.259233e-03,1.721612e-01,225124
dmin_wing_angle_flymale_frameany,-1.800006e-02,-7.941115e-01,254019
dmin_wing_area_flyany_frameany,3.077151e-01,-1.607674e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.067285e-01,-1.883187e+00,225124
dmin_wing_area_flymale_frameany,3.077926e-01,-7.957164e-01,254019
dnose2ell_angle_30tomin30_flyany_frameany,1.121514e+01,1.635481e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.144604e+01,1.792944e+00,225133
dnose2ell_angle_30tomin30_flymale_frameany,1.100824e+01,1.262431e+00,254030
dnose2ell_angle_min20to20_flyany_frameany,3.965866e+01,-6.171474e-02,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.793295e+01,-8.488955e-01,225133
dnose2ell_angle_min20to20_flymale_frameany,4.107889e+01,4.850270e-01,254030
dnose2ell_angle_min30to30_flyany_frameany,3.203785e+01,-2.291658e-03,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.096255e+01,-6.975892e-01,225133
dnose2ell_angle_min30to30_flymale_frameany,3.290736e+01,4.633120e-01,254030
dnose2ell_flyany_frameany,1.057480e+01,1.508041e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.013874e+00,1.003410e+00,665
dnose2ell_flyany_framebodyturn,9.981861e+00,5.938999e-02,5533
dnose2ell_flyany_framebodyturnstart,9.887461e+00,1.301305e-01,2262
dnose2ell_flyany_framecrabwalkallstart,9.945510e+00,-6.999747e-01,6295
dnose2ell_flyany_framecrabwalkextreme,8.792515e+00,3.222430e+00,2493
dnose2ell_flyany_framecrabwalkextremestart,8.317486e+00,2.367142e+00,630
dnose2ell_flyany_framejumpstart,1.117649e+01,8.592082e-01,412
dnose2ell_flyany_framenearwall,9.631818e+00,1.241384e+00,405867
dnose2ell_flyany_framepivotcenter,8.889621e+00,1.198470e+00,374
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.430640e+00,1.412821e+00,3407
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.080897e+01,1.397343e+00,132537
dnose2ell_flyany_frametouch,1.255682e+00,4.061486e+00,8282
dnose2ell_flyany_framewalk,1.153229e+01,1.420342e+00,196546
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.458888e+01,2.164094e+00,10805
dnose2ell_flyfemale_frameany,1.076706e+01,1.593829e+00,225133
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.040170e+01,1.209192e+00,254030
dnose2ell_flymale_framechase,2.833244e+00,3.700809e+00,617
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.146593e+01,1.510516e+00,479440
dnose2tail_flyany_framemove,1.134626e+01,1.423117e+00,346903
dnose2tail_flyfemale_frameany,1.165054e+01,1.522405e+00,225133
dnose2tail_flymale_frameany,1.129971e+01,1.248489e+00,254030
dnwingsdetected_flyany_frameany,6.324746e-05,1.521178e+00,479420
dnwingsdetected_flyfemale_frameany,1.346906e-04,9.105412e-02,225124
dnwingsdetected_flymale_frameany,1.193694e-04,9.943279e-01,254019
dphi_flyany_framemove,-1.017583e-01,-2.417426e+00,346883
dphi_flyfemale_framemove,-7.160071e-02,-1.289112e+00,157317
dphi_flymale_framemove,-1.284548e-01,-2.287871e+00,189508
dtheta_flyany_frameany,-1.599045e-02,-2.208205e+00,479420
dtheta_flyfemale_frameany,-1.471959e-02,-1.663731e+00,225124
dtheta_flymale_frameany,-1.715014e-02,-1.641794e+00,254019
du_cor_flyany_frameany,7.787005e+00,1.950448e+00,479420
du_cor_flyfemale_frameany,6.250907e+00,9.580933e-02,225124
du_cor_flymale_frameany,9.156569e+00,3.089210e+00,254019
du_ctr_flyany_frameany,8.240769e+00,1.936100e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.412348e+00,-2.148854e+00,2681
du_ctr_flyany_framebodyturn,5.668552e+00,6.131769e-01,5533
du_ctr_flyany_framecrabwalkall,1.117154e+01,-5.314735e-01,58213
du_ctr_flyany_framecrabwalkextreme,1.290392e+00,3.172612e+00,2493
du_ctr_flyany_framejump,3.411527e+01,-1.317248e-01,1076
du_ctr_flyany_framemove,1.128666e+01,2.509954e-01,346883
du_ctr_flyany_framenearfly,6.987095e+00,1.329868e+00,157365
du_ctr_flyany_framenearwall,8.217920e+00,1.012961e+00,405855
du_ctr_flyany_framenotnearfly_notnearwall,8.573901e+00,3.333357e+00,67996
du_ctr_flyany_framepivotcenter,3.877003e-01,-8.139688e-01,374
du_ctr_flyany_framerighting,4.316247e+00,-1.961901e-01,753
du_ctr_flyany_framestop,1.208075e-01,9.650406e-01,132537
du_ctr_flyany_frametouch,2.446757e+00,1.270350e+00,8282
du_ctr_flyany_framewalk,1.688396e+01,8.826362e-01,196544
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.447383e-02,-3.045217e+00,10804
