field,value,zscore,nflyframes
a_mm_flyany_frameany,6.616589e-01,3.150098e+00,479223
a_mm_flyfemale_frameany,7.069375e-01,3.060291e+00,239613
a_mm_flymale_frameany,6.163263e-01,2.717199e+00,239299
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.846992e-01,7.350918e-02,803
absangle2wall_flyany_framebodyturnstart,1.054053e+00,-1.809912e+00,1680
absangle2wall_flyany_framecrabwalkall,1.075923e+00,-3.236459e+00,53551
absangle2wall_flyany_framecrabwalkextreme,9.608065e-01,7.196280e-02,1038
absangle2wall_flyany_framejump,1.580461e+00,-7.341089e-01,244
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.232606e+00,-4.530304e+00,248182
absangle2wall_flyany_framenearwall,1.348563e+00,-3.846313e-01,383263
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.036533e-01,-1.225629e+00,3824
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.654368e+00,6.578781e-01,231037
absangle2wall_flyany_frametouch,1.354112e+00,-1.808635e+00,15610
absangle2wall_flyany_framewalk,1.286283e+00,-4.530661e+00,127593
absangle2wall_flyany_framewinggrooming,1.674482e+00,1.745016e+00,30168
absangle2wall_flyfemale_framenearwall,1.386051e+00,7.618285e-01,188833
absangle2wall_flymale_framenearwall,1.309563e+00,-1.493279e+00,194194
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.563376e+00,-1.993090e+00,486
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.530604e+00,1.506304e+00,774
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.534468e+00,2.099829e+00,2350
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.560439e+00,1.213333e-01,209014
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.471011e+00,-5.101958e-01,1951
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.549275e+00,2.485443e-01,95310
absanglefrom1to2_nose2ell_flyany_frametouch,8.050982e-01,2.095447e+00,15610
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.499708e+00,-1.505268e+00,109461
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.685330e-01,-5.888511e-01,7447
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.515999e-01,3.152443e+00,258
absanglefrom1to2_nose2ell_flymale_framenearfly,1.620831e+00,1.728413e+00,99272
absanglefrom1to2_nose2ell_flymale_frametouch,8.415360e-01,2.624938e+00,8163
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.369717e+00,-2.141120e+00,383244
absdangle2wall_flyfemale_framenearwall,1.251000e+00,-2.877795e+00,188822
absdangle2wall_flymale_framenearwall,1.489084e+00,-1.083145e+00,194186
absdtheta_flyany_frameany,1.197549e+00,-2.068883e+00,479202
absdtheta_flyany_framebackup,2.404831e+00,-7.751282e-01,3166
absdtheta_flyany_framebodyturn,5.453347e+00,-1.014930e+00,4343
absdtheta_flyany_framecrabwalkall,1.608948e+00,-1.419170e+00,53549
absdtheta_flyany_framecrabwalkextreme,1.520526e+00,-3.181883e+00,1038
absdtheta_flyany_framemove,2.001796e+00,-7.417314e-01,248162
absdtheta_flyany_framenearfly,1.283614e+00,-1.923061e+00,209008
absdtheta_flyany_framenearwall,1.365387e+00,-2.124183e+00,383244
absdtheta_flyany_framenotnearfly_notnearwall,6.156582e-01,-2.386994e+00,77446
absdtheta_flyany_framepivotcenter,6.203678e+00,-5.350999e-01,379
absdtheta_flyany_framepivottail,4.968476e+00,-1.445506e+00,15927
absdtheta_flyany_framerighting,9.447584e+00,7.863007e-01,1133
absdtheta_flyany_framestop,3.358846e-01,-3.907581e+00,231037
absdtheta_flyany_frametouch,1.477739e+00,-2.579323e+00,15610
absdtheta_flyany_framewalk,1.599769e+00,-6.536806e-01,127593
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.098430e-01,-3.033156e+00,30168
absdtheta_flyfemale_frameany,1.085700e+00,-2.547009e+00,239602
absdtheta_flymale_frameany,1.309803e+00,-1.239839e+00,239289
absdtheta_flymale_framechase,1.660671e+00,-1.138788e+00,258
absdv_cor_flyany_frameany,1.535640e+00,-1.414028e+00,479202
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.290874e+00,-1.166299e+00,3166
absdv_cor_flyany_framebodyturn,2.999805e+00,-8.846551e-02,4343
absdv_cor_flyany_framecrabwalkall,5.677481e+00,-1.508457e-01,53549
absdv_cor_flyany_framecrabwalkextreme,4.922318e+00,2.442914e-01,1038
absdv_cor_flyany_framejump,1.565897e+01,4.286073e-01,244
absdv_cor_flyany_framemove,2.812850e+00,-3.422712e-01,248162
absdv_cor_flyany_framenearfly,1.408085e+00,-1.671491e+00,209008
absdv_cor_flyany_framenearwall,1.836852e+00,-1.471458e+00,383244
absdv_cor_flyany_framenotnearfly_notnearwall,4.449999e-01,-2.164895e+00,77446
absdv_cor_flyany_framepivotcenter,4.541532e-02,-2.944893e-01,379
absdv_cor_flyany_framepivottail,2.291131e+00,-8.763012e-01,15927
absdv_cor_flyany_framerighting,5.745478e+00,-9.293358e-01,1133
absdv_cor_flyany_framestop,1.167954e-01,-2.048913e+00,231037
absdv_cor_flyany_frametouch,1.484245e+00,-2.127290e+00,15610
absdv_cor_flyany_framewalk,3.531704e+00,4.618503e-01,127593
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.084692e-01,-1.777075e+00,30168
absdv_cor_flyfemale_frameany,1.259445e+00,-2.113131e+00,239602
absdv_cor_flymale_frameany,1.813954e+00,-4.978831e-01,239289
absdv_cor_flymale_framechase,2.198947e+00,-3.915884e-01,258
absphidiff_nose2ell_flyany_framenearfly,1.602992e+00,-5.788070e-01,209008
absphidiff_nose2ell_flyany_frametouch,1.606114e+00,6.747597e-01,15610
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.583924e+00,-1.304306e+00,109457
absphidiff_nose2ell_flyfemale_frametouch,1.611712e+00,-3.492355e-01,7447
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,5.136753e-01,1.379109e+00,258
absphidiff_nose2ell_flymale_framenearfly,1.622355e+00,2.957609e-02,99270
absphidiff_nose2ell_flymale_frametouch,1.600515e+00,9.203996e-01,8163
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.401664e-01,-1.657461e+00,479202
abssmoothdtheta_flyfemale_frameany,8.610352e-01,-2.216809e+00,239602
abssmoothdtheta_flymale_frameany,1.019984e+00,-8.074645e-01,239289
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.472317e+00,-1.697067e+00,486
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.644423e+00,-4.495288e-01,2350
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.535259e+00,-1.305309e+00,209014
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.483042e+00,-2.409134e+00,1951
absthetadiff_nose2ell_flyany_framestop_nearfly,1.455974e+00,-1.884456e+00,95310
absthetadiff_nose2ell_flyany_frametouch,1.781052e+00,3.531311e-01,15610
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.518977e+00,-2.035911e+00,109461
absthetadiff_nose2ell_flyfemale_frametouch,1.716984e+00,-2.292643e+00,7447
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,5.695700e-01,6.400638e+00,258
absthetadiff_nose2ell_flymale_framenearfly,1.550031e+00,-6.775894e-01,99272
absthetadiff_nose2ell_flymale_frametouch,1.845093e+00,1.179749e+00,8163
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.921076e-01,3.616784e+00,248182
absyaw_flyfemale_framemove,7.215316e-01,4.518371e+00,114877
absyaw_flymale_framemove,6.628315e-01,2.488965e+00,133283
accmag_flyany_frameany,9.118635e+01,-2.119134e+00,479202
accmag_flyfemale_frameany,8.404066e+01,-2.479992e+00,239602
accmag_flymale_frameany,9.839667e+01,-1.439603e+00,239289
angle_biggest_wing_flyany_frameany,1.578365e-02,-2.859271e+00,479223
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.537215e-02,-2.971815e+00,239613
angle_biggest_wing_flymale_frameany,1.572467e-02,-1.951886e+00,239299
angle_smallest_wing_flyany_frameany,1.671213e-03,-2.700650e+00,479223
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,8.387212e-04,-2.334349e+00,239613
angle_smallest_wing_flymale_frameany,2.335809e-03,-2.048972e+00,239299
angleonclosestfly_flyany_framenearfly,-3.644478e-01,1.615911e-01,209014
angleonclosestfly_flyany_framestop_nearfly,-2.849294e-01,1.849350e+00,95310
angleonclosestfly_flyany_frametouch,-3.870897e-01,-1.799495e+00,15610
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.168660e-01,1.023869e+00,109461
angleonclosestfly_flyfemale_frametouch,-3.973530e-01,-7.642697e-01,7447
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,9.795640e-03,6.898176e-01,258
angleonclosestfly_flymale_framenearfly,-4.111078e-01,-2.164676e+00,99272
angleonclosestfly_flymale_frametouch,-3.768297e-01,-1.500823e+00,8163
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.268606e-01,2.585997e+00,479223
anglesub_flyfemale_frameany,2.428368e-01,4.925837e+00,239613
anglesub_flymale_frameany,2.106853e-01,5.955359e-01,239299
area_flyany_frameany,1.990270e+00,3.753419e+00,479223
area_flyfemale_frameany,2.274177e+00,3.975201e+00,239613
area_flymale_frameany,1.705893e+00,2.880679e+00,239299
area_inmost_wing_flyany_frameany,8.652149e-01,6.119181e-01,479223
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.013888e-01,1.640042e+00,30168
area_inmost_wing_flyfemale_frameany,9.265066e-01,1.006915e+00,239613
area_inmost_wing_flymale_frameany,8.044965e-01,-3.299448e-03,239299
area_outmost_wing_flyany_frameany,8.996407e-01,-1.880096e-01,479223
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.133806e-01,-8.762682e-01,30168
area_outmost_wing_flyfemale_frameany,9.654533e-01,-4.386872e-03,239613
area_outmost_wing_flymale_frameany,8.339291e-01,-4.303619e-01,239299
arena_angle_flyany_frameany,-1.474597e-02,-5.720865e-01,479223
b_mm_flyany_frameany,2.380594e-01,3.702711e+00,479223
b_mm_flyfemale_frameany,2.558939e-01,4.295726e+00,239613
b_mm_flymale_frameany,2.201857e-01,2.523720e+00,239299
boutfreq_flyany_framebackup,1.694409e-03,2.916618e+00,479223
boutfreq_flyany_framebodyturn,3.505675e-03,-1.442112e+00,479223
boutfreq_flyany_framecrabwalkall,1.138092e-02,6.355954e-01,479223
boutfreq_flyany_framecrabwalkextreme,6.301868e-04,-1.288835e+00,479223
boutfreq_flyany_framejump,2.274515e-04,-2.381982e+00,479223
boutfreq_flyany_framepivotcenter,3.025731e-04,1.249621e+00,479223
boutfreq_flyany_framepivottail,7.981670e-03,7.852524e-01,479223
boutfreq_flyany_framerighting,1.794572e-04,-8.500700e-01,479223
boutfreq_flyany_framestop,1.219891e-02,-1.512950e+00,479223
boutfreq_flyany_frametouch,5.463010e-03,1.176416e+00,479223
boutfreq_flyany_framewalk,1.900577e-02,-1.528443e-01,479223
boutfreq_flyany_framewingextension,6.260134e-06,-9.880833e-01,479223
boutfreq_flyany_framewingflick,6.260134e-05,-1.847192e+00,479223
boutfreq_flyany_framewinggrooming,1.095523e-03,-1.911590e+00,479223
boutfreq_flymale_frameattemptedcopulation,4.179047e-06,-7.729696e-01,239289
boutfreq_flymale_framechase,2.089524e-04,-1.141846e+00,239289
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,239289
corfrac_maj_flyany_frameany,-9.629711e-02,1.139745e-01,479202
corfrac_maj_flyany_framebackup,-1.932039e-01,2.029339e+00,3166
corfrac_maj_flyany_framebodyturn,-7.432009e-01,-1.345798e-01,4343
corfrac_maj_flyany_framecrabwalkall,-3.118115e-01,-5.475406e-01,53549
corfrac_maj_flyany_framecrabwalkextreme,-4.487765e-01,2.197621e+00,1038
corfrac_maj_flyany_framepivotcenter,-8.496323e-02,4.931876e-01,379
corfrac_maj_flyany_framepivottail,-6.702792e-01,1.358278e+00,15927
corfrac_maj_flyfemale_frameany,-9.227189e-02,3.781773e-01,239602
corfrac_maj_flymale_frameany,-1.008905e-01,-2.358921e-01,239289
da_flyany_frameany,8.721311e-06,2.460904e+00,479202
da_flyfemale_frameany,2.292612e-06,2.130238e+00,239602
da_flymale_frameany,1.815232e-05,-1.140670e+00,239289
dangle2wall_flyany_framenearwall,4.978705e-03,-2.732968e+00,383244
dangle2wall_flyfemale_framenearwall,1.325197e-02,-2.192452e+00,188822
dangle2wall_flymale_framenearwall,-3.310926e-03,-2.827005e+00,194186
dangle_biggest_wing_flyany_frameany,1.429207e-03,1.436148e+00,479202
dangle_biggest_wing_flyfemale_frameany,2.770923e-03,1.309873e+00,239602
dangle_biggest_wing_flymale_frameany,3.972252e-04,1.181333e+00,239289
dangle_smallest_wing_flyany_frameany,-1.468648e-03,-1.437043e+00,479202
dangle_smallest_wing_flyfemale_frameany,-2.839463e-03,-1.340994e+00,239602
dangle_smallest_wing_flymale_frameany,-4.605998e-04,-1.153846e+00,239289
danglesub_flyany_framemove,-2.203577e-02,-2.029392e+00,248162
danglesub_flyany_framenearfly,-5.982308e-02,2.673990e+00,209008
danglesub_flyfemale_framenearfly,-5.282259e-02,2.935315e+00,109457
danglesub_flymale_framenearfly,-6.688202e-02,2.207834e+00,99270
darea_flyany_frameany,-5.979717e-06,3.815060e-01,479202
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.852599e-01,7.107392e-01,3166
darea_flyany_framebodyturn,-9.261611e-02,-1.810605e+00,4343
darea_flyany_framechase,2.077578e-01,5.069713e+00,382
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.750140e-03,1.614613e+00,53549
darea_flyany_framecrabwalkextreme,-7.293281e-03,1.933150e+00,1038
darea_flyany_framejump,5.387735e-01,4.864436e+00,244
darea_flyany_framepivotcenter,1.306078e-01,1.641225e+00,379
darea_flyany_framepivottail,-7.608940e-02,-3.087731e-01,15927
darea_flyany_framerighting,-8.761361e-02,-1.043501e+00,1133
darea_flyany_framestop,-1.146710e-02,8.045478e-01,231037
darea_flyany_frametouch,-8.628344e-02,-5.718095e-01,15610
darea_flyany_framewalk,4.172478e-02,2.268872e+00,127593
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.146911e-02,-6.986226e-01,30168
darea_flyfemale_frameany,-4.453328e-05,1.681821e+00,239602
darea_flymale_frameany,7.323715e-05,-1.460896e+00,239289
darea_inmost_wing_flyany_frameany,5.579244e-02,-2.123531e+00,479202
darea_inmost_wing_flyfemale_frameany,4.527989e-02,-2.949276e+00,239602
darea_inmost_wing_flymale_frameany,6.489919e-02,-6.948430e-01,239289
darea_outmost_wing_flyany_frameany,-5.565399e-02,2.125248e+00,479202
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.486975e-02,2.935506e+00,239602
darea_outmost_wing_flymale_frameany,-6.520354e-02,7.143901e-01,239289
db_flyany_frameany,-3.527276e-06,-1.955690e+00,479202
db_flyfemale_frameany,-5.918688e-06,8.666635e-01,239602
db_flymale_frameany,2.581965e-06,-1.530619e+00,239289
dcenter_flyany_frameany,1.102220e+01,-7.410018e-01,479223
dcenter_flyany_framebackupstart,8.046669e+00,-1.647866e+00,812
dcenter_flyany_framebodyturn,1.116578e+01,-5.466261e-01,4343
dcenter_flyany_framebodyturnstart,1.100355e+01,-6.434169e-01,1680
dcenter_flyany_framecrabwalkallstart,1.101033e+01,-4.617399e-01,5453
dcenter_flyany_framecrabwalkextreme,9.384863e+00,1.778271e+00,1038
dcenter_flyany_framecrabwalkextremestart,9.494393e+00,1.956153e+00,302
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.075704e+01,-1.463600e+00,248182
dcenter_flyany_framenearwall,9.892958e+00,-1.958695e+00,383263
dcenter_flyany_framepivotcenter,9.740909e+00,-2.103494e-01,379
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.932595e+00,-1.234856e+00,3824
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.143632e+01,1.863443e-01,231037
dcenter_flyany_frametouch,2.898185e+00,-8.917463e-01,15612
dcenter_flyany_framewalk,1.201664e+01,-7.296467e-01,127593
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.316625e+01,-3.757451e-01,30168
dcenter_flyfemale_frameany,1.039427e+01,-2.460886e+00,239613
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.165917e+01,8.723205e-01,239299
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.266019e-01,-1.041602e+00,248162
ddcenter_flyany_framenearfly,2.497364e-01,-2.569350e+00,209008
ddcenter_flyfemale_framenearfly,2.028785e-01,-2.951578e+00,109457
ddcenter_flymale_framenearfly,2.976906e-01,-2.142417e+00,99270
ddell2nose_flyany_framenearfly,7.240178e-01,-2.763210e+00,209008
ddell2nose_flyfemale_framenearfly,6.209238e-01,-3.074997e+00,109457
ddell2nose_flymale_framenearfly,8.293427e-01,-2.406718e+00,99270
ddist2wall_flyany_framenearwall,3.940582e-03,-4.098183e+00,383244
ddist2wall_flyfemale_framenearwall,2.205701e-03,-4.094580e+00,188822
ddist2wall_flymale_framenearwall,5.152302e-03,-2.684153e+00,194186
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.561337e-01,-2.671931e+00,209008
ddnose2ell_flyfemale_framenearfly,6.271615e-01,-3.158998e+00,109457
ddnose2ell_flymale_framechase,-7.190565e-01,1.256881e+00,258
ddnose2ell_flymale_framenearfly,8.873290e-01,-2.043698e+00,99270
decc_flyany_frameany,-1.387103e-05,-3.797068e+00,479202
decc_flyfemale_frameany,-1.706690e-05,-2.425979e+00,239602
decc_flymale_frameany,-6.731798e-06,-1.752673e-01,239289
dell2nose_flyany_frameany,1.010181e+01,-7.512546e-01,479223
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,9.448181e+00,-2.307305e+00,239613
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.076444e+01,7.595499e-01,239299
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.143169e+01,-1.025808e+00,479223
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.909762e+00,1.501028e-01,812
dist2wall_flyany_framebodyturnstart,6.876270e+00,-1.981411e+00,1680
dist2wall_flyany_framecrabwalkall,6.492645e+00,-1.535301e+00,53551
dist2wall_flyany_framecrabwalkextreme,7.269016e+00,-1.775090e+00,1038
dist2wall_flyany_framejump,1.965211e+01,4.215683e-01,244
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.204692e+00,-2.469878e+00,248182
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.137372e+00,-9.856005e-01,3824
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.502237e+01,-8.315998e-01,231037
dist2wall_flyany_frametouch,8.301666e+00,-1.468157e+00,15610
dist2wall_flyany_framewalk,7.918381e+00,-2.405217e+00,127593
dist2wall_flyany_framewinggrooming,2.048707e+01,-4.901122e-02,30168
dist2wall_flyfemale_frameany,1.202794e+01,-1.068470e+00,239613
dist2wall_flymale_frameany,1.083489e+01,-8.626519e-01,239299
dmax_wing_angle_flyany_frameany,5.299584e-03,4.929827e-01,479202
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.895267e-03,2.742431e-01,239602
dmax_wing_angle_flymale_frameany,7.622320e-03,4.260023e-01,239289
dmax_wing_area_flyany_frameany,-2.419437e-01,1.674161e+00,479202
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.474665e-01,1.692186e+00,239602
dmax_wing_area_flymale_frameany,-2.354033e-01,1.044617e+00,239289
dmin_wing_angle_flyany_frameany,-5.339025e-03,-4.942154e-01,479202
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.963807e-03,-3.373831e-01,239602
dmin_wing_angle_flymale_frameany,-7.685694e-03,-3.902587e-01,239289
dmin_wing_area_flyany_frameany,2.420821e-01,-1.673165e+00,479202
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.478766e-01,-1.702596e+00,239602
dmin_wing_area_flymale_frameany,2.350990e-01,-1.036396e+00,239289
dnose2ell_angle_30tomin30_flyany_frameany,1.055257e+01,-1.020676e+00,479223
dnose2ell_angle_30tomin30_flyfemale_frameany,9.914286e+00,-2.782375e+00,239613
dnose2ell_angle_30tomin30_flymale_frameany,1.119999e+01,6.434025e-01,239299
dnose2ell_angle_min20to20_flyany_frameany,4.487392e+01,1.766450e+00,479223
dnose2ell_angle_min20to20_flyfemale_frameany,3.938845e+01,-9.461823e-01,239613
dnose2ell_angle_min20to20_flymale_frameany,5.040143e+01,3.445386e+00,239299
dnose2ell_angle_min30to30_flyany_frameany,3.590011e+01,1.632159e+00,479223
dnose2ell_angle_min30to30_flyfemale_frameany,3.171374e+01,-1.070717e+00,239613
dnose2ell_angle_min30to30_flymale_frameany,4.011939e+01,3.389397e+00,239299
dnose2ell_flyany_frameany,1.009558e+01,-7.510062e-01,479223
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.170434e+00,-1.766556e+00,812
dnose2ell_flyany_framebodyturn,1.025787e+01,-5.706120e-01,4343
dnose2ell_flyany_framebodyturnstart,1.011368e+01,-6.259401e-01,1680
dnose2ell_flyany_framecrabwalkallstart,1.014551e+01,-3.359493e-01,5453
dnose2ell_flyany_framecrabwalkextreme,8.403352e+00,1.703452e+00,1038
dnose2ell_flyany_framecrabwalkextremestart,8.457253e+00,1.839365e+00,302
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.950601e+00,-1.902970e+00,383263
dnose2ell_flyany_framepivotcenter,8.908544e+00,-2.152837e-01,379
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.053884e+00,-1.294376e+00,3824
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.049590e+01,1.485924e-01,231037
dnose2ell_flyany_frametouch,1.076411e+00,-1.013840e+00,15612
dnose2ell_flyany_framewalk,1.113564e+01,-6.611190e-01,127593
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.222094e+01,-4.725200e-01,30168
dnose2ell_flyfemale_frameany,9.431636e+00,-2.595951e+00,239613
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.076810e+01,9.230119e-01,239299
dnose2ell_flymale_framechase,1.601732e+00,-1.560354e+00,258
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.101782e+01,-6.880451e-01,479223
dnose2tail_flyany_framemove,1.078990e+01,-1.323840e+00,248182
dnose2tail_flyfemale_frameany,1.031707e+01,-2.649430e+00,239613
dnose2tail_flymale_frameany,1.172753e+01,1.056550e+00,239299
dnwingsdetected_flyany_frameany,-1.266037e-04,-1.607722e+00,479202
dnwingsdetected_flyfemale_frameany,-1.266032e-04,-2.184996e+00,239602
dnwingsdetected_flymale_frameany,-2.535376e-04,1.034332e+00,239289
dphi_flyany_framemove,1.452686e-01,3.600775e+00,248162
dphi_flyfemale_framemove,2.787987e-01,5.073464e+00,114867
dphi_flymale_framemove,1.242831e-02,2.345530e-01,133273
dtheta_flyany_frameany,-7.691115e-03,-9.124976e-01,479202
dtheta_flyfemale_frameany,-7.558415e-06,9.283018e-02,239602
dtheta_flymale_frameany,-1.556765e-02,-1.461490e+00,239289
du_cor_flyany_frameany,4.220608e+00,-2.813835e+00,479202
du_cor_flyfemale_frameany,3.653505e+00,-2.928684e+00,239602
du_cor_flymale_frameany,4.793633e+00,-2.321865e+00,239289
du_ctr_flyany_frameany,4.485064e+00,-2.847071e+00,479202
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.641938e+00,2.591688e-01,3166
du_ctr_flyany_framebodyturn,5.127110e+00,-1.218401e+00,4343
du_ctr_flyany_framecrabwalkall,1.009151e+01,-1.439161e+00,53549
du_ctr_flyany_framecrabwalkextreme,1.225133e+00,1.867610e+00,1038
du_ctr_flyany_framejump,3.771936e+01,1.859797e+00,244
du_ctr_flyany_framemove,8.581703e+00,-2.574895e+00,248162
du_ctr_flyany_framenearfly,3.962524e+00,-2.649918e+00,209008
du_ctr_flyany_framenearwall,5.260942e+00,-2.811900e+00,383244
du_ctr_flyany_framenotnearfly_notnearwall,2.146813e+00,-2.250470e+00,77446
du_ctr_flyany_framepivotcenter,1.444268e-02,-1.309318e+00,379
du_ctr_flyany_framerighting,4.316503e+00,-1.214556e-01,1133
du_ctr_flyany_framestop,4.966048e-02,-4.701677e+00,231037
du_ctr_flyany_frametouch,1.643537e+00,-2.912371e+00,15610
du_ctr_flyany_framewalk,1.403259e+01,-2.473453e+00,127593
du_ctr_flyany_framewingextension,NaN,NaN,0
