field,value,zscore,nflyframes
a_mm_flyany_frameany,6.220386e-01,-2.406714e+00,479380
a_mm_flyfemale_frameany,6.568245e-01,-3.037645e+00,220411
a_mm_flymale_frameany,5.924339e-01,-7.977029e-01,258913
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.140119e-01,-2.028628e+00,482
absangle2wall_flyany_framebodyturnstart,1.075392e+00,-8.026686e-01,2494
absangle2wall_flyany_framecrabwalkall,1.199148e+00,3.238267e+00,34238
absangle2wall_flyany_framecrabwalkextreme,1.039827e+00,9.922237e-01,988
absangle2wall_flyany_framejump,1.427460e+00,-4.053410e+00,1770
absangle2wall_flyany_framejumpstart,1.403880e+00,-4.582109e+00,556
absangle2wall_flyany_framemove,1.281257e+00,-1.121084e+00,212818
absangle2wall_flyany_framenearwall,1.249344e+00,-4.375457e+00,313743
absangle2wall_flyany_framepivotcenterstart,1.464988e+00,-2.691382e+00,281
absangle2wall_flyany_framepivottailstart,7.523322e-01,-4.127300e+00,3261
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.472010e+00,-4.259953e+00,266562
absangle2wall_flyany_frametouch,1.323342e+00,-2.730056e+00,7960
absangle2wall_flyany_framewalk,1.317576e+00,-1.696906e+00,117748
absangle2wall_flyany_framewinggrooming,1.321296e+00,-3.685310e+00,1824
absangle2wall_flyfemale_framenearwall,1.286386e+00,-3.214885e+00,122014
absangle2wall_flymale_framenearwall,1.214582e+00,-4.800647e+00,191729
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.500452e+00,3.169536e-01,695
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.516300e+00,1.070605e+00,1354
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.545684e+00,-1.211808e+00,148917
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.539266e+00,1.539302e+00,1044
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.484372e+00,-1.685452e+00,85934
absanglefrom1to2_nose2ell_flyany_frametouch,7.750813e-01,1.036541e+00,7960
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.516539e+00,-1.490276e+00,73448
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.369003e-01,-1.952842e+00,3999
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.576805e+00,5.638481e-01,75469
absanglefrom1to2_nose2ell_flymale_frametouch,8.089581e-01,1.981077e+00,3954
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.524247e+00,8.832938e-02,313725
absdangle2wall_flyfemale_framenearwall,1.136647e+00,-3.486930e+00,122005
absdangle2wall_flymale_framenearwall,1.938495e+00,3.934901e+00,191720
absdtheta_flyany_frameany,1.260611e+00,-9.013181e-01,479360
absdtheta_flyany_framebackup,2.756117e+00,1.734399e+00,1779
absdtheta_flyany_framebodyturn,6.386027e+00,2.936297e+00,6479
absdtheta_flyany_framecrabwalkall,1.771496e+00,5.531761e-01,34237
absdtheta_flyany_framecrabwalkextreme,2.095013e+00,2.907565e+00,988
absdtheta_flyany_framemove,2.418987e+00,3.873219e+00,212798
absdtheta_flyany_framenearfly,1.238642e+00,-1.937033e+00,148908
absdtheta_flyany_framenearwall,1.515437e+00,6.789729e-02,313725
absdtheta_flyany_framenotnearfly_notnearwall,1.009288e+00,2.202544e+00,123013
absdtheta_flyany_framepivotcenter,6.902654e+00,1.423055e+00,822
absdtheta_flyany_framepivottail,5.940100e+00,2.839770e+00,13268
absdtheta_flyany_framerighting,8.757725e+00,-4.474827e-01,2482
absdtheta_flyany_framestop,2.870717e-01,-5.988096e+00,266562
absdtheta_flyany_frametouch,1.600193e+00,-9.786702e-01,7960
absdtheta_flyany_framewalk,1.778393e+00,1.419116e+00,117747
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.517697e+00,3.551386e+01,1824
absdtheta_flyfemale_frameany,7.906211e-01,-5.119699e+00,220401
absdtheta_flymale_frameany,1.660920e+00,3.121276e+00,258903
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.488140e+00,-1.411210e+00,479360
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.596302e+00,2.271960e+00,1779
absdv_cor_flyany_framebodyturn,3.110217e+00,3.481105e-01,6479
absdv_cor_flyany_framecrabwalkall,5.725742e+00,2.272983e-01,34237
absdv_cor_flyany_framecrabwalkextreme,5.206830e+00,1.919992e+00,988
absdv_cor_flyany_framejump,2.242911e+01,5.589298e+00,1770
absdv_cor_flyany_framemove,3.007735e+00,9.564429e-01,212798
absdv_cor_flyany_framenearfly,1.341144e+00,-1.818047e+00,148908
absdv_cor_flyany_framenearwall,1.846408e+00,-9.855345e-01,313725
absdv_cor_flyany_framenotnearfly_notnearwall,9.553638e-01,2.006704e+00,123013
absdv_cor_flyany_framepivotcenter,2.841896e-02,-2.989045e-01,822
absdv_cor_flyany_framepivottail,2.809355e+00,1.357874e+00,13268
absdv_cor_flyany_framerighting,5.642887e+00,-1.205834e+00,2482
absdv_cor_flyany_framestop,1.135787e-01,-2.386075e+00,266562
absdv_cor_flyany_frametouch,1.446385e+00,-2.386675e+00,7960
absdv_cor_flyany_framewalk,3.616009e+00,9.275102e-01,117747
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.461749e-01,8.132889e+01,1824
absdv_cor_flyfemale_frameany,8.389047e-01,-4.399029e+00,220401
absdv_cor_flymale_frameany,2.041125e+00,1.163616e+00,258903
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.617394e+00,-3.629986e-01,148908
absphidiff_nose2ell_flyany_frametouch,1.623873e+00,1.009007e+00,7960
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.552485e+00,-2.233971e+00,73443
absphidiff_nose2ell_flyfemale_frametouch,1.573280e+00,-1.890683e+00,3999
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.674348e+00,1.038622e+00,75465
absphidiff_nose2ell_flymale_frametouch,1.666624e+00,1.989645e+00,3954
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,9.771550e-01,-7.188709e-01,479360
abssmoothdtheta_flyfemale_frameany,5.941716e-01,-5.091692e+00,220401
abssmoothdtheta_flymale_frameany,1.303374e+00,3.392887e+00,258903
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.785756e+00,2.277811e+00,1354
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.635669e+00,3.711356e-01,148917
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.520987e+00,-1.333620e+00,1044
absthetadiff_nose2ell_flyany_framestop_nearfly,1.607193e+00,9.705043e-01,85934
absthetadiff_nose2ell_flyany_frametouch,1.808936e+00,6.194366e-01,7960
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.696311e+00,1.078962e+00,73448
absthetadiff_nose2ell_flyfemale_frametouch,1.873399e+00,8.480819e-01,3999
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.605128e+00,1.701960e-01,75469
absthetadiff_nose2ell_flymale_frametouch,1.740381e+00,2.299870e-01,3954
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.380984e-01,1.516988e+00,212818
absyaw_flyfemale_framemove,6.659487e-01,2.200535e+00,65627
absyaw_flymale_framemove,6.241953e-01,1.207949e+00,147190
accmag_flyany_frameany,9.391641e+01,-1.391834e+00,479360
accmag_flyfemale_frameany,5.608055e+01,-5.004876e+00,220401
accmag_flymale_frameany,1.261407e+02,2.383477e+00,258903
angle_biggest_wing_flyany_frameany,6.721031e-02,3.373857e+00,479380
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.121616e-01,7.962320e+00,220411
angle_biggest_wing_flymale_frameany,2.896871e-02,-6.074714e-01,258913
angle_smallest_wing_flyany_frameany,6.053325e-02,1.070870e+01,479380
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.045249e-01,1.953811e+01,220411
angle_smallest_wing_flymale_frameany,2.310746e-02,1.636877e+00,258913
angleonclosestfly_flyany_framenearfly,-3.389125e-01,4.860433e-01,148917
angleonclosestfly_flyany_framestop_nearfly,-3.390348e-01,9.865824e-02,85934
angleonclosestfly_flyany_frametouch,-3.524968e-01,-7.766043e-01,7960
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.047873e-01,9.664655e-01,73448
angleonclosestfly_flyfemale_frametouch,-3.261426e-01,4.425724e-01,3999
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.790306e-01,-1.438193e+00,75469
angleonclosestfly_flymale_frametouch,-3.663937e-01,-1.174218e+00,3954
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.809655e-01,-1.057992e+00,479380
anglesub_flyfemale_frameany,1.953402e-01,5.467500e-01,220411
anglesub_flymale_frameany,1.687600e-01,-1.588528e+00,258913
area_flyany_frameany,1.764264e+00,-1.775303e+00,479380
area_flyfemale_frameany,2.004648e+00,-1.459103e+00,220411
area_flymale_frameany,1.559643e+00,-1.277727e+00,258913
area_inmost_wing_flyany_frameany,9.441660e-01,2.662013e+00,479380
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.740548e-01,5.630675e+00,1824
area_inmost_wing_flyfemale_frameany,1.075413e+00,4.408917e+00,220411
area_inmost_wing_flymale_frameany,8.323602e-01,6.004761e-01,258913
area_outmost_wing_flyany_frameany,9.617151e-01,1.436626e+00,479380
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,6.995049e-01,-5.199262e+00,1824
area_outmost_wing_flyfemale_frameany,1.093137e+00,3.016498e+00,220411
area_outmost_wing_flymale_frameany,8.497635e-01,-2.507929e-01,258913
arena_angle_flyany_frameany,-4.090517e-01,-4.529674e+00,479380
b_mm_flyany_frameany,2.247315e-01,-1.054298e+00,479380
b_mm_flyfemale_frameany,2.428488e-01,4.060356e-02,220411
b_mm_flymale_frameany,2.093071e-01,-1.491617e+00,258913
boutfreq_flyany_framebackup,1.011723e-03,-1.104920e+00,479380
boutfreq_flyany_framebodyturn,5.202553e-03,2.482633e+00,479380
boutfreq_flyany_framecrabwalkall,9.376695e-03,-1.601013e+00,479380
boutfreq_flyany_framecrabwalkextreme,6.070341e-04,-1.130579e+00,479380
boutfreq_flyany_framejump,1.184864e-03,2.476383e+00,479380
boutfreq_flyany_framepivotcenter,5.861738e-04,5.828516e+00,479380
boutfreq_flyany_framepivottail,6.802537e-03,-4.485837e-01,479380
boutfreq_flyany_framerighting,3.963453e-04,1.796927e+00,479380
boutfreq_flyany_framestop,1.457299e-02,8.359994e-01,479380
boutfreq_flyany_frametouch,2.876632e-03,-2.307309e+00,479380
boutfreq_flyany_framewalk,1.633151e-02,-1.892885e+00,479380
boutfreq_flyany_framewingextension,8.344111e-06,-8.595910e-01,479380
boutfreq_flyany_framewingflick,2.899579e-04,1.824319e+00,479380
boutfreq_flyany_framewinggrooming,1.835704e-04,-5.711641e+00,479380
boutfreq_flymale_frameattemptedcopulation,3.862450e-06,-7.779107e-01,258903
boutfreq_flymale_framechase,6.566166e-05,-1.182117e+00,258903
boutfreq_flymale_framecopulation,0.000000e+00,-2.324594e-01,258903
corfrac_maj_flyany_frameany,-9.420578e-02,4.413845e-01,479360
corfrac_maj_flyany_framebackup,-1.923815e-01,1.907782e+00,1779
corfrac_maj_flyany_framebodyturn,-7.184890e-01,3.133574e+00,6479
corfrac_maj_flyany_framecrabwalkall,-2.901793e-01,1.428693e+00,34237
corfrac_maj_flyany_framecrabwalkextreme,-4.833223e-01,1.336558e+00,988
corfrac_maj_flyany_framepivotcenter,-5.814102e-02,2.186570e+00,822
corfrac_maj_flyany_framepivottail,-6.817631e-01,4.342994e-01,13268
corfrac_maj_flyfemale_frameany,-6.333769e-02,2.382727e+00,220401
corfrac_maj_flymale_frameany,-1.204451e-01,-1.615742e+00,258903
da_flyany_frameany,1.467385e-05,3.372625e+00,479360
da_flyfemale_frameany,1.377832e-05,2.029612e+00,220401
da_flymale_frameany,1.755642e-05,-6.323524e-01,258903
dangle2wall_flyany_framenearwall,7.130538e-03,-1.843848e+00,313725
dangle2wall_flyfemale_framenearwall,2.309139e-02,-8.231988e-01,122005
dangle2wall_flymale_framenearwall,7.042742e-04,-1.760691e+00,191720
dangle_biggest_wing_flyany_frameany,8.260419e-02,8.805764e+00,479360
dangle_biggest_wing_flyfemale_frameany,1.353730e-01,1.286649e+01,220401
dangle_biggest_wing_flymale_frameany,3.770553e-02,3.834563e+00,258903
dangle_smallest_wing_flyany_frameany,-8.262041e-02,-8.805416e+00,479360
dangle_smallest_wing_flyfemale_frameany,-1.357042e-01,-1.286810e+01,220401
dangle_smallest_wing_flymale_frameany,-3.745358e-02,-3.788510e+00,258903
danglesub_flyany_framemove,-1.409086e-02,1.063859e+00,212798
danglesub_flyany_framenearfly,-7.970659e-02,7.423235e-01,148908
danglesub_flyfemale_framenearfly,-4.497871e-02,3.291651e+00,73443
danglesub_flymale_framenearfly,-1.089901e-01,-1.214293e+00,75465
darea_flyany_frameany,4.554573e-05,2.615413e+00,479360
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.346029e-01,-2.059468e+00,1779
darea_flyany_framebodyturn,-1.132654e-01,-2.233890e+00,6479
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.574334e-03,4.103835e+00,34237
darea_flyany_framecrabwalkextreme,-3.295295e-02,9.080333e-02,988
darea_flyany_framejump,-3.374911e-01,-2.250920e+00,1770
darea_flyany_framepivotcenter,-1.170893e-02,-7.034962e-01,822
darea_flyany_framepivottail,-9.131589e-02,-8.671503e-01,13268
darea_flyany_framerighting,1.921926e-01,2.298590e+00,2482
darea_flyany_framestop,-9.460996e-03,1.530938e+00,266562
darea_flyany_frametouch,-8.941122e-02,-6.989543e-01,7960
darea_flyany_framewalk,4.094707e-02,2.538482e+00,117747
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.460804e-02,-2.291417e+00,1824
darea_flyfemale_frameany,-1.641501e-04,6.238686e-01,220401
darea_flymale_frameany,2.198609e-04,1.277564e-03,258903
darea_inmost_wing_flyany_frameany,-1.392163e-01,-1.300599e+01,479360
darea_inmost_wing_flyfemale_frameany,-2.823507e-01,-1.835919e+01,220401
darea_inmost_wing_flymale_frameany,-1.739580e-02,-4.779809e+00,258903
darea_outmost_wing_flyany_frameany,1.393632e-01,1.300575e+01,479360
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,2.836806e-01,1.848910e+01,220401
darea_outmost_wing_flymale_frameany,1.653954e-02,4.763743e+00,258903
db_flyany_frameany,4.789473e-07,2.469180e-01,479360
db_flyfemale_frameany,-2.517692e-05,-1.198614e+00,220401
db_flymale_frameany,2.102997e-05,7.988885e-01,258903
dcenter_flyany_frameany,1.185663e+01,1.591707e+00,479380
dcenter_flyany_framebackupstart,1.015975e+01,2.372974e+00,485
dcenter_flyany_framebodyturn,1.336406e+01,5.421571e+00,6479
dcenter_flyany_framebodyturnstart,1.323802e+01,5.489216e+00,2494
dcenter_flyany_framecrabwalkallstart,1.243469e+01,2.643667e+00,4494
dcenter_flyany_framecrabwalkextreme,9.451291e+00,1.830933e+00,988
dcenter_flyany_framecrabwalkextremestart,9.642262e+00,2.170536e+00,289
dcenter_flyany_framejumpstart,1.204274e+01,3.394606e-01,565
dcenter_flyany_framemove,1.271255e+01,4.679153e+00,212818
dcenter_flyany_framenearwall,1.151282e+01,3.425679e+00,313743
dcenter_flyany_framepivotcenter,1.090535e+01,8.364227e-01,822
dcenter_flyany_framepivotcenterstart,1.100597e+01,7.186678e-01,281
dcenter_flyany_framepivottailstart,1.256157e+01,5.472984e+00,3261
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.124678e+01,-2.922844e-01,266562
dcenter_flyany_frametouch,2.882913e+00,-1.676884e+00,7960
dcenter_flyany_framewalk,1.377687e+01,4.685889e+00,117748
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.547065e+01,2.800804e+00,1824
dcenter_flyfemale_frameany,1.145014e+01,6.290428e-01,220411
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.219904e+01,1.991805e+00,258913
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.715285e-02,-4.321046e+00,212798
ddcenter_flyany_framenearfly,4.050935e-01,5.089812e-02,148908
ddcenter_flyfemale_framenearfly,2.709009e-01,-1.516270e+00,73443
ddcenter_flymale_framenearfly,5.299624e-01,1.335985e+00,75465
ddell2nose_flyany_framenearfly,1.033330e+00,-5.919234e-01,148908
ddell2nose_flyfemale_framenearfly,8.033546e-01,-1.645011e+00,73443
ddell2nose_flymale_framenearfly,1.245428e+00,3.364963e-01,75465
ddist2wall_flyany_framenearwall,2.402528e-02,1.359267e+00,313725
ddist2wall_flyfemale_framenearwall,-1.111515e-02,-5.778771e+00,122005
ddist2wall_flymale_framenearwall,8.887836e-02,1.430662e+01,191720
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.063397e+00,-4.916336e-01,148908
ddnose2ell_flyfemale_framenearfly,6.372084e-01,-2.746864e+00,73443
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.445366e+00,1.427564e+00,75465
decc_flyany_frameany,-7.180266e-06,-2.287058e+00,479360
decc_flyfemale_frameany,-4.533990e-05,-4.073475e+00,220401
decc_flymale_frameany,2.208460e-05,1.624125e+00,258903
dell2nose_flyany_frameany,1.096413e+01,1.620783e+00,479380
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.056043e+01,8.489078e-01,220411
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.130393e+01,1.880824e+00,258913
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.402441e+01,2.133838e+00,479380
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.808500e+00,-2.192224e-02,485
dist2wall_flyany_framebodyturnstart,8.690914e+00,2.176440e+00,2494
dist2wall_flyany_framecrabwalkall,7.864829e+00,2.798250e+00,34238
dist2wall_flyany_framecrabwalkextreme,8.143075e+00,-1.161967e-01,988
dist2wall_flyany_framejump,2.107445e+01,1.655567e+00,1770
dist2wall_flyany_framejumpstart,1.809921e+01,2.126613e-01,556
dist2wall_flyany_framemove,1.037257e+01,1.812256e+00,212818
dist2wall_flyany_framepivotcenterstart,1.784960e+01,9.083734e-01,281
dist2wall_flyany_framepivottailstart,6.283073e+00,-4.629018e-01,3261
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.692897e+01,8.756246e-01,266562
dist2wall_flyany_frametouch,1.138066e+01,3.926908e+00,7960
dist2wall_flyany_framewalk,9.721012e+00,8.020883e-01,117748
dist2wall_flyany_framewinggrooming,2.013556e+01,-2.560215e-01,1824
dist2wall_flyfemale_frameany,1.557523e+01,3.120762e+00,220411
dist2wall_flymale_frameany,1.270134e+01,1.099529e+00,258913
dmax_wing_angle_flyany_frameany,2.082065e-02,2.574086e+00,479360
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.478785e-02,4.840455e+00,220401
dmax_wing_angle_flymale_frameany,8.939986e-03,1.887373e-01,258903
dmax_wing_area_flyany_frameany,-5.430138e-01,-6.188512e+00,479360
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-7.954584e-01,-1.035184e+01,220401
dmax_wing_area_flymale_frameany,-3.281870e-01,-7.059638e-01,258903
dmin_wing_angle_flyany_frameany,-2.083686e-02,-2.571144e+00,479360
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.511907e-02,-4.931984e+00,220401
dmin_wing_angle_flymale_frameany,-8.688039e-03,-1.309986e-01,258903
dmin_wing_area_flyany_frameany,5.431607e-01,6.189411e+00,479360
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,7.967883e-01,1.034687e+01,220401
dmin_wing_area_flymale_frameany,3.273307e-01,6.977071e-01,258903
dnose2ell_angle_30tomin30_flyany_frameany,1.148275e+01,1.492199e+00,479380
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107198e+01,4.993382e-01,220411
dnose2ell_angle_30tomin30_flymale_frameany,1.182875e+01,1.912857e+00,258913
dnose2ell_angle_min20to20_flyany_frameany,4.822447e+01,4.306440e+00,479380
dnose2ell_angle_min20to20_flyfemale_frameany,4.195917e+01,7.470484e-01,220411
dnose2ell_angle_min20to20_flymale_frameany,5.353903e+01,5.211234e+00,258913
dnose2ell_angle_min30to30_flyany_frameany,3.854073e+01,4.172975e+00,479380
dnose2ell_angle_min30to30_flyfemale_frameany,3.390189e+01,7.907013e-01,220411
dnose2ell_angle_min30to30_flymale_frameany,4.247557e+01,5.088873e+00,258913
dnose2ell_flyany_frameany,1.097136e+01,1.635764e+00,479380
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.470912e+00,2.437037e+00,485
dnose2ell_flyany_framebodyturn,1.254715e+01,5.499943e+00,6479
dnose2ell_flyany_framebodyturnstart,1.243243e+01,5.529210e+00,2494
dnose2ell_flyany_framecrabwalkallstart,1.161515e+01,2.745610e+00,4494
dnose2ell_flyany_framecrabwalkextreme,8.538451e+00,1.897844e+00,988
dnose2ell_flyany_framecrabwalkextremestart,8.711918e+00,2.249322e+00,289
dnose2ell_flyany_framejumpstart,1.126531e+01,2.997716e-01,565
dnose2ell_flyany_framenearwall,1.063757e+01,3.560965e+00,313743
dnose2ell_flyany_framepivotcenter,1.006163e+01,7.924186e-01,822
dnose2ell_flyany_framepivotcenterstart,1.017102e+01,7.225447e-01,281
dnose2ell_flyany_framepivottailstart,1.183034e+01,5.507158e+00,3261
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.032386e+01,-3.161950e-01,266562
dnose2ell_flyany_frametouch,1.159152e+00,1.079614e+00,7960
dnose2ell_flyany_framewalk,1.294160e+01,4.770091e+00,117748
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.448631e+01,2.643071e+00,1824
dnose2ell_flyfemale_frameany,1.051974e+01,5.466869e-01,220411
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.135202e+01,2.091110e+00,258913
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.185617e+01,1.610843e+00,479380
dnose2tail_flyany_framemove,1.278882e+01,4.818489e+00,212818
dnose2tail_flyfemale_frameany,1.134138e+01,3.426074e-01,220411
dnose2tail_flymale_frameany,1.229081e+01,2.161314e+00,258913
dnwingsdetected_flyany_frameany,0.000000e+00,4.467499e-01,479360
dnwingsdetected_flyfemale_frameany,-8.257721e-04,-3.973651e+00,220401
dnwingsdetected_flymale_frameany,7.029698e-04,3.738307e+00,258903
dphi_flyany_framemove,8.529909e-02,2.336239e+00,212798
dphi_flyfemale_framemove,1.570875e-01,2.986240e+00,65617
dphi_flymale_framemove,-1.276992e-02,-3.825086e-02,147180
dtheta_flyany_frameany,1.683774e-02,2.384332e+00,479360
dtheta_flyfemale_frameany,6.610525e-03,7.727517e-01,220401
dtheta_flymale_frameany,2.555781e-02,2.646499e+00,258903
du_cor_flyany_frameany,4.456701e+00,-1.753780e+00,479360
du_cor_flyfemale_frameany,2.396061e+00,-4.303191e+00,220401
du_cor_flymale_frameany,6.211868e+00,2.946334e-01,258903
du_ctr_flyany_frameany,4.749103e+00,-1.771805e+00,479360
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.939757e+00,-2.460905e+00,1779
du_ctr_flyany_framebodyturn,5.246619e+00,-5.133945e-01,6479
du_ctr_flyany_framecrabwalkall,1.078939e+01,-2.978783e-01,34237
du_ctr_flyany_framecrabwalkextreme,1.295647e+00,3.067543e+00,988
du_ctr_flyany_framejump,5.088726e+01,5.875106e+00,1770
du_ctr_flyany_framemove,9.762580e+00,-5.492170e-01,212798
du_ctr_flyany_framenearfly,4.061798e+00,-2.079200e+00,148908
du_ctr_flyany_framenearwall,5.657628e+00,-1.526183e+00,313725
du_ctr_flyany_framenotnearfly_notnearwall,3.769139e+00,-5.971237e-03,123013
du_ctr_flyany_framepivotcenter,1.869898e-01,-3.205172e-01,822
du_ctr_flyany_framerighting,3.759512e+00,-9.197943e-01,2482
du_ctr_flyany_framestop,1.308415e-01,2.791239e+00,266562
du_ctr_flyany_frametouch,1.498020e+00,-3.265256e+00,7960
du_ctr_flyany_framewalk,1.524559e+01,-3.323403e-01,117747
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.887064e+00,9.570288e+01,1824
du_ctr_flyfemale_frameany,2.563957e+00,-4.385130e+00,220401
du_ctr_flymale_frameany,6.610318e+00,3.479988e-01,258903
