field,value,zscore,nflyframes
a_mm_flyany_frameany,6.446493e-01,1.132516e+00,455468
a_mm_flyfemale_frameany,6.809973e-01,6.424850e-02,231733
a_mm_flymale_frameany,6.069013e-01,1.941771e+00,222565
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.666683e-01,-2.930090e-01,1326
absangle2wall_flyany_framebodyturnstart,1.068027e+00,-8.252521e-01,2930
absangle2wall_flyany_framecrabwalkall,1.070995e+00,-3.696849e+00,54317
absangle2wall_flyany_framecrabwalkextreme,9.819424e-01,3.662827e-01,1748
absangle2wall_flyany_framejump,1.453224e+00,-3.550739e+00,3517
absangle2wall_flyany_framejumpstart,1.469772e+00,-3.079749e+00,1251
absangle2wall_flyany_framemove,1.225282e+00,-3.771440e+00,289462
absangle2wall_flyany_framenearwall,1.315185e+00,-3.107221e+00,377158
absangle2wall_flyany_framepivotcenterstart,1.757474e+00,1.009422e+00,208
absangle2wall_flyany_framepivottailstart,7.769207e-01,-2.803464e+00,5417
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.627403e+00,1.405213e-02,166006
absangle2wall_flyany_frametouch,1.333020e+00,-2.742743e+00,6679
absangle2wall_flyany_framewalk,1.267335e+00,-4.031198e+00,172769
absangle2wall_flyany_framewinggrooming,1.366157e+00,-2.435090e+00,22743
absangle2wall_flyfemale_framenearwall,1.329786e+00,-2.779816e+00,201411
absangle2wall_flymale_framenearwall,1.300740e+00,-2.978566e+00,175024
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.566615e+00,-2.298259e+00,666
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.562933e+00,1.118452e+00,859
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.412154e+00,-1.631026e+00,1755
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.021483e+00,-1.156449e+00,269
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.656853e+00,-7.781110e-01,311
absanglefrom1to2_nose2ell_flyany_framenearfly,1.571536e+00,-8.002280e-01,133448
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494433e+00,-2.101459e-01,2014
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.545618e+00,-7.711284e-01,39510
absanglefrom1to2_nose2ell_flyany_frametouch,8.062180e-01,2.232716e+00,6679
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.635062e+00,7.030775e-01,72996
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.337749e-01,2.998697e+00,3351
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.505742e+00,-1.525749e+00,60205
absanglefrom1to2_nose2ell_flymale_frametouch,7.777272e-01,1.139579e+00,3328
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.946157e+00,6.298763e+00,377140
absdangle2wall_flyfemale_framenearwall,1.781427e+00,4.678478e+00,201402
absdangle2wall_flymale_framenearwall,2.118896e+00,7.122541e+00,175015
absdtheta_flyany_frameany,1.778546e+00,6.043308e+00,455449
absdtheta_flyany_framebackup,3.123351e+00,4.543924e+00,5428
absdtheta_flyany_framebodyturn,6.490907e+00,3.844992e+00,7316
absdtheta_flyany_framecrabwalkall,1.846849e+00,1.749939e+00,54317
absdtheta_flyany_framecrabwalkextreme,1.944458e+00,1.192884e+00,1748
absdtheta_flyany_framemove,2.558408e+00,5.928694e+00,289443
absdtheta_flyany_framenearfly,1.973786e+00,6.847525e+00,133444
absdtheta_flyany_framenearwall,1.929695e+00,6.255530e+00,377140
absdtheta_flyany_framenotnearfly_notnearwall,1.159497e+00,4.116434e+00,76072
absdtheta_flyany_framepivotcenter,9.705940e+00,8.442607e+00,529
absdtheta_flyany_framepivottail,6.076661e+00,4.228220e+00,21369
absdtheta_flyany_framerighting,1.268851e+01,7.382852e+00,398
absdtheta_flyany_framestop,4.207232e-01,1.591513e+00,166006
absdtheta_flyany_frametouch,2.185727e+00,6.579878e+00,6679
absdtheta_flyany_framewalk,1.894486e+00,3.130696e+00,172769
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.799716e-01,1.510258e+00,22743
absdtheta_flyfemale_frameany,1.655338e+00,4.656084e+00,231723
absdtheta_flymale_frameany,1.910824e+00,6.826090e+00,222556
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,2.509312e+00,6.349088e+00,455449
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.803922e+00,5.131984e+00,5428
absdv_cor_flyany_framebodyturn,4.522287e+00,5.945087e+00,7316
absdv_cor_flyany_framecrabwalkall,7.285348e+00,5.654605e+00,54317
absdv_cor_flyany_framecrabwalkextreme,5.980906e+00,5.972818e+00,1748
absdv_cor_flyany_framejump,1.546350e+01,-9.170720e-01,3517
absdv_cor_flyany_framemove,3.841131e+00,6.312692e+00,289443
absdv_cor_flyany_framenearfly,2.452937e+00,6.782024e+00,133444
absdv_cor_flyany_framenearwall,2.849904e+00,6.897686e+00,377140
absdv_cor_flyany_framenotnearfly_notnearwall,1.021103e+00,2.499671e+00,76072
absdv_cor_flyany_framepivotcenter,3.545518e-02,-1.272756e-01,529
absdv_cor_flyany_framepivottail,3.563793e+00,4.938832e+00,21369
absdv_cor_flyany_framerighting,6.189251e+00,1.167065e+00,398
absdv_cor_flyany_framestop,1.748874e-01,4.264022e+00,166006
absdv_cor_flyany_frametouch,2.853006e+00,8.910599e+00,6679
absdv_cor_flyany_framewalk,4.439332e+00,5.475253e+00,172769
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.691224e-01,4.617243e+00,22743
absdv_cor_flyfemale_frameany,2.301692e+00,5.635516e+00,231723
absdv_cor_flymale_frameany,2.735616e+00,6.261724e+00,222556
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.701659e+00,2.029438e+00,133444
absphidiff_nose2ell_flyany_frametouch,1.655383e+00,1.871301e+00,6679
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.700046e+00,2.096948e+00,72996
absphidiff_nose2ell_flyfemale_frametouch,1.688874e+00,3.187344e+00,3351
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.703720e+00,1.904476e+00,60201
absphidiff_nose2ell_flymale_frametouch,1.620322e+00,5.833866e-01,3328
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.410205e+00,6.065917e+00,455449
abssmoothdtheta_flyfemale_frameany,1.311698e+00,4.471702e+00,231723
abssmoothdtheta_flymale_frameany,1.517669e+00,7.026263e+00,222556
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.562171e+00,2.751504e-01,666
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696010e+00,2.672475e-01,1755
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.738368e+00,1.173220e+00,269
absthetadiff_nose2ell_flyany_framenearfly,1.707948e+00,1.424101e+00,133448
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.563957e+00,-7.351826e-01,2014
absthetadiff_nose2ell_flyany_framestop_nearfly,1.621254e+00,1.227819e+00,39510
absthetadiff_nose2ell_flyany_frametouch,1.833039e+00,9.373181e-01,6679
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.724254e+00,1.553957e+00,72996
absthetadiff_nose2ell_flyfemale_frametouch,1.934749e+00,3.073263e+00,3351
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.691630e+00,1.239689e+00,60205
absthetadiff_nose2ell_flymale_frametouch,1.725438e+00,-2.750164e-01,3328
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.306490e-01,8.262261e-01,289462
absyaw_flyfemale_framemove,6.516725e-01,1.403560e+00,150273
absyaw_flymale_framemove,6.110559e-01,3.631088e-01,138991
accmag_flyany_frameany,1.527944e+02,6.981160e+00,455449
accmag_flyfemale_frameany,1.360591e+02,4.563336e+00,231723
accmag_flymale_frameany,1.706304e+02,9.179043e+00,222556
angle_biggest_wing_flyany_frameany,2.440275e-02,-1.663872e+00,455468
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.770767e-02,-2.331859e+00,231733
angle_biggest_wing_flymale_frameany,3.067916e-02,-6.844739e-01,222565
angle_smallest_wing_flyany_frameany,9.174337e-03,-9.210350e-01,455468
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.070134e-03,-1.848613e+00,231733
angle_smallest_wing_flymale_frameany,1.527443e-02,7.655128e-02,222565
angleonclosestfly_flyany_framenearfly,-4.069073e-01,-2.240006e+00,133448
angleonclosestfly_flyany_framestop_nearfly,-3.304479e-01,-1.080620e-01,39510
angleonclosestfly_flyany_frametouch,-4.790987e-01,-3.998757e+00,6679
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.199979e-01,-1.332093e+00,72996
angleonclosestfly_flyfemale_frametouch,-5.319176e-01,-3.594668e+00,3351
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.957939e-01,-2.317042e+00,60205
angleonclosestfly_flymale_frametouch,-4.142611e-01,-1.501586e+00,3328
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.703033e-01,-2.330715e+00,455468
anglesub_flyfemale_frameany,1.712466e-01,-2.655875e+00,231733
anglesub_flymale_frameany,1.693064e-01,-1.564227e+00,222565
area_flyany_frameany,1.866748e+00,8.963812e-01,455468
area_flyfemale_frameany,2.080161e+00,4.766419e-02,231733
area_flymale_frameany,1.644455e+00,1.624190e+00,222565
area_inmost_wing_flyany_frameany,9.265856e-01,1.977787e+00,455468
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.113582e-01,1.014608e+00,22743
area_inmost_wing_flyfemale_frameany,1.009989e+00,2.516399e+00,231733
area_inmost_wing_flymale_frameany,8.405696e-01,8.285822e-01,222565
area_outmost_wing_flyany_frameany,9.573051e-01,1.281116e+00,455468
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.062115e-01,-5.531096e-01,22743
area_outmost_wing_flyfemale_frameany,1.044139e+00,1.730300e+00,231733
area_outmost_wing_flymale_frameany,8.669707e-01,3.055501e-01,222565
arena_angle_flyany_frameany,-5.644727e-02,-4.430478e-01,455468
b_mm_flyany_frameany,2.295165e-01,6.960992e-01,455468
b_mm_flyfemale_frameany,2.429534e-01,4.039183e-02,231733
b_mm_flymale_frameany,2.154724e-01,1.090623e+00,222565
boutfreq_flyany_framebackup,2.915682e-03,9.717928e+00,455468
boutfreq_flyany_framebodyturn,6.432944e-03,5.486957e+00,455468
boutfreq_flyany_framecrabwalkall,1.321937e-02,2.429748e+00,455468
boutfreq_flyany_framecrabwalkextreme,1.005559e-03,2.127115e+00,455468
boutfreq_flyany_framejump,2.746625e-03,1.011673e+01,455468
boutfreq_flyany_framepivotcenter,4.566731e-04,2.454682e+00,455468
boutfreq_flyany_framepivottail,1.189326e-02,6.731812e+00,455468
boutfreq_flyany_framerighting,9.660393e-05,2.663526e-01,455468
boutfreq_flyany_framestop,2.004312e-02,5.806545e+00,455468
boutfreq_flyany_frametouch,3.580932e-03,-3.824057e-01,455468
boutfreq_flyany_framewalk,2.576471e-02,4.982469e+00,455468
boutfreq_flyany_framewingextension,8.782176e-06,-5.357317e-01,455468
boutfreq_flyany_framewingflick,1.009950e-04,7.327449e-01,455468
boutfreq_flyany_framewinggrooming,1.189985e-03,-1.498910e+00,455468
boutfreq_flymale_frameattemptedcopulation,4.493251e-06,-2.195389e-01,222556
boutfreq_flymale_framechase,1.977031e-04,-3.221833e-01,222556
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,222556
corfrac_maj_flyany_frameany,-1.235794e-01,-1.629281e+00,455449
corfrac_maj_flyany_framebackup,-1.854391e-01,2.939515e+00,5428
corfrac_maj_flyany_framebodyturn,-7.544654e-01,6.346656e-02,7316
corfrac_maj_flyany_framecrabwalkall,-2.433243e-01,6.104830e+00,54317
corfrac_maj_flyany_framecrabwalkextreme,-4.839297e-01,2.198993e+00,1748
corfrac_maj_flyany_framepivotcenter,-1.210051e-01,-1.105667e+00,529
corfrac_maj_flyany_framepivottail,-6.851470e-01,5.718825e-01,21369
corfrac_maj_flyfemale_frameany,-1.402418e-01,-1.878094e+00,231723
corfrac_maj_flymale_frameany,-1.071867e-01,-1.074707e+00,222556
da_flyany_frameany,1.561500e-06,1.688780e+00,455449
da_flyfemale_frameany,-1.596709e-05,4.850770e-01,231723
da_flymale_frameany,1.435397e-05,1.708457e-01,222556
dangle2wall_flyany_framenearwall,-1.285460e-02,-2.656925e+00,377140
dangle2wall_flyfemale_framenearwall,-4.360712e-03,-1.878018e+00,201402
dangle2wall_flymale_framenearwall,-2.181217e-02,-3.131097e+00,175015
dangle_biggest_wing_flyany_frameany,-3.232944e-02,-1.935779e+00,455449
dangle_biggest_wing_flyfemale_frameany,-1.034017e-02,-3.763301e-01,231723
dangle_biggest_wing_flymale_frameany,-5.369013e-02,-2.709685e+00,222556
dangle_smallest_wing_flyany_frameany,3.223981e-02,1.931391e+00,455449
dangle_smallest_wing_flyfemale_frameany,1.018978e-02,3.541822e-01,231723
dangle_smallest_wing_flymale_frameany,5.367404e-02,2.719591e+00,222556
danglesub_flyany_framemove,-1.574273e-02,1.916734e+00,289443
danglesub_flyany_framenearfly,-1.408036e-01,-5.387805e+00,133444
danglesub_flyfemale_framenearfly,-1.233853e-01,-4.224347e+00,72996
danglesub_flymale_framenearfly,-1.592538e-01,-5.994036e+00,60201
darea_flyany_frameany,4.554384e-06,1.156187e+00,455449
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.434274e-01,2.626846e+00,5428
darea_flyany_framebodyturn,-5.168593e-02,2.584243e-01,7316
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-4.709358e-04,2.859125e+00,54317
darea_flyany_framecrabwalkextreme,-3.332360e-02,1.443350e+00,1748
darea_flyany_framejump,-3.707681e-01,-2.076025e+00,3517
darea_flyany_framepivotcenter,7.197365e-02,4.353959e-01,529
darea_flyany_framepivottail,-8.493571e-02,-3.284930e-01,21369
darea_flyany_framerighting,3.383801e-01,2.306678e+00,398
darea_flyany_framestop,-2.250106e-02,-3.295527e+00,166006
darea_flyany_frametouch,-7.847487e-02,-5.161748e-01,6679
darea_flyany_framewalk,3.923107e-02,1.126766e+00,172769
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.904992e-02,-4.989306e+00,22743
darea_flyfemale_frameany,-1.083306e-04,2.222810e-01,231723
darea_flymale_frameany,2.031575e-04,7.196596e-01,222556
darea_inmost_wing_flyany_frameany,7.279668e-02,-1.785701e-01,455449
darea_inmost_wing_flyfemale_frameany,5.097073e-02,-1.182891e+00,231723
darea_inmost_wing_flymale_frameany,9.210599e-02,7.852095e-01,222556
darea_outmost_wing_flyany_frameany,-7.290037e-02,1.674939e-01,455449
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.069184e-02,1.185563e+00,231723
darea_outmost_wing_flymale_frameany,-9.274705e-02,-8.092635e-01,222556
db_flyany_frameany,-8.219628e-07,-4.882922e-01,455449
db_flyfemale_frameany,-7.973152e-06,-1.860973e-01,231723
db_flymale_frameany,1.945758e-05,1.190800e+00,222556
dcenter_flyany_frameany,1.268734e+01,4.758979e+00,455468
dcenter_flyany_framebackupstart,9.177319e+00,1.344265e-01,1328
dcenter_flyany_framebodyturn,1.230917e+01,2.007348e+00,7316
dcenter_flyany_framebodyturnstart,1.222622e+01,2.139909e+00,2930
dcenter_flyany_framecrabwalkallstart,1.272293e+01,3.107531e+00,6020
dcenter_flyany_framecrabwalkextreme,7.700827e+00,-1.479866e+00,1748
dcenter_flyany_framecrabwalkextremestart,7.975862e+00,-1.069765e+00,458
dcenter_flyany_framejumpstart,1.336854e+01,2.005359e+00,1251
dcenter_flyany_framemove,1.213816e+01,2.937549e+00,289462
dcenter_flyany_framenearwall,1.139490e+01,3.710198e+00,377158
dcenter_flyany_framepivotcenter,1.184272e+01,2.159804e+00,529
dcenter_flyany_framepivotcenterstart,1.187392e+01,1.455181e+00,208
dcenter_flyany_framepivottailstart,1.109467e+01,1.676605e+00,5417
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.356363e+01,5.458960e+00,166006
dcenter_flyany_frametouch,2.944151e+00,8.377488e-01,6679
dcenter_flyany_framewalk,1.304446e+01,2.339031e+00,172769
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.990848e+01,1.029451e+01,22743
dcenter_flyfemale_frameany,1.224442e+01,3.493822e+00,231733
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.314108e+01,5.064716e+00,222565
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.358257e-01,-1.168722e+00,289443
ddcenter_flyany_framenearfly,7.685256e-01,6.186032e+00,133444
ddcenter_flyfemale_framenearfly,6.658505e-01,5.231163e+00,72996
ddcenter_flymale_framenearfly,8.754403e-01,6.871551e+00,60201
ddell2nose_flyany_framenearfly,1.837017e+00,5.289498e+00,133444
ddell2nose_flyfemale_framenearfly,1.675078e+00,4.593516e+00,72996
ddell2nose_flymale_framenearfly,2.003465e+00,5.851659e+00,60201
ddist2wall_flyany_framenearwall,3.311033e-02,4.682830e+00,377140
ddist2wall_flyfemale_framenearwall,6.393835e-03,-1.516750e+00,201402
ddist2wall_flymale_framenearwall,6.055001e-02,9.769964e+00,175015
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.870545e+00,5.399481e+00,133444
ddnose2ell_flyfemale_framenearfly,1.703644e+00,4.585850e+00,72996
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.047731e+00,5.853630e+00,60201
decc_flyany_frameany,-1.944433e-06,-1.582750e+00,455449
decc_flyfemale_frameany,-3.853778e-06,-8.986081e-01,231723
decc_flymale_frameany,2.420884e-05,1.198271e+00,222556
dell2nose_flyany_frameany,1.180327e+01,4.758612e+00,455468
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.130290e+01,3.470994e+00,231733
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.231524e+01,5.134177e+00,222565
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.079705e+01,-4.110653e-01,455468
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,4.757002e+00,-1.829415e+00,1328
dist2wall_flyany_framebodyturnstart,7.634231e+00,1.036561e+00,2930
dist2wall_flyany_framecrabwalkall,5.670983e+00,-2.750745e+00,54317
dist2wall_flyany_framecrabwalkextreme,6.321311e+00,-1.850814e+00,1748
dist2wall_flyany_framejump,1.968675e+01,2.583323e+00,3517
dist2wall_flyany_framejumpstart,1.800208e+01,2.066148e+00,1251
dist2wall_flyany_framemove,7.876162e+00,-1.136413e+00,289462
dist2wall_flyany_framepivotcenterstart,1.785191e+01,9.095698e-01,208
dist2wall_flyany_framepivottailstart,5.144488e+00,-2.511191e+00,5417
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.584021e+01,1.476612e+00,166006
dist2wall_flyany_frametouch,6.597155e+00,-2.881768e+00,6679
dist2wall_flyany_framewalk,7.304774e+00,-1.622283e+00,172769
dist2wall_flyany_framewinggrooming,2.427076e+01,3.826616e+00,22743
dist2wall_flyfemale_frameany,9.876868e+00,-1.961609e+00,231733
dist2wall_flymale_frameany,1.173906e+01,1.183240e+00,222565
dmax_wing_angle_flyany_frameany,1.061760e-02,1.092278e+00,455449
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.505470e-03,6.962226e-01,231723
dmax_wing_angle_flymale_frameany,1.406396e-02,9.001208e-01,222556
dmax_wing_area_flyany_frameany,-2.424685e-01,8.849515e-01,455449
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.152795e-01,1.335636e+00,231723
dmax_wing_area_flymale_frameany,-2.679677e-01,1.502292e-01,222556
dmin_wing_angle_flyany_frameany,-1.070722e-02,-1.100973e+00,455449
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.655863e-03,-7.329598e-01,231723
dmin_wing_angle_flymale_frameany,-1.408006e-02,-8.836179e-01,222556
dmin_wing_area_flyany_frameany,2.423648e-01,-8.899617e-01,455449
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.155584e-01,-1.335089e+00,231723
dmin_wing_area_flymale_frameany,2.673266e-01,-1.600906e-01,222556
dnose2ell_angle_30tomin30_flyany_frameany,1.229356e+01,4.479919e+00,455468
dnose2ell_angle_30tomin30_flyfemale_frameany,1.184089e+01,3.205197e+00,231733
dnose2ell_angle_30tomin30_flymale_frameany,1.275869e+01,4.795448e+00,222565
dnose2ell_angle_min20to20_flyany_frameany,4.648267e+01,3.459091e+00,455468
dnose2ell_angle_min20to20_flyfemale_frameany,4.603134e+01,3.752294e+00,231733
dnose2ell_angle_min20to20_flymale_frameany,4.699600e+01,1.984913e+00,222565
dnose2ell_angle_min30to30_flyany_frameany,3.718628e+01,3.428011e+00,455468
dnose2ell_angle_min30to30_flyfemale_frameany,3.672753e+01,3.590878e+00,231733
dnose2ell_angle_min30to30_flymale_frameany,3.769401e+01,2.137577e+00,222565
dnose2ell_flyany_frameany,1.176621e+01,4.629706e+00,455468
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.264299e+00,-1.711196e-01,1328
dnose2ell_flyany_framebodyturn,1.139231e+01,1.866846e+00,7316
dnose2ell_flyany_framebodyturnstart,1.133520e+01,2.007267e+00,2930
dnose2ell_flyany_framecrabwalkallstart,1.180892e+01,2.966917e+00,6020
dnose2ell_flyany_framecrabwalkextreme,6.564293e+00,-1.593875e+00,1748
dnose2ell_flyany_framecrabwalkextremestart,6.805329e+00,-1.221779e+00,458
dnose2ell_flyany_framejumpstart,1.254904e+01,1.896803e+00,1251
dnose2ell_flyany_framenearwall,1.046158e+01,3.594159e+00,377158
dnose2ell_flyany_framepivotcenter,1.104281e+01,2.152779e+00,529
dnose2ell_flyany_framepivotcenterstart,1.108139e+01,1.498404e+00,208
dnose2ell_flyany_framepivottailstart,1.019018e+01,1.446614e+00,5417
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.265412e+01,5.415437e+00,166006
dnose2ell_flyany_frametouch,1.165844e+00,1.912911e+00,6679
dnose2ell_flyany_framewalk,1.213874e+01,2.222630e+00,172769
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.878219e+01,9.980655e+00,22743
dnose2ell_flyfemale_frameany,1.136469e+01,3.560584e+00,231733
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.217739e+01,4.742891e+00,222565
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.264793e+01,4.626426e+00,455468
dnose2tail_flyany_framemove,1.212824e+01,2.814635e+00,289462
dnose2tail_flyfemale_frameany,1.225047e+01,3.596060e+00,231733
dnose2tail_flymale_frameany,1.305613e+01,4.636432e+00,222565
dnwingsdetected_flyany_frameany,-6.656617e-05,-5.991529e-01,455449
dnwingsdetected_flyfemale_frameany,-1.308351e-04,-6.519040e-01,231723
dnwingsdetected_flymale_frameany,4.086723e-04,1.825650e+00,222556
dphi_flyany_framemove,2.159473e-01,5.478661e+00,289443
dphi_flyfemale_framemove,1.112868e-01,1.982426e+00,150263
dphi_flymale_framemove,3.248129e-01,6.401798e+00,138982
dtheta_flyany_frameany,-3.596571e-02,-4.510780e+00,455449
dtheta_flyfemale_frameany,-1.048428e-02,-1.013035e+00,231723
dtheta_flymale_frameany,-6.238442e-02,-5.788141e+00,222556
du_cor_flyany_frameany,7.296401e+00,3.655755e+00,455449
du_cor_flyfemale_frameany,6.770278e+00,3.388529e+00,231723
du_cor_flymale_frameany,7.873291e+00,3.453420e+00,222556
du_ctr_flyany_frameany,7.689715e+00,3.639385e+00,455449
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-1.013002e+01,-5.170087e+00,5428
du_ctr_flyany_framebodyturn,6.935841e+00,6.144070e+00,7316
du_ctr_flyany_framecrabwalkall,1.357561e+01,3.747263e+00,54317
du_ctr_flyany_framecrabwalkextreme,1.367134e+00,3.140939e+00,1748
du_ctr_flyany_framejump,4.403888e+01,4.428582e+00,3517
du_ctr_flyany_framemove,1.196894e+01,2.563589e+00,289443
du_ctr_flyany_framenearfly,7.006936e+00,3.911033e+00,133444
du_ctr_flyany_framenearwall,8.336657e+00,3.762072e+00,377140
du_ctr_flyany_framenotnearfly_notnearwall,5.014504e+00,7.881790e-01,76072
du_ctr_flyany_framepivotcenter,-1.151818e-02,-5.693997e-01,529
du_ctr_flyany_framerighting,2.058237e+00,-4.003984e+00,398
du_ctr_flyany_framestop,1.582643e-01,6.386950e+00,166006
du_ctr_flyany_frametouch,2.750863e+00,3.850815e+00,6679
du_ctr_flyany_framewalk,1.732167e+01,2.707020e+00,172769
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.954374e-01,4.697681e+00,22743
