field,value,zscore,nflyframes
a_mm_flyany_frameany,6.460393e-01,9.968622e-01,479440
a_mm_flyfemale_frameany,6.873376e-01,7.288193e-01,227763
a_mm_flymale_frameany,6.085666e-01,1.592234e+00,250774
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.440343e-01,1.650792e+00,734
absangle2wall_flyany_framebodyturnstart,1.053242e+00,-1.838823e+00,1932
absangle2wall_flyany_framecrabwalkall,1.117220e+00,-1.116953e+00,61460
absangle2wall_flyany_framecrabwalkextreme,1.014641e+00,1.017737e+00,1576
absangle2wall_flyany_framejump,1.641578e+00,4.225172e-01,580
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.271162e+00,-1.962529e+00,324119
absangle2wall_flyany_framenearwall,1.304524e+00,-1.983628e+00,392359
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.950220e-01,-1.664084e+00,2941
absangle2wall_flyany_framerightingstart,2.169647e+00,1.135334e+00,202
absangle2wall_flyany_framestop,1.579408e+00,-1.160940e+00,155321
absangle2wall_flyany_frametouch,1.403834e+00,-3.559094e-01,17867
absangle2wall_flyany_framewalk,1.312672e+00,-2.731236e+00,182503
absangle2wall_flyany_framewinggrooming,1.437109e+00,-1.707480e+00,29330
absangle2wall_flyfemale_framenearwall,1.301271e+00,-2.132967e+00,177387
absangle2wall_flymale_framenearwall,1.307499e+00,-1.561469e+00,214143
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.536288e+00,-2.466837e+00,506
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571752e+00,2.308092e+00,788
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.462262e+00,3.787330e-01,2425
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.217451e+00,6.117588e-01,271
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.551210e+00,-2.637938e-01,184077
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.506586e+00,5.240543e-01,1474
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.485274e+00,-1.110557e+00,46485
absanglefrom1to2_nose2ell_flyany_frametouch,7.936037e-01,1.687462e+00,17867
absanglefrom1to2_nose2ell_flyfemale_framechase,2.967562e-01,-4.922998e-02,230
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.533089e+00,-9.405312e-01,83584
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.196438e-01,1.635127e+00,8334
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.581237e-01,-6.946137e-01,874
absanglefrom1to2_nose2ell_flymale_framenearfly,1.570641e+00,7.996604e-01,99892
absanglefrom1to2_nose2ell_flymale_frametouch,7.696000e-01,1.151196e+00,9480
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.546443e+00,-3.120054e-01,392344
absdangle2wall_flyfemale_framenearwall,1.547578e+00,-3.446053e-02,177380
absdangle2wall_flymale_framenearwall,1.544760e+00,-5.456845e-01,214135
absdtheta_flyany_frameany,1.399086e+00,1.227170e-01,479420
absdtheta_flyany_framebackup,2.213544e+00,-2.062344e+00,3112
absdtheta_flyany_framebodyturn,5.155563e+00,-2.158222e+00,4889
absdtheta_flyany_framecrabwalkall,1.533295e+00,-2.202547e+00,61459
absdtheta_flyany_framecrabwalkextreme,1.520727e+00,-3.179884e+00,1575
absdtheta_flyany_framemove,1.889886e+00,-1.872369e+00,324099
absdtheta_flyany_framenearfly,1.551626e+00,6.539114e-01,184069
absdtheta_flyany_framenearwall,1.537886e+00,-3.220204e-01,392344
absdtheta_flyany_framenotnearfly_notnearwall,7.786609e-01,-6.345977e-01,78374
absdtheta_flyany_framepivotcenter,6.643316e+00,5.072752e-01,211
absdtheta_flyany_framepivottail,5.026661e+00,-1.202545e+00,11141
absdtheta_flyany_framerighting,8.625559e+00,-9.105109e-01,2733
absdtheta_flyany_framestop,3.828672e-01,-1.590809e+00,155321
absdtheta_flyany_frametouch,1.585397e+00,-1.435433e+00,17867
absdtheta_flyany_framewalk,1.472380e+00,-2.008088e+00,182501
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.139912e-01,-2.859081e+00,29330
absdtheta_flyfemale_frameany,1.377226e+00,2.781713e-01,227753
absdtheta_flymale_frameany,1.418431e+00,-8.310630e-02,250764
absdtheta_flymale_framechase,1.370332e+00,-2.739866e+00,874
absdv_cor_flyany_frameany,1.788351e+00,2.532979e-01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.181141e+00,-2.402495e+00,3112
absdv_cor_flyany_framebodyturn,2.713742e+00,-1.185097e+00,4889
absdv_cor_flyany_framecrabwalkall,5.183070e+00,-1.737443e+00,61459
absdv_cor_flyany_framecrabwalkextreme,4.556686e+00,-1.463097e+00,1575
absdv_cor_flyany_framejump,1.406027e+01,-8.469983e-01,580
absdv_cor_flyany_framemove,2.588931e+00,-1.683911e+00,324099
absdv_cor_flyany_framenearfly,1.679125e+00,8.895596e-02,184069
absdv_cor_flyany_framenearwall,2.044157e+00,-1.752486e-01,392344
absdv_cor_flyany_framenotnearfly_notnearwall,6.529048e-01,-6.310383e-01,78374
absdv_cor_flyany_framepivotcenter,5.788565e-02,-1.601342e-01,211
absdv_cor_flyany_framepivottail,2.072724e+00,-1.822397e+00,11141
absdv_cor_flyany_framerighting,6.045493e+00,-1.876152e-01,2733
absdv_cor_flyany_framestop,1.336714e-01,-2.652658e-01,155321
absdv_cor_flyany_frametouch,1.588824e+00,-1.362501e+00,17867
absdv_cor_flyany_framewalk,3.057877e+00,-2.000323e+00,182501
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.288895e-01,5.218570e-01,29330
absdv_cor_flyfemale_frameany,1.777081e+00,1.075337e+00,227753
absdv_cor_flymale_frameany,1.801520e+00,-5.735034e-01,250764
absdv_cor_flymale_framechase,1.936444e+00,-1.575713e+00,874
absphidiff_nose2ell_flyany_framenearfly,1.654070e+00,6.248795e-01,184069
absphidiff_nose2ell_flyany_frametouch,1.577347e+00,-2.192171e-01,17867
absphidiff_nose2ell_flyfemale_framechase,5.018464e-01,7.825884e-01,230
absphidiff_nose2ell_flyfemale_framenearfly,1.670258e+00,8.760375e-01,83579
absphidiff_nose2ell_flyfemale_frametouch,1.559321e+00,-2.272829e+00,8334
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.214552e-01,-1.689703e+00,874
absphidiff_nose2ell_flymale_framenearfly,1.640391e+00,4.155763e-01,99889
absphidiff_nose2ell_flymale_frametouch,1.593677e+00,7.905567e-01,9480
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.092048e+00,3.106196e-01,479420
abssmoothdtheta_flyfemale_frameany,1.085003e+00,3.821268e-01,227753
abssmoothdtheta_flymale_frameany,1.097963e+00,1.712219e-01,250764
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.683265e+00,2.047057e+00,506
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.680324e+00,2.175566e-01,2425
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.938516e+00,4.206216e+00,271
absthetadiff_nose2ell_flyany_framenearfly,1.682379e+00,1.147281e+00,184077
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.622980e+00,9.974297e-01,1474
absthetadiff_nose2ell_flyany_framestop_nearfly,1.613020e+00,1.040546e+00,46485
absthetadiff_nose2ell_flyany_frametouch,1.955937e+00,2.953228e+00,17867
absthetadiff_nose2ell_flyfemale_framechase,4.018518e-01,5.947674e-01,230
absthetadiff_nose2ell_flyfemale_framenearfly,1.723727e+00,1.543957e+00,83584
absthetadiff_nose2ell_flyfemale_frametouch,1.974036e+00,2.908586e+00,8334
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.586785e-01,-7.913012e-01,874
absthetadiff_nose2ell_flymale_framenearfly,1.646857e+00,8.046860e-01,99892
absthetadiff_nose2ell_flymale_frametouch,1.945330e+00,1.972338e+00,9480
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.931511e-01,2.404219e-01,324119
absyaw_flyfemale_framemove,6.254841e-01,6.968660e-01,154832
absyaw_flymale_framemove,5.613555e-01,-7.400235e-02,168772
accmag_flyany_frameany,1.065196e+02,-3.396213e-01,479420
accmag_flyfemale_frameany,1.077729e+02,-7.882103e-02,227753
accmag_flymale_frameany,1.054057e+02,-5.962668e-01,250764
angle_biggest_wing_flyany_frameany,2.018054e-02,-2.361678e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.847600e-02,-2.636851e+00,227763
angle_biggest_wing_flymale_frameany,2.174903e-02,-1.445317e+00,250774
angle_smallest_wing_flyany_frameany,1.941976e-03,-2.641537e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-1.739504e-03,-2.869757e+00,227763
angle_smallest_wing_flymale_frameany,5.259870e-03,-1.604383e+00,250774
angleonclosestfly_flyany_framenearfly,-3.518937e-01,5.220467e-01,184077
angleonclosestfly_flyany_framestop_nearfly,-2.540996e-01,2.524442e+00,46485
angleonclosestfly_flyany_frametouch,-4.360890e-01,-3.121543e+00,17867
angleonclosestfly_flyfemale_framechase,-9.650301e-02,-1.650089e+00,230
angleonclosestfly_flyfemale_framenearfly,-3.021750e-01,1.232033e+00,83584
angleonclosestfly_flyfemale_frametouch,-3.849258e-01,-5.399449e-01,8334
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-4.069421e-02,-1.397380e+00,874
angleonclosestfly_flymale_framenearfly,-4.019295e-01,-1.834165e+00,99892
angleonclosestfly_flymale_frametouch,-4.761217e-01,-3.235223e+00,9480
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.067631e-01,8.729741e-01,479440
anglesub_flyfemale_frameany,2.051370e-01,1.232274e+00,227763
anglesub_flymale_frameany,2.076944e-01,4.258178e-01,250774
area_flyany_frameany,1.829279e+00,3.467098e-02,479440
area_flyfemale_frameany,2.058083e+00,-8.772670e-02,227763
area_flymale_frameany,1.621484e+00,6.048867e-01,250774
area_inmost_wing_flyany_frameany,8.666489e-01,6.562028e-01,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.102048e-01,2.158315e+00,29330
area_inmost_wing_flyfemale_frameany,9.152422e-01,7.165149e-01,227763
area_inmost_wing_flymale_frameany,8.224542e-01,5.617930e-01,250774
area_outmost_wing_flyany_frameany,9.118005e-01,1.962216e-01,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.656435e-01,1.099560e+00,29330
area_outmost_wing_flyfemale_frameany,9.720192e-01,1.663028e-01,227763
area_outmost_wing_flymale_frameany,8.570096e-01,3.281862e-01,250774
arena_angle_flyany_frameany,1.487982e-01,1.233596e+00,479440
b_mm_flyany_frameany,2.244457e-01,-6.863120e-01,479440
b_mm_flyfemale_frameany,2.382286e-01,-7.253386e-01,227763
b_mm_flymale_frameany,2.119127e-01,-2.781525e-01,250774
boutfreq_flyany_framebackup,1.555982e-03,2.085881e+00,479440
boutfreq_flyany_framebodyturn,4.029701e-03,-3.414213e-01,479440
boutfreq_flyany_framecrabwalkall,1.290255e-02,2.233568e+00,479440
boutfreq_flyany_framecrabwalkextreme,8.906224e-04,5.848360e-01,479440
boutfreq_flyany_framejump,4.567829e-04,-1.300222e+00,479440
boutfreq_flyany_framepivotcenter,1.710329e-04,-8.488491e-01,479440
boutfreq_flyany_framepivottail,6.134240e-03,-1.789769e+00,479440
boutfreq_flyany_framerighting,4.213249e-04,1.818304e+00,479440
boutfreq_flyany_framestop,1.184716e-02,-1.851221e+00,479440
boutfreq_flyany_frametouch,6.595194e-03,2.871111e+00,479440
boutfreq_flyany_framewalk,2.130194e-02,1.374849e+00,479440
boutfreq_flyany_framewingextension,4.171533e-05,-7.506899e-01,479440
boutfreq_flyany_framewingflick,9.385950e-05,-1.399172e+00,479440
boutfreq_flyany_framewinggrooming,1.082513e-03,-1.968648e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.063595e-01,250764
boutfreq_flymale_framechase,6.619770e-04,-3.296704e-01,250764
boutfreq_flymale_framecopulation,0.000000e+00,-5.945662e-02,250764
corfrac_maj_flyany_frameany,-1.197811e-01,-1.394743e+00,479420
corfrac_maj_flyany_framebackup,-2.098499e-01,7.003485e-01,3112
corfrac_maj_flyany_framebodyturn,-7.567168e-01,-1.591244e+00,4889
corfrac_maj_flyany_framecrabwalkall,-2.756490e-01,2.153316e+00,61459
corfrac_maj_flyany_framecrabwalkextreme,-4.682599e-01,1.713238e+00,1575
corfrac_maj_flyany_framepivotcenter,-1.150506e-01,-1.021913e+00,211
corfrac_maj_flyany_framepivottail,-6.874354e-01,-5.783769e-01,11141
corfrac_maj_flyfemale_frameany,-1.299648e-01,-1.687110e+00,227753
corfrac_maj_flymale_frameany,-1.100056e-01,-8.309808e-01,250764
da_flyany_frameany,9.358036e-06,2.552847e+00,479420
da_flyfemale_frameany,-6.601527e-05,2.361703e-01,227753
da_flymale_frameany,5.476827e-05,-4.133059e-02,250764
dangle2wall_flyany_framenearwall,2.227017e-02,-8.691523e-01,392344
dangle2wall_flyfemale_framenearwall,3.668638e-02,-3.171757e-01,177380
dangle2wall_flymale_framenearwall,8.904556e-03,-1.387295e+00,214135
dangle_biggest_wing_flyany_frameany,-3.284211e-03,9.980341e-01,479420
dangle_biggest_wing_flyfemale_frameany,-3.567313e-03,7.457543e-01,227753
dangle_biggest_wing_flymale_frameany,-3.550772e-03,8.924990e-01,250764
dangle_smallest_wing_flyany_frameany,3.281696e-03,-9.954155e-01,479420
dangle_smallest_wing_flyfemale_frameany,3.686960e-03,-7.623182e-01,227753
dangle_smallest_wing_flymale_frameany,3.413663e-03,-8.706458e-01,250764
danglesub_flyany_framemove,-2.097215e-02,-1.669161e+00,324099
danglesub_flyany_framenearfly,-8.260248e-02,8.279405e-01,184069
danglesub_flyfemale_framenearfly,-8.515220e-02,3.164378e-01,83579
danglesub_flymale_framenearfly,-8.049131e-02,1.210184e+00,99889
darea_flyany_frameany,8.574389e-05,3.743580e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.640385e-01,1.708234e+00,3112
darea_flyany_framebodyturn,-4.424075e-02,-2.600192e-01,4889
darea_flyany_framechase,3.594525e-02,-1.470026e-01,1104
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.059592e-02,7.811409e-02,61459
darea_flyany_framecrabwalkextreme,-5.766604e-02,-2.430693e-01,1575
darea_flyany_framejump,-5.940790e-01,-3.939150e+00,580
darea_flyany_framepivotcenter,2.336656e-02,-4.057464e-02,211
darea_flyany_framepivottail,-6.085647e-02,2.027650e-01,11141
darea_flyany_framerighting,-2.566120e-02,-3.518285e-01,2733
darea_flyany_framestop,-1.209269e-02,5.954207e-01,155321
darea_flyany_frametouch,-8.259665e-02,-2.947586e-01,17867
darea_flyany_framewalk,2.710059e-02,-8.852928e-01,182501
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.029955e-02,-1.048164e-01,29330
darea_flyfemale_frameany,-3.184658e-04,1.210425e-01,227753
darea_flymale_frameany,3.514358e-04,2.731181e-01,250764
darea_inmost_wing_flyany_frameany,8.296359e-02,-5.770131e-01,479420
darea_inmost_wing_flyfemale_frameany,9.814086e-02,-3.886608e-01,227753
darea_inmost_wing_flymale_frameany,6.947233e-02,-4.730237e-01,250764
darea_outmost_wing_flyany_frameany,-8.317102e-02,5.593401e-01,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-9.630254e-02,4.302886e-01,227753
darea_outmost_wing_flymale_frameany,-7.063433e-02,4.507919e-01,250764
db_flyany_frameany,7.094202e-06,2.744083e+00,479420
db_flyfemale_frameany,-1.549025e-05,-1.588089e-02,227753
db_flymale_frameany,2.354059e-05,5.617272e-01,250764
dcenter_flyany_frameany,1.094677e+01,-9.565769e-01,479440
dcenter_flyany_framebackupstart,6.776393e+00,-4.088138e+00,746
dcenter_flyany_framebodyturn,1.090173e+01,-1.267154e+00,4889
dcenter_flyany_framebodyturnstart,1.080186e+01,-1.207548e+00,1932
dcenter_flyany_framecrabwalkallstart,1.116688e+01,-6.604901e-02,6184
dcenter_flyany_framecrabwalkextreme,7.535040e+00,-1.746241e+00,1576
dcenter_flyany_framecrabwalkextremestart,7.453042e+00,-2.121306e+00,427
dcenter_flyany_framejumpstart,1.274489e+01,1.641229e+00,216
dcenter_flyany_framemove,1.063701e+01,-1.839810e+00,324119
dcenter_flyany_framenearwall,1.003689e+01,-1.467784e+00,392359
dcenter_flyany_framepivotcenter,1.099427e+01,9.072984e-01,211
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.586802e+00,-2.127406e+00,2941
dcenter_flyany_framerightingstart,9.604491e+00,-1.416474e+00,202
dcenter_flyany_framestop,1.162407e+01,5.599962e-01,155321
dcenter_flyany_frametouch,2.857512e+00,-2.016468e+00,17867
dcenter_flyany_framewalk,1.213892e+01,-3.721605e-01,182503
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.499238e+01,2.310610e+00,29330
dcenter_flyfemale_frameany,1.120790e+01,-1.634148e-01,227763
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.072721e+01,-1.370906e+00,250774
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,8.475206e-02,-2.648841e+00,324099
ddcenter_flyany_framenearfly,3.380894e-01,-1.337998e+00,184069
ddcenter_flyfemale_framenearfly,3.219854e-01,-1.239097e+00,83579
ddcenter_flymale_framenearfly,3.497885e-01,-1.462839e+00,99889
ddell2nose_flyany_framenearfly,1.072066e+00,-7.303966e-01,184069
ddell2nose_flyfemale_framenearfly,1.066848e+00,-4.825433e-01,83579
ddell2nose_flymale_framenearfly,1.077374e+00,-9.870915e-01,99889
ddist2wall_flyany_framenearwall,9.081140e-03,-2.915216e+00,392344
ddist2wall_flyfemale_framenearwall,6.275295e-03,-3.343439e+00,177380
ddist2wall_flymale_framenearwall,8.769898e-03,-1.974927e+00,214135
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.088125e+00,-7.318728e-01,184069
ddnose2ell_flyfemale_framenearfly,1.110057e+00,-3.666653e-01,83579
ddnose2ell_flymale_framechase,-1.648313e+00,-6.325805e-01,874
ddnose2ell_flymale_framenearfly,1.074405e+00,-1.012765e+00,99889
decc_flyany_frameany,6.698306e-06,1.114040e-01,479420
decc_flyfemale_frameany,1.003728e-05,-5.662572e-01,227753
decc_flymale_frameany,9.303286e-06,9.560413e-01,250764
dell2nose_flyany_frameany,1.001738e+01,-9.895177e-01,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.023791e+01,-1.281885e-01,227763
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.834330e+00,-1.484128e+00,250774
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.110596e+01,-1.391331e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.323490e+00,1.241599e+00,746
dist2wall_flyany_framebodyturnstart,7.455550e+00,-8.136076e-01,1932
dist2wall_flyany_framecrabwalkall,6.815887e+00,-5.904042e-01,61460
dist2wall_flyany_framecrabwalkextreme,7.957064e+00,-4.430897e-01,1576
dist2wall_flyany_framejump,2.114692e+01,1.858312e+00,580
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,8.944044e+00,-1.197588e+00,324119
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.648759e+00,3.010956e-01,2941
dist2wall_flyany_framerightingstart,1.228305e+01,-3.748360e-01,202
dist2wall_flyany_framestop,1.556717e+01,-4.087562e-01,155321
dist2wall_flyany_frametouch,8.365611e+00,-1.364218e+00,17867
dist2wall_flyany_framewalk,9.033297e+00,-8.224168e-01,182503
dist2wall_flyany_framewinggrooming,2.137086e+01,5.110774e-01,29330
dist2wall_flyfemale_frameany,1.205182e+01,-1.043324e+00,227763
dist2wall_flymale_frameany,1.024938e+01,-1.470009e+00,250774
dmax_wing_angle_flyany_frameany,5.970822e-03,6.042881e-01,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.039058e-03,4.510112e-01,227753
dmax_wing_angle_flymale_frameany,7.469705e-03,4.109631e-01,250764
dmax_wing_area_flyany_frameany,-3.153707e-01,-2.280115e-01,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.607776e-01,-7.452826e-01,227753
dmax_wing_area_flymale_frameany,-2.715397e-01,3.069360e-01,250764
dmin_wing_angle_flyany_frameany,-5.973337e-03,-5.994203e-01,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.919411e-03,-4.851903e-01,227753
dmin_wing_angle_flymale_frameany,-7.606813e-03,-3.824861e-01,250764
dmin_wing_area_flyany_frameany,3.151633e-01,2.200120e-01,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.626159e-01,7.614302e-01,227753
dmin_wing_area_flymale_frameany,2.703777e-01,-3.163608e-01,250764
dnose2ell_angle_30tomin30_flyany_frameany,1.054182e+01,-1.050291e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.081845e+01,-2.999327e-01,227763
dnose2ell_angle_30tomin30_flymale_frameany,1.030921e+01,-1.393354e+00,250774
dnose2ell_angle_min20to20_flyany_frameany,4.001396e+01,-1.745884e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,3.948950e+01,-8.823217e-01,227763
dnose2ell_angle_min20to20_flymale_frameany,4.057226e+01,-1.766047e+00,250774
dnose2ell_angle_min30to30_flyany_frameany,3.203828e+01,-1.912605e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.177439e+01,-1.021501e+00,227763
dnose2ell_angle_min30to30_flymale_frameany,3.234342e+01,-1.924689e+00,250774
dnose2ell_flyany_frameany,1.000352e+01,-1.009519e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.849456e+00,-4.184328e+00,746
dnose2ell_flyany_framebodyturn,9.971276e+00,-1.336260e+00,4889
dnose2ell_flyany_framebodyturnstart,9.878867e+00,-1.263378e+00,1932
dnose2ell_flyany_framecrabwalkallstart,1.023101e+01,-1.272311e-01,6184
dnose2ell_flyany_framecrabwalkextreme,6.517446e+00,-1.672129e+00,1576
dnose2ell_flyany_framecrabwalkextremestart,6.370816e+00,-2.080784e+00,427
dnose2ell_flyany_framejumpstart,1.196901e+01,1.586208e+00,216
dnose2ell_flyany_framenearwall,9.064705e+00,-1.523043e+00,392359
dnose2ell_flyany_framepivotcenter,1.020841e+01,9.265857e-01,211
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.646778e+00,-2.299149e+00,2941
dnose2ell_flyany_framerightingstart,8.849853e+00,-1.289820e+00,202
dnose2ell_flyany_framestop,1.067854e+01,5.090930e-01,155321
dnose2ell_flyany_frametouch,1.096230e+00,-4.223492e-01,17867
dnose2ell_flyany_framewalk,1.121869e+01,-4.231337e-01,182503
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.419688e+01,2.444721e+00,29330
dnose2ell_flyfemale_frameany,1.024901e+01,-2.977474e-01,227763
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.798812e+00,-1.329088e+00,250774
dnose2ell_flymale_framechase,1.975093e+00,-1.090971e-02,874
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.091705e+01,-9.732326e-01,479440
dnose2tail_flyany_framemove,1.063944e+01,-1.785701e+00,324119
dnose2tail_flyfemale_frameany,1.113789e+01,-3.240953e-01,227763
dnose2tail_flymale_frameany,1.073526e+01,-1.230550e+00,250774
dnwingsdetected_flyany_frameany,0.000000e+00,5.119703e-01,479420
dnwingsdetected_flyfemale_frameany,1.464664e-03,3.213141e+00,227753
dnwingsdetected_flymale_frameany,-9.674628e-04,-1.423452e+00,250764
dphi_flyany_framemove,2.337601e-02,5.751925e-01,324099
dphi_flyfemale_framemove,7.212898e-02,1.285905e+00,154822
dphi_flymale_framemove,-1.829906e-02,-3.485693e-01,168762
dtheta_flyany_frameany,2.920510e-03,4.722377e-01,479420
dtheta_flyfemale_frameany,7.433992e-03,8.427519e-01,227753
dtheta_flymale_frameany,-1.313994e-03,-8.824780e-02,250764
du_cor_flyany_frameany,5.819525e+00,-3.579709e-01,479420
du_cor_flyfemale_frameany,5.553703e+00,-2.418296e-02,227753
du_cor_flymale_frameany,6.075533e+00,-6.145456e-01,250764
du_ctr_flyany_frameany,6.213552e+00,-2.947472e-01,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.722546e+00,2.193201e+00,3112
du_ctr_flyany_framebodyturn,4.921299e+00,-1.916067e+00,4889
du_ctr_flyany_framecrabwalkall,9.996319e+00,-1.562275e+00,61459
du_ctr_flyany_framecrabwalkextreme,9.847249e-01,-6.667930e-01,1575
du_ctr_flyany_framejump,3.478411e+01,8.949839e-01,580
du_ctr_flyany_framemove,9.154579e+00,-1.911357e+00,324099
du_ctr_flyany_framenearfly,5.423984e+00,-3.151012e-01,184069
du_ctr_flyany_framenearwall,6.819385e+00,-6.001000e-01,392344
du_ctr_flyany_framenotnearfly_notnearwall,3.803070e+00,-5.675294e-01,78374
du_ctr_flyany_framepivotcenter,5.416169e-01,7.701018e-01,211
du_ctr_flyany_framerighting,5.277272e+00,1.656292e+00,2733
du_ctr_flyany_framestop,1.312065e-01,2.635634e+00,155321
