field,value,zscore,nflyframes
a_mm_flyany_frameany,6.168461e-01,-3.408933e+00,479320
a_mm_flyfemale_frameany,6.534717e-01,-3.657030e+00,236463
a_mm_flymale_frameany,5.811155e-01,-2.666948e+00,242139
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.701701e-01,5.451254e+00,271
absangle2wall_flyany_framebodyturnstart,1.198850e+00,4.790908e+00,462
absangle2wall_flyany_framecrabwalkall,1.190074e+00,2.553913e+00,23804
absangle2wall_flyany_framecrabwalkextreme,1.009707e+00,5.756495e-01,446
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.389549e+00,7.060932e+00,159983
absangle2wall_flyany_framenearwall,1.524659e+00,5.470937e+00,311917
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,9.185794e-01,5.327899e+00,1325
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.708905e+00,2.208390e+00,319337
absangle2wall_flyany_frametouch,1.571338e+00,5.036077e+00,9707
absangle2wall_flyany_framewalk,1.410925e+00,5.803235e+00,64422
absangle2wall_flyany_framewinggrooming,1.702419e+00,2.262875e+00,32937
absangle2wall_flyfemale_framenearwall,1.572250e+00,6.662323e+00,140353
absangle2wall_flymale_framenearwall,1.475408e+00,3.449750e+00,170927
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.437512e+00,-4.398197e+00,208
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.647269e+00,2.031571e+00,232
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.602595e+00,2.554666e+00,1346
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.624926e+00,1.627978e+00,242082
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.462191e+00,-1.362493e+00,788
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.605327e+00,4.113145e-01,153805
absanglefrom1to2_nose2ell_flyany_frametouch,7.943991e-01,2.095019e+00,9707
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.683281e+00,6.467000e-01,115478
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.719160e-01,-4.070853e-01,4082
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.567001e+00,7.131372e-01,126265
absanglefrom1to2_nose2ell_flymale_frametouch,8.195920e-01,2.618335e+00,5625
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,8.683450e-01,-6.135011e+00,311902
absdangle2wall_flyfemale_framenearwall,7.054081e-01,-7.028841e+00,140345
absdangle2wall_flymale_framenearwall,1.019267e+00,-4.486415e+00,170920
absdtheta_flyany_frameany,7.261856e-01,-6.325500e+00,479300
absdtheta_flyany_framebackup,1.816607e+00,-4.848747e+00,1213
absdtheta_flyany_framebodyturn,4.919673e+00,-2.741898e+00,1126
absdtheta_flyany_framecrabwalkall,1.235984e+00,-5.307928e+00,23803
absdtheta_flyany_framecrabwalkextreme,1.389763e+00,-4.331590e+00,446
absdtheta_flyany_framemove,1.533142e+00,-5.157588e+00,159963
absdtheta_flyany_framenearfly,7.469764e-01,-6.279576e+00,242071
absdtheta_flyany_framenearwall,8.699020e-01,-6.096280e+00,311902
absdtheta_flyany_framenotnearfly_notnearwall,5.827286e-01,-2.246032e+00,107782
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.057624e+00,-5.001644e+00,5035
absdtheta_flyany_framerighting,7.444129e+00,-2.975923e+00,1604
absdtheta_flyany_framestop,3.140019e-01,-4.445326e+00,319337
absdtheta_flyany_frametouch,1.133827e+00,-5.955223e+00,9707
absdtheta_flyany_framewalk,1.171273e+00,-5.318136e+00,64422
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.006519e-01,-2.719607e+00,32937
absdtheta_flyfemale_frameany,5.750779e-01,-6.790658e+00,236452
absdtheta_flymale_frameany,8.737637e-01,-4.968724e+00,242130
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.132261e-01,-6.342698e+00,479300
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.068615e+00,-3.907352e+00,1213
absdv_cor_flyany_framebodyturn,2.565655e+00,-2.515750e+00,1126
absdv_cor_flyany_framecrabwalkall,3.609167e+00,-6.842241e+00,23803
absdv_cor_flyany_framecrabwalkextreme,3.452575e+00,-6.255088e+00,446
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.775988e+00,-6.747069e+00,159963
absdv_cor_flyany_framenearfly,6.718979e-01,-6.026488e+00,242071
absdv_cor_flyany_framenearwall,9.183562e-01,-6.355556e+00,311902
absdv_cor_flyany_framenotnearfly_notnearwall,4.581398e-01,-1.887421e+00,107782
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.503008e+00,-4.849114e+00,5035
absdv_cor_flyany_framerighting,5.274437e+00,-1.904577e+00,1604
absdv_cor_flyany_framestop,1.003889e-01,-4.087422e+00,319337
absdv_cor_flyany_frametouch,9.640146e-01,-6.113987e+00,9707
absdv_cor_flyany_framewalk,2.323815e+00,-6.149323e+00,64422
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.062896e-01,-2.116241e+00,32937
absdv_cor_flyfemale_frameany,4.779959e-01,-6.498808e+00,236452
absdv_cor_flymale_frameany,9.447524e-01,-5.312133e+00,242130
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.472399e+00,-2.930773e+00,242071
absphidiff_nose2ell_flyany_frametouch,1.545101e+00,-1.105479e+00,9707
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.440075e+00,-4.214268e+00,115470
absphidiff_nose2ell_flyfemale_frametouch,1.496317e+00,-4.864051e+00,4082
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.506203e+00,-1.753541e+00,126262
absphidiff_nose2ell_flymale_frametouch,1.596685e+00,1.146388e+00,5625
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.186965e-01,-6.238056e+00,479300
abssmoothdtheta_flyfemale_frameany,4.024869e-01,-6.892226e+00,236452
abssmoothdtheta_flymale_frameany,6.329636e-01,-4.667939e+00,242130
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.592582e+00,1.249825e+00,208
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.657881e+00,6.727865e-01,1346
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.624149e+00,8.436956e-01,242082
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.596334e+00,1.206414e+00,788
absthetadiff_nose2ell_flyany_framestop_nearfly,1.620142e+00,1.720392e+00,153805
absthetadiff_nose2ell_flyany_frametouch,1.615784e+00,-1.721610e+00,9707
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.559218e+00,-6.758848e-01,115478
absthetadiff_nose2ell_flyfemale_frametouch,1.472698e+00,-7.265896e+00,4082
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.674739e+00,1.888452e+00,126265
absthetadiff_nose2ell_flymale_frametouch,1.755973e+00,9.076821e-01,5625
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.556396e-01,5.568128e+00,159983
absyaw_flyfemale_framemove,7.818486e-01,6.576359e+00,60722
absyaw_flymale_framemove,7.276874e-01,4.006555e+00,99237
accmag_flyany_frameany,5.265476e+01,-5.597787e+00,479300
accmag_flyfemale_frameany,4.243784e+01,-5.786418e+00,236452
accmag_flymale_frameany,6.268031e+01,-4.758227e+00,242130
angle_biggest_wing_flyany_frameany,3.630690e-02,-3.016791e-01,479320
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,1.648244e-02,-2.579890e+00,236463
angle_biggest_wing_flymale_frameany,5.480885e-02,1.473500e+00,242139
angle_smallest_wing_flyany_frameany,1.655794e-02,8.823645e-01,479320
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,6.773613e-03,-9.742475e-01,236463
angle_smallest_wing_flymale_frameany,2.574922e-02,1.871799e+00,242139
angleonclosestfly_flyany_framenearfly,-1.639236e-01,5.963663e+00,242082
angleonclosestfly_flyany_framestop_nearfly,-1.143214e-01,5.217282e+00,153805
angleonclosestfly_flyany_frametouch,-3.452362e-02,7.593844e+00,9707
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-7.890257e-02,4.699124e+00,115478
angleonclosestfly_flyfemale_frametouch,2.551777e-02,6.858231e+00,4082
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-2.467808e-01,3.125423e+00,126265
angleonclosestfly_flymale_frametouch,-9.851591e-02,3.162808e+00,5625
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.413667e-01,3.604986e+00,479320
anglesub_flyfemale_frameany,2.368371e-01,4.586889e+00,236463
anglesub_flymale_frameany,2.457781e-01,2.155300e+00,242139
area_flyany_frameany,1.740183e+00,-2.628886e+00,479320
area_flyfemale_frameany,1.943859e+00,-2.811428e+00,236463
area_flymale_frameany,1.541126e+00,-2.058445e+00,242139
area_inmost_wing_flyany_frameany,9.173475e-01,1.469603e+00,479320
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.273789e-01,2.814459e+00,32937
area_inmost_wing_flyfemale_frameany,9.794569e-01,1.802957e+00,236463
area_inmost_wing_flymale_frameany,8.582158e-01,8.549835e-01,242139
area_outmost_wing_flyany_frameany,9.538760e-01,7.478932e-01,479320
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.611701e-01,1.024391e+00,32937
area_outmost_wing_flyfemale_frameany,1.007356e+00,5.636257e-01,236463
area_outmost_wing_flymale_frameany,9.022343e-01,8.732210e-01,242139
arena_angle_flyany_frameany,5.630996e-01,6.009619e+00,479320
b_mm_flyany_frameany,2.237002e-01,-1.674111e+00,479320
b_mm_flyfemale_frameany,2.366923e-01,-1.900568e+00,236463
b_mm_flymale_frameany,2.109760e-01,-1.212704e+00,242139
boutfreq_flyany_framebackup,5.779020e-04,-4.662531e+00,479320
boutfreq_flyany_framebodyturn,9.659518e-04,-6.483986e+00,479320
boutfreq_flyany_framecrabwalkall,5.240758e-03,-6.087546e+00,479320
boutfreq_flyany_framecrabwalkextreme,2.920804e-04,-3.679092e+00,479320
boutfreq_flyany_framejump,1.272636e-04,-2.180282e+00,479320
boutfreq_flyany_framepivotcenter,1.043144e-04,-2.371189e+00,479320
boutfreq_flyany_framepivottail,2.764333e-03,-6.560896e+00,479320
boutfreq_flyany_framerighting,2.795627e-04,1.281948e+00,479320
boutfreq_flyany_framestop,8.693566e-03,-4.442178e+00,479320
boutfreq_flyany_frametouch,3.083535e-03,-1.965323e+00,479320
boutfreq_flyany_framewalk,1.007886e-02,-5.719309e+00,479320
boutfreq_flyany_framewingextension,7.093382e-05,-9.632689e-01,479320
boutfreq_flyany_framewingflick,6.258867e-05,-3.440259e-01,479320
boutfreq_flyany_framewinggrooming,1.339397e-03,-4.190000e-01,479320
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.224938e+00,242130
boutfreq_flymale_framechase,1.693305e-04,-1.486342e+00,242130
boutfreq_flymale_framecopulation,0.000000e+00,-7.254355e-01,242130
corfrac_maj_flyany_frameany,-5.006904e-02,2.799171e+00,479300
corfrac_maj_flyany_framebackup,-2.285733e-01,-1.393971e+00,1213
corfrac_maj_flyany_framebodyturn,-7.512828e-01,7.904714e-01,1126
corfrac_maj_flyany_framecrabwalkall,-3.568558e-01,-3.551572e+00,23803
corfrac_maj_flyany_framecrabwalkextreme,-5.534600e-01,-6.963163e-01,446
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.229425e-01,-4.123676e+00,5035
corfrac_maj_flyfemale_frameany,-2.092323e-02,4.196107e+00,236452
corfrac_maj_flymale_frameany,-7.957426e-02,6.930369e-01,242130
da_flyany_frameany,-1.800279e-06,1.017433e+00,479300
da_flyfemale_frameany,-1.952904e-05,8.032929e-01,236452
da_flymale_frameany,8.518648e-06,-6.757444e-01,242130
dangle2wall_flyany_framenearwall,1.773300e-02,2.358088e-01,311902
dangle2wall_flyfemale_framenearwall,2.386224e-02,3.194044e-01,140345
dangle2wall_flymale_framenearwall,1.196123e-02,6.857270e-02,170920
dangle_biggest_wing_flyany_frameany,-1.336566e-02,-4.077765e-01,479300
dangle_biggest_wing_flyfemale_frameany,2.914735e-04,6.251153e-01,236452
dangle_biggest_wing_flymale_frameany,-2.540765e-02,-1.060784e+00,242130
dangle_smallest_wing_flyany_frameany,1.331622e-02,4.065834e-01,479300
dangle_smallest_wing_flyfemale_frameany,-3.195010e-04,-6.398435e-01,236452
dangle_smallest_wing_flymale_frameany,2.515735e-02,1.065017e+00,242130
danglesub_flyany_framemove,-5.420172e-02,-1.175310e+01,159963
danglesub_flyany_framenearfly,-1.789705e-02,5.342921e+00,242071
danglesub_flyfemale_framenearfly,-1.325130e-02,5.374651e+00,115470
danglesub_flymale_framenearfly,-2.245426e-02,4.826520e+00,126262
darea_flyany_frameany,2.449487e-05,1.782047e+00,479300
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.610963e-01,1.318309e+00,1213
darea_flyany_framebodyturn,-1.232576e-01,-1.552674e+00,1126
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-7.854288e-03,2.347121e+00,23803
darea_flyany_framecrabwalkextreme,7.215943e-02,5.417487e+00,446
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-8.712674e-03,2.750684e+00,5035
darea_flyany_framerighting,-9.529208e-03,-5.573371e-01,1604
darea_flyany_framestop,-3.977689e-03,2.652125e+00,319337
darea_flyany_frametouch,-8.295611e-02,-2.181720e-01,9707
darea_flyany_framewalk,4.116555e-02,2.704363e+00,64422
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.010708e-02,-5.087290e-02,32937
darea_flyfemale_frameany,-2.285791e-05,1.171988e+00,236452
darea_flymale_frameany,1.470315e-04,-3.149290e-01,242130
darea_inmost_wing_flyany_frameany,5.300456e-02,-1.832700e+00,479300
darea_inmost_wing_flyfemale_frameany,4.123990e-02,-2.589350e+00,236452
darea_inmost_wing_flymale_frameany,6.101746e-02,-6.656275e-01,242130
darea_outmost_wing_flyany_frameany,-5.305733e-02,1.823515e+00,479300
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.134058e-02,2.569915e+00,236452
darea_outmost_wing_flymale_frameany,-6.107892e-02,6.807866e-01,242130
db_flyany_frameany,3.794030e-06,1.596683e+00,479300
db_flyfemale_frameany,3.616414e-06,1.295297e+00,236452
db_flymale_frameany,1.674194e-05,3.755523e-01,242130
dcenter_flyany_frameany,8.699555e+00,-7.371599e+00,479320
dcenter_flyany_framebackupstart,6.201905e+00,-5.450215e+00,277
dcenter_flyany_framebodyturn,8.741088e+00,-7.535792e+00,1126
dcenter_flyany_framebodyturnstart,1.076498e+01,-1.787933e+00,462
dcenter_flyany_framecrabwalkallstart,9.136483e+00,-5.918387e+00,2512
dcenter_flyany_framecrabwalkextreme,8.797082e+00,9.356835e-01,446
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,9.152501e+00,-6.401088e+00,159983
dcenter_flyany_framenearwall,7.953520e+00,-8.651103e+00,311917
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.239539e+00,-2.984490e+00,1325
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.211408e+00,-6.237639e+00,319337
dcenter_flyany_frametouch,2.776841e+00,-4.074109e+00,9707
dcenter_flyany_framewalk,1.138838e+01,-2.254762e+00,64422
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,9.802311e+00,-5.275183e+00,32937
dcenter_flyfemale_frameany,8.890169e+00,-6.638554e+00,236463
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,8.517138e+00,-6.742199e+00,242139
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.452999e-01,6.768999e+00,159963
ddcenter_flyany_framenearfly,7.259451e-02,-4.320686e+00,242071
ddcenter_flyfemale_framenearfly,5.740668e-02,-4.342593e+00,115470
ddcenter_flymale_framenearfly,8.936362e-02,-4.152007e+00,126262
ddell2nose_flyany_framenearfly,2.367243e-01,-4.858764e+00,242071
ddell2nose_flyfemale_framenearfly,2.101109e-01,-4.756809e+00,115470
ddell2nose_flymale_framenearfly,2.654550e-01,-4.860086e+00,126262
ddist2wall_flyany_framenearwall,7.056717e-03,-1.948474e+00,311902
ddist2wall_flyfemale_framenearwall,1.026791e-02,-9.708864e-01,140345
ddist2wall_flymale_framenearwall,4.054540e-03,-2.284575e+00,170920
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.433567e-01,-4.867700e+00,242071
ddnose2ell_flyfemale_framenearfly,1.726743e-01,-5.004507e+00,115470
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,3.152802e-01,-4.428047e+00,126262
decc_flyany_frameany,6.462966e-06,2.061399e-01,479300
decc_flyfemale_frameany,1.608949e-05,4.102732e-01,236452
decc_flymale_frameany,2.259964e-05,1.359638e+00,242130
dell2nose_flyany_frameany,7.832980e+00,-7.137988e+00,479320
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.990881e+00,-6.222888e+00,236463
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.684527e+00,-6.741729e+00,242139
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.435060e+01,2.980732e+00,479320
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.448401e+00,2.760957e+00,277
dist2wall_flyany_framebodyturnstart,8.825588e+00,3.530023e+00,462
dist2wall_flyany_framecrabwalkall,9.118250e+00,7.444910e+00,23804
dist2wall_flyany_framecrabwalkextreme,8.580099e+00,1.946603e+00,446
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.132332e+01,4.336596e+00,159983
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.008145e+00,2.481061e+00,1325
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.593326e+01,7.049526e-01,319337
dist2wall_flyany_frametouch,1.104556e+01,4.182212e+00,9707
dist2wall_flyany_framewalk,1.225420e+01,5.118321e+00,64422
dist2wall_flyany_framewinggrooming,1.952236e+01,1.827212e-01,32937
dist2wall_flyfemale_frameany,1.599403e+01,4.054537e+00,236463
dist2wall_flymale_frameany,1.275362e+01,1.565737e+00,242139
dmax_wing_angle_flyany_frameany,1.972928e-03,-4.767552e-01,479300
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.175076e-04,-5.210328e-01,236452
dmax_wing_angle_flymale_frameany,4.366386e-03,-2.064055e-01,242130
dmax_wing_area_flyany_frameany,-2.808683e-01,6.424700e-01,479300
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-1.546199e-01,3.555508e+00,236452
dmax_wing_area_flymale_frameany,-4.011816e-01,-2.260980e+00,242130
dmin_wing_angle_flyany_frameany,-2.022374e-03,4.745959e-01,479300
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.894800e-04,4.916581e-01,236452
dmin_wing_angle_flymale_frameany,-4.616685e-03,2.133001e-01,242130
dmin_wing_area_flyany_frameany,2.808156e-01,-6.464806e-01,479300
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,1.545193e-01,-3.564394e+00,236452
dmin_wing_area_flymale_frameany,4.011202e-01,2.266732e+00,242130
dnose2ell_angle_30tomin30_flyany_frameany,8.222305e+00,-7.415780e+00,479320
dnose2ell_angle_30tomin30_flyfemale_frameany,8.526110e+00,-6.533711e+00,236463
dnose2ell_angle_30tomin30_flymale_frameany,7.929262e+00,-6.847714e+00,242139
dnose2ell_angle_min20to20_flyany_frameany,4.002722e+01,-1.787326e+00,479320
dnose2ell_angle_min20to20_flyfemale_frameany,3.811546e+01,-2.247923e+00,236463
dnose2ell_angle_min20to20_flymale_frameany,4.196831e+01,-7.230923e-01,242139
dnose2ell_angle_min30to30_flyany_frameany,3.190146e+01,-2.042623e+00,479320
dnose2ell_angle_min30to30_flyfemale_frameany,3.074779e+01,-2.282230e+00,236463
dnose2ell_angle_min30to30_flymale_frameany,3.308571e+01,-1.100960e+00,242139
dnose2ell_flyany_frameany,7.851748e+00,-7.044736e+00,479320
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,5.237049e+00,-5.536862e+00,277
dnose2ell_flyany_framebodyturn,8.003892e+00,-7.020326e+00,1126
dnose2ell_flyany_framebodyturnstart,1.001230e+01,-1.455630e+00,462
dnose2ell_flyany_framecrabwalkallstart,8.368298e+00,-5.412568e+00,2512
dnose2ell_flyany_framecrabwalkextreme,8.022373e+00,1.382354e+00,446
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,7.089807e+00,-8.189324e+00,311917
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.422939e+00,-2.798978e+00,1325
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.337988e+00,-6.102580e+00,319337
dnose2ell_flyany_frametouch,1.114142e+00,8.639265e-01,9707
dnose2ell_flyany_framewalk,1.065506e+01,-1.743447e+00,64422
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,8.854732e+00,-5.384805e+00,32937
dnose2ell_flyfemale_frameany,8.066112e+00,-6.411341e+00,236463
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.646981e+00,-6.343504e+00,242139
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.697152e+00,-7.263783e+00,479320
dnose2tail_flyany_framemove,9.151648e+00,-6.285104e+00,159983
dnose2tail_flyfemale_frameany,8.883835e+00,-6.730567e+00,236463
dnose2tail_flymale_frameany,8.517921e+00,-6.345132e+00,242139
dnwingsdetected_flyany_frameany,-6.329029e-05,-6.093521e-01,479300
dnwingsdetected_flyfemale_frameany,-1.282926e-04,-1.171621e+00,236452
dnwingsdetected_flymale_frameany,0.000000e+00,1.013399e+00,242130
dphi_flyany_framemove,-4.006860e-01,-1.008457e+01,159963
dphi_flyfemale_framemove,-7.433186e-01,-1.355741e+01,60712
dphi_flymale_framemove,-4.211897e-02,-1.059420e+00,99228
dtheta_flyany_frameany,-1.329356e-03,-2.644686e-02,479300
dtheta_flyfemale_frameany,2.069694e-03,2.901229e-01,236452
dtheta_flymale_frameany,-4.691112e-03,-3.108245e-01,242130
du_cor_flyany_frameany,1.814223e+00,-5.665210e+00,479300
du_cor_flyfemale_frameany,1.314013e+00,-5.729523e+00,236452
du_cor_flymale_frameany,2.307918e+00,-4.850839e+00,242130
du_ctr_flyany_frameany,1.965805e+00,-5.718632e+00,479300
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.102765e+00,3.845359e+00,1213
du_ctr_flyany_framebodyturn,4.953148e+00,-1.627757e+00,1126
du_ctr_flyany_framecrabwalkall,6.263972e+00,-6.415718e+00,23803
du_ctr_flyany_framecrabwalkextreme,8.393834e-01,-2.008099e+00,446
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,5.278881e+00,-5.944664e+00,159963
du_ctr_flyany_framenearfly,1.768256e+00,-5.720199e+00,242071
du_ctr_flyany_framenearwall,2.458401e+00,-5.705224e+00,311902
du_ctr_flyany_framenotnearfly_notnearwall,1.792840e+00,-2.508367e+00,107782
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,2.902403e+00,-2.038687e+00,1604
du_ctr_flyany_framestop,3.173967e-02,-5.601955e+00,319337
du_ctr_flyany_frametouch,1.146061e+00,-4.554571e+00,9707
du_ctr_flyany_framewalk,1.017335e+01,-5.877362e+00,64422
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.134905e-02,-2.333373e+00,32937
du_ctr_flyfemale_frameany,1.434582e+00,-5.783722e+00,236452
du_ctr_flymale_frameany,2.490115e+00,-4.876651e+00,242130
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.964755e+00,-5.719000e+00,479300
du_tail_flyany_framepivottail,-4.070760e-01,-4.377342e+00,5035
