field,value,zscore,nflyframes
a_mm_flyany_frameany,6.475248e-01,7.080920e-01,455544
a_mm_flyfemale_frameany,6.892509e-01,3.863267e-01,210613
a_mm_flymale_frameany,6.115847e-01,1.717831e+00,244162
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.571219e-01,-1.312463e+00,675
absangle2wall_flyany_framebodyturnstart,1.078429e+00,-1.797173e-01,2185
absangle2wall_flyany_framecrabwalkall,1.168715e+00,1.878062e+00,44221
absangle2wall_flyany_framecrabwalkextreme,1.068818e+00,1.504874e+00,680
absangle2wall_flyany_framejump,1.718630e+00,7.711316e-01,574
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.285754e+00,-6.777065e-01,273168
absangle2wall_flyany_framenearwall,1.409040e+00,9.403076e-01,405817
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.083082e-01,-1.582072e+00,3271
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.724557e+00,1.739320e+00,182376
absangle2wall_flyany_frametouch,1.408492e+00,-5.443688e-01,12823
absangle2wall_flyany_framewalk,1.327481e+00,-2.776843e-01,150568
absangle2wall_flyany_framewinggrooming,1.720429e+00,1.856320e+00,29745
absangle2wall_flyfemale_framenearwall,1.419593e+00,9.535422e-01,183211
absangle2wall_flymale_framenearwall,1.401026e+00,8.611864e-01,221837
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.761518e+00,2.099745e+00,347
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554933e+00,1.135937e+00,862
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.484786e+00,4.516922e-02,2090
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.603595e+00,1.510242e+00,180413
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.494112e+00,9.475192e-01,1504
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.632166e+00,1.412117e+00,64409
absanglefrom1to2_nose2ell_flyany_frametouch,7.994099e-01,2.883608e+00,12823
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.596655e+00,-2.488841e-01,83567
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.272262e-01,2.797571e+00,4925
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.124101e-01,-2.728451e+00,2239
absanglefrom1to2_nose2ell_flymale_framenearfly,1.608634e+00,1.535925e+00,96637
absanglefrom1to2_nose2ell_flymale_frametouch,7.677641e-01,1.882476e+00,7898
absanglefrom1to2_nose2ell_flymale_framewingextension,8.267787e-01,8.264455e-01,331
absdangle2wall_flyany_framenearwall,1.536535e+00,6.580855e-01,405800
absdangle2wall_flyfemale_framenearwall,1.453610e+00,1.374872e-01,183204
absdangle2wall_flymale_framenearwall,1.609926e+00,1.000433e+00,221827
absdtheta_flyany_frameany,1.450860e+00,1.401089e+00,455525
absdtheta_flyany_framebackup,2.639645e+00,9.133975e-01,2742
absdtheta_flyany_framebodyturn,5.791590e+00,3.690776e-01,5599
absdtheta_flyany_framecrabwalkall,1.731457e+00,-1.178632e-01,44220
absdtheta_flyany_framecrabwalkextreme,1.603822e+00,-2.423541e+00,680
absdtheta_flyany_framemove,2.144911e+00,1.032291e+00,273149
absdtheta_flyany_framenearfly,1.516534e+00,8.664728e-01,180407
absdtheta_flyany_framenearwall,1.530762e+00,6.766186e-01,405800
absdtheta_flyany_framenotnearfly_notnearwall,7.764463e-01,-2.646987e-01,44661
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.371334e+00,4.678865e-01,13088
absdtheta_flyany_framerighting,1.021089e+01,2.024306e+00,1405
absdtheta_flyany_framestop,4.060911e-01,-4.766449e-01,182376
absdtheta_flyany_frametouch,1.764622e+00,6.433591e-01,12823
absdtheta_flyany_framewalk,1.742851e+00,9.007029e-01,150568
absdtheta_flyany_framewingextension,1.472603e+00,3.823270e-01,360
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,7.085944e-01,1.187007e+00,29744
absdtheta_flyfemale_frameany,1.363118e+00,7.721559e-01,210604
absdtheta_flymale_frameany,1.528611e+00,1.793726e+00,244152
absdtheta_flymale_framechase,1.603799e+00,-1.961422e+00,2239
absdv_cor_flyany_frameany,1.580188e+00,-1.018616e+00,455525
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.263542e+00,-1.598036e+00,2742
absdv_cor_flyany_framebodyturn,2.497582e+00,-2.375446e+00,5599
absdv_cor_flyany_framecrabwalkall,5.035870e+00,-2.626271e+00,44220
absdv_cor_flyany_framecrabwalkextreme,4.482603e+00,-1.684216e+00,680
absdv_cor_flyany_framejump,1.320342e+01,-2.683736e+00,574
absdv_cor_flyany_framemove,2.536322e+00,-2.680649e+00,273149
absdv_cor_flyany_framenearfly,1.492043e+00,-1.056457e+00,180407
absdv_cor_flyany_framenearwall,1.699776e+00,-1.959591e+00,405800
absdv_cor_flyany_framenotnearfly_notnearwall,5.389148e-01,-1.134742e+00,44661
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.089070e+00,-2.020408e+00,13088
absdv_cor_flyany_framerighting,6.166710e+00,-2.152658e-02,1405
absdv_cor_flyany_framestop,1.315485e-01,-8.215943e-01,182376
absdv_cor_flyany_frametouch,1.664149e+00,-7.561735e-01,12823
absdv_cor_flyany_framewalk,3.066171e+00,-2.783773e+00,150568
absdv_cor_flyany_framewingextension,1.102116e+00,3.317261e-01,360
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.202913e-01,-7.546172e-01,29744
absdv_cor_flyfemale_frameany,1.441044e+00,-8.876592e-01,210604
absdv_cor_flymale_frameany,1.704458e+00,-1.094660e+00,244152
absdv_cor_flymale_framechase,1.869134e+00,-1.834225e+00,2239
absphidiff_nose2ell_flyany_framenearfly,1.655786e+00,9.461438e-01,180407
absphidiff_nose2ell_flyany_frametouch,1.609106e+00,1.267364e+00,12823
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.653601e+00,6.089264e-01,83564
absphidiff_nose2ell_flyfemale_frametouch,1.659799e+00,1.539615e+00,4925
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.835927e-01,3.397633e-01,2239
absphidiff_nose2ell_flymale_framenearfly,1.657675e+00,1.171634e+00,96634
absphidiff_nose2ell_flymale_frametouch,1.567093e+00,8.441079e-01,7898
absphidiff_nose2ell_flymale_framewingextension,1.410700e+00,1.605205e+00,331
abssmoothdtheta_flyany_frameany,1.145787e+00,1.780596e+00,455525
abssmoothdtheta_flyfemale_frameany,1.081142e+00,9.383831e-01,210604
abssmoothdtheta_flymale_frameany,1.204041e+00,2.345951e+00,244152
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.540759e+00,-6.114860e-01,347
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.731045e+00,1.420622e+00,2090
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.656720e+00,1.082109e+00,180413
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.590061e+00,-3.403093e-02,1504
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580666e+00,6.668920e-01,64409
absthetadiff_nose2ell_flyany_frametouch,1.766667e+00,3.279793e-01,12823
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.682624e+00,1.139316e+00,83567
absthetadiff_nose2ell_flyfemale_frametouch,1.841331e+00,-8.809887e-02,4925
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.675427e-01,-8.472580e-01,2239
absthetadiff_nose2ell_flymale_framenearfly,1.633269e+00,9.928564e-01,96637
absthetadiff_nose2ell_flymale_frametouch,1.702241e+00,3.870989e-01,7898
absthetadiff_nose2ell_flymale_framewingextension,9.100572e-01,2.172114e-01,331
absyaw_flyany_framemove,5.916591e-01,2.304870e-01,273168
absyaw_flyfemale_framemove,6.116095e-01,3.953669e-01,124021
absyaw_flymale_framemove,5.756012e-01,1.965414e-01,149046
accmag_flyany_frameany,1.034577e+02,-2.338057e-01,455525
accmag_flyfemale_frameany,1.000308e+02,-4.242267e-01,210604
accmag_flymale_frameany,1.065955e+02,-2.099762e-02,244152
angle_biggest_wing_flyany_frameany,1.798338e-02,-2.990816e+00,455544
angle_biggest_wing_flyany_framewingextension,7.119604e-01,2.115629e-01,360
angle_biggest_wing_flyfemale_frameany,1.897524e-02,-2.798707e+00,210613
angle_biggest_wing_flymale_frameany,1.677292e-02,-2.251914e+00,244162
angle_smallest_wing_flyany_frameany,-4.204482e-04,-3.249175e+00,455544
angle_smallest_wing_flyany_framewingextension,5.545217e-02,-1.792449e+00,360
angle_smallest_wing_flyfemale_frameany,-1.677761e-03,-2.978601e+00,210613
angle_smallest_wing_flymale_frameany,5.605053e-04,-2.357127e+00,244162
angleonclosestfly_flyany_framenearfly,-2.850193e-01,2.630920e+00,180413
angleonclosestfly_flyany_framestop_nearfly,-1.957795e-01,3.818820e+00,64409
angleonclosestfly_flyany_frametouch,-2.544968e-01,1.797623e+00,12823
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.880157e-01,1.716094e+00,83567
angleonclosestfly_flyfemale_frametouch,-2.449831e-01,2.187502e+00,4925
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.601979e-02,-2.275592e+00,2239
angleonclosestfly_flymale_framenearfly,-2.831190e-01,2.246735e+00,96637
angleonclosestfly_flymale_frametouch,-2.756501e-01,7.318840e-02,7898
angleonclosestfly_flymale_framewingextension,-6.651229e-02,-9.963066e-02,331
anglesub_flyany_frameany,2.008434e-01,3.037900e-01,455544
anglesub_flyfemale_frameany,2.044271e-01,1.290089e+00,210613
anglesub_flymale_frameany,1.980336e-01,-2.818512e-01,244162
area_flyany_frameany,1.900881e+00,1.137073e+00,455544
area_flyfemale_frameany,2.150582e+00,1.016722e+00,210613
area_flymale_frameany,1.685397e+00,1.984319e+00,244162
area_inmost_wing_flyany_frameany,8.297050e-01,-1.002108e+00,455544
area_inmost_wing_flyany_framewingextension,5.998137e-01,-2.114483e+00,360
area_inmost_wing_flyany_framewinggrooming,3.722983e-01,-4.026864e-02,29745
area_inmost_wing_flyfemale_frameany,8.853636e-01,-4.707124e-01,210613
area_inmost_wing_flymale_frameany,7.819725e-01,-1.261205e+00,244162
area_outmost_wing_flyany_frameany,8.718775e-01,-1.797750e+00,455544
area_outmost_wing_flyany_framewingextension,1.264541e+00,6.328012e-01,360
area_outmost_wing_flyany_framewinggrooming,7.940868e-01,-1.678168e+00,29745
area_outmost_wing_flyfemale_frameany,9.390072e-01,-1.234867e+00,210613
area_outmost_wing_flymale_frameany,8.137798e-01,-1.927503e+00,244162
arena_angle_flyany_frameany,-3.755156e-02,-6.865487e-01,455544
b_mm_flyany_frameany,2.326755e-01,1.426085e+00,455544
b_mm_flyfemale_frameany,2.482332e-01,1.466952e+00,210613
b_mm_flymale_frameany,2.192208e-01,1.866825e+00,244162
boutfreq_flyany_framebackup,1.481745e-03,1.892539e+00,455544
boutfreq_flyany_framebodyturn,4.796463e-03,1.854053e+00,455544
boutfreq_flyany_framecrabwalkall,1.203396e-02,1.300573e+00,455544
boutfreq_flyany_framecrabwalkextreme,4.675728e-04,-2.056490e+00,455544
boutfreq_flyany_framejump,4.500114e-04,-1.342324e+00,455544
boutfreq_flyany_framepivotcenter,1.558576e-04,-1.345985e+00,455544
boutfreq_flyany_framepivottail,7.180426e-03,1.783908e-01,455544
boutfreq_flyany_framerighting,2.765924e-04,1.048021e+00,455544
boutfreq_flyany_framestop,1.246202e-02,-1.107660e+00,455544
boutfreq_flyany_frametouch,4.829391e-03,2.916365e-01,455544
boutfreq_flyany_framewalk,2.192543e-02,2.407473e+00,455544
boutfreq_flyany_framewingextension,6.366015e-05,-8.052534e-01,455544
boutfreq_flyany_framewingflick,2.107371e-04,-2.116036e-01,455544
boutfreq_flyany_framewinggrooming,1.209543e-03,-1.789560e+00,455544
boutfreq_flymale_frameattemptedcopulation,4.095809e-06,-1.030370e+00,244152
boutfreq_flymale_framechase,6.635211e-04,-5.087221e-01,244152
boutfreq_flymale_framecopulation,0.000000e+00,-2.514561e-01,244152
corfrac_maj_flyany_frameany,-1.250681e-01,-2.119096e+00,455525
corfrac_maj_flyany_framebackup,-1.969036e-01,2.035837e+00,2742
corfrac_maj_flyany_framebodyturn,-7.177854e-01,3.810963e+00,5599
corfrac_maj_flyany_framecrabwalkall,-3.273864e-01,-1.541823e+00,44220
corfrac_maj_flyany_framecrabwalkextreme,-4.994604e-01,9.781089e-01,680
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.712089e-01,2.004765e+00,13088
corfrac_maj_flyfemale_frameany,-1.349229e-01,-2.008363e+00,210604
corfrac_maj_flymale_frameany,-1.170151e-01,-2.003688e+00,244152
da_flyany_frameany,-1.303806e-06,8.312259e-01,455525
da_flyfemale_frameany,-1.132836e-05,1.078382e+00,210604
da_flymale_frameany,1.045889e-05,-7.541324e-01,244152
dangle2wall_flyany_framenearwall,1.001564e-02,-1.282638e+00,405800
dangle2wall_flyfemale_framenearwall,2.609559e-02,-2.410009e-01,183204
dangle2wall_flymale_framenearwall,-3.556052e-03,-2.174201e+00,221827
dangle_biggest_wing_flyany_frameany,-6.218972e-03,7.851716e-01,455525
dangle_biggest_wing_flyfemale_frameany,-2.115354e-03,7.718214e-01,210604
dangle_biggest_wing_flymale_frameany,-9.440859e-03,6.417650e-01,244152
dangle_smallest_wing_flyany_frameany,6.187817e-03,-7.859139e-01,455525
dangle_smallest_wing_flyfemale_frameany,2.250372e-03,-7.713518e-01,210604
dangle_smallest_wing_flymale_frameany,9.172693e-03,-6.388708e-01,244152
danglesub_flyany_framemove,-2.033942e-02,-4.708489e-01,273149
danglesub_flyany_framenearfly,-7.892919e-02,8.724171e-01,180407
danglesub_flyfemale_framenearfly,-7.591766e-02,8.375762e-01,83564
danglesub_flymale_framenearfly,-8.150640e-02,8.744561e-01,96634
darea_flyany_frameany,-1.041099e-05,4.214226e-01,455525
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.189932e-01,-1.075857e+00,2742
darea_flyany_framebodyturn,-4.715798e-02,3.709502e-01,5599
darea_flyany_framechase,1.056001e-01,2.519117e+00,2280
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.033012e-02,-1.130583e+00,44220
darea_flyany_framecrabwalkextreme,2.020949e-02,2.877586e+00,680
darea_flyany_framejump,-2.830744e-01,-1.743432e+00,574
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-7.582738e-02,9.902397e-02,13088
darea_flyany_framerighting,-2.091874e-01,-2.647729e+00,1405
darea_flyany_framestop,-1.274678e-02,-3.807051e-02,182376
darea_flyany_frametouch,-8.469768e-02,-2.436074e-02,12823
darea_flyany_framewalk,2.746292e-02,-5.625846e-01,150568
darea_flyany_framewingextension,4.047822e-02,9.764279e-01,360
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.119171e-02,-5.374208e-01,29744
darea_flyfemale_frameany,-1.058728e-04,7.520149e-01,210604
darea_flymale_frameany,7.465974e-05,-8.082191e-01,244152
darea_inmost_wing_flyany_frameany,8.298625e-02,-9.307874e-01,455525
darea_inmost_wing_flyfemale_frameany,9.631834e-02,-4.796095e-01,210604
darea_inmost_wing_flymale_frameany,7.017332e-02,-1.024718e+00,244152
darea_outmost_wing_flyany_frameany,-8.265200e-02,9.457315e-01,455525
darea_outmost_wing_flyany_framewingextension,-2.791944e-01,6.146504e-01,360
darea_outmost_wing_flyfemale_frameany,-9.654061e-02,4.420830e-01,210604
darea_outmost_wing_flymale_frameany,-6.940690e-02,1.084717e+00,244152
db_flyany_frameany,-1.145808e-06,-3.973623e-01,455525
db_flyfemale_frameany,-8.610247e-06,2.237809e-01,210604
db_flymale_frameany,4.574105e-06,-7.523281e-01,244152
dcenter_flyany_frameany,1.099752e+01,-4.173921e-01,455544
dcenter_flyany_framebackupstart,8.743879e+00,2.073930e-01,675
dcenter_flyany_framebodyturn,1.149429e+01,8.727050e-01,5599
dcenter_flyany_framebodyturnstart,1.143303e+01,1.002430e+00,2185
dcenter_flyany_framecrabwalkallstart,1.203216e+01,1.953754e+00,5482
dcenter_flyany_framecrabwalkextreme,7.530023e+00,-1.219671e+00,680
dcenter_flyany_framecrabwalkextremestart,7.983793e+00,-5.175049e-01,213
dcenter_flyany_framejumpstart,1.251914e+01,1.633228e+00,204
dcenter_flyany_framemove,1.106620e+01,6.807472e-02,273168
dcenter_flyany_framenearwall,1.040612e+01,5.525150e-02,405817
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.021971e+01,4.044973e-01,3271
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.095631e+01,-5.723553e-01,182376
dcenter_flyany_frametouch,2.903163e+00,-1.855518e+00,12823
dcenter_flyany_framewalk,1.217005e+01,4.459600e-01,150568
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.383451e+01,7.472074e-01,29745
dcenter_flyfemale_frameany,1.103145e+01,-7.209618e-02,210613
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.094849e+01,-6.702932e-01,244162
dcenter_flymale_framewingextension,4.157483e+00,-8.888237e-01,331
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.536189e-01,-1.028048e+00,273149
ddcenter_flyany_framenearfly,3.182229e-01,-1.500623e+00,180407
ddcenter_flyfemale_framenearfly,2.846876e-01,-1.635485e+00,83564
ddcenter_flymale_framenearfly,3.458654e-01,-1.417626e+00,96634
ddell2nose_flyany_framenearfly,1.007275e+00,-9.376863e-01,180407
ddell2nose_flyfemale_framenearfly,9.367826e-01,-1.055319e+00,83564
ddell2nose_flymale_framenearfly,1.065635e+00,-8.907582e-01,96634
ddist2wall_flyany_framenearwall,9.485425e-03,-2.277418e+00,405800
ddist2wall_flyfemale_framenearwall,1.563956e-02,-7.426765e-01,183204
ddist2wall_flymale_framenearwall,4.969825e-03,-2.737813e+00,221827
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.978358e-01,-1.045952e+00,180407
ddnose2ell_flyfemale_framenearfly,9.402065e-01,-1.136035e+00,83564
ddnose2ell_flymale_framechase,-9.780186e-02,1.682621e+00,2239
ddnose2ell_flymale_framenearfly,1.046973e+00,-9.589357e-01,96634
decc_flyany_frameany,-1.638744e-06,-9.988675e-01,455525
decc_flyfemale_frameany,-6.627318e-06,-1.221627e+00,210604
decc_flymale_frameany,-9.581278e-08,8.718689e-02,244152
dell2nose_flyany_frameany,1.009031e+01,-3.730735e-01,455544
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.006248e+01,-4.996448e-03,210613
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.009320e+01,-6.813247e-01,244162
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,9.524484e+00,-2.491193e+00,455544
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.128229e+00,-1.668728e+00,675
dist2wall_flyany_framebodyturnstart,6.438650e+00,-2.194764e+00,2185
dist2wall_flyany_framecrabwalkall,6.266599e+00,-1.614535e+00,44221
dist2wall_flyany_framecrabwalkextreme,6.997172e+00,-1.519473e+00,680
dist2wall_flyany_framejump,1.754690e+01,-8.521851e-01,574
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,7.555060e+00,-2.634500e+00,273168
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.644191e+00,-2.021961e+00,3271
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.242868e+01,-1.980207e+00,182376
dist2wall_flyany_frametouch,7.543195e+00,-2.238511e+00,12823
dist2wall_flyany_framewalk,7.424321e+00,-2.150916e+00,150568
dist2wall_flyany_framewinggrooming,1.690453e+01,-1.611472e+00,29745
dist2wall_flyfemale_frameany,1.048866e+01,-1.780158e+00,210613
dist2wall_flymale_frameany,8.690851e+00,-2.720258e+00,244162
dmax_wing_angle_flyany_frameany,1.010233e-02,7.410028e-01,455525
dmax_wing_angle_flyany_framewingextension,-3.547955e-01,6.586104e-01,360
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.136290e-02,1.090713e+00,210604
dmax_wing_angle_flymale_frameany,8.915059e-03,2.028943e-01,244152
dmax_wing_area_flyany_frameany,-3.071520e-01,7.177418e-01,455525
dmax_wing_area_flyany_framewingextension,-4.434276e-01,4.765256e-01,360
dmax_wing_area_flyfemale_frameany,-3.661670e-01,-6.256203e-01,210604
dmax_wing_area_flymale_frameany,-2.558217e-01,1.546376e+00,244152
dmin_wing_angle_flyany_frameany,-1.013348e-02,-7.422297e-01,455525
dmin_wing_angle_flyany_framewingextension,-3.311693e-01,1.275641e+00,360
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.122788e-02,-1.095881e+00,210604
dmin_wing_angle_flymale_frameany,-9.183225e-03,-1.997057e-01,244152
dmin_wing_area_flyany_frameany,3.074863e-01,-7.108453e-01,455525
dmin_wing_area_flyany_framewingextension,3.309416e-02,-1.357576e+00,360
dmin_wing_area_flyfemale_frameany,3.659447e-01,6.068498e-01,210604
dmin_wing_area_flymale_frameany,2.565881e-01,-1.521144e+00,244152
dnose2ell_angle_30tomin30_flyany_frameany,1.064578e+01,-3.931415e-01,455544
dnose2ell_angle_30tomin30_flyfemale_frameany,1.071734e+01,-2.721803e-02,210613
dnose2ell_angle_30tomin30_flymale_frameany,1.056407e+01,-6.471719e-01,244162
dnose2ell_angle_min20to20_flyany_frameany,4.382415e+01,1.721093e+00,455544
dnose2ell_angle_min20to20_flyfemale_frameany,4.054721e+01,2.563622e-01,210613
dnose2ell_angle_min20to20_flymale_frameany,4.644412e+01,1.982552e+00,244162
dnose2ell_angle_min30to30_flyany_frameany,3.506219e+01,1.566901e+00,455544
dnose2ell_angle_min30to30_flyfemale_frameany,3.274572e+01,2.635341e-01,210613
dnose2ell_angle_min30to30_flymale_frameany,3.689662e+01,1.801620e+00,244162
dnose2ell_flyany_frameany,1.011164e+01,-3.116769e-01,455544
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.005443e+00,3.207250e-01,675
dnose2ell_flyany_framebodyturn,1.057475e+01,7.644729e-01,5599
dnose2ell_flyany_framebodyturnstart,1.054441e+01,9.428025e-01,2185
dnose2ell_flyany_framecrabwalkallstart,1.111412e+01,1.838303e+00,5482
dnose2ell_flyany_framecrabwalkextreme,6.490714e+00,-1.142553e+00,680
dnose2ell_flyany_framecrabwalkextremestart,6.945367e+00,-4.237154e-01,213
dnose2ell_flyany_framejumpstart,1.204725e+01,1.978869e+00,204
dnose2ell_flyany_framenearwall,9.484221e+00,1.567228e-01,405817
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.359300e+00,4.106237e-01,3271
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.012901e+01,-3.940216e-01,182376
dnose2ell_flyany_frametouch,1.106375e+00,-1.558621e-01,12823
dnose2ell_flyany_framewalk,1.126348e+01,4.312802e-01,150568
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.302819e+01,8.382321e-01,29745
dnose2ell_flyfemale_frameany,1.013304e+01,-5.169817e-02,210613
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.007221e+01,-5.085691e-01,244162
dnose2ell_flymale_framechase,1.761405e+00,-4.485061e-01,2239
dnose2ell_flymale_framewingextension,2.289395e+00,-7.120944e-01,331
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.100431e+01,-3.569299e-01,455544
dnose2tail_flyany_framemove,1.106272e+01,6.845711e-02,273168
dnose2tail_flyfemale_frameany,1.101636e+01,-1.278153e-01,210613
dnose2tail_flymale_frameany,1.097392e+01,-5.141990e-01,244162
dnwingsdetected_flyany_frameany,-1.329621e-04,-1.962170e+00,455525
dnwingsdetected_flyfemale_frameany,-2.875898e-04,-1.822389e+00,210604
dnwingsdetected_flymale_frameany,-1.240366e-04,7.252466e-01,244152
dphi_flyany_framemove,1.952895e-02,1.240616e-01,273149
dphi_flyfemale_framemove,6.856384e-02,1.046528e+00,124012
dphi_flymale_framemove,-2.693214e-02,-8.710243e-01,149036
dtheta_flyany_frameany,-9.025427e-03,-1.209720e+00,455525
dtheta_flyfemale_frameany,-2.473661e-02,-2.307716e+00,210604
dtheta_flymale_frameany,4.321137e-03,1.998991e-01,244152
du_cor_flyany_frameany,5.074006e+00,-1.063707e+00,455525
du_cor_flyfemale_frameany,4.636617e+00,-1.103808e+00,210604
du_cor_flymale_frameany,5.466056e+00,-9.518890e-01,244152
du_ctr_flyany_frameany,5.459090e+00,-9.681048e-01,455525
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.864102e+00,-3.737358e-02,2742
du_ctr_flyany_framebodyturn,5.085202e+00,-1.182144e+00,5599
du_ctr_flyany_framecrabwalkall,1.038549e+01,-1.382655e+00,44220
du_ctr_flyany_framecrabwalkextreme,8.472243e-01,-2.215545e+00,680
du_ctr_flyany_framejump,3.579399e+01,5.043228e-01,574
du_ctr_flyany_framemove,9.033240e+00,-2.070877e+00,273149
du_ctr_flyany_framenearfly,5.084520e+00,-7.620765e-01,180407
du_ctr_flyany_framenearwall,5.752364e+00,-1.490947e+00,405800
du_ctr_flyany_framenotnearfly_notnearwall,2.967530e+00,-1.147003e+00,44661
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,5.668788e+00,1.960835e+00,1405
du_ctr_flyany_framestop,9.187233e-02,-5.101900e-01,182376
