field,value,zscore,nflyframes
a_mm_flyany_frameany,6.266042e-01,5.538200e-01,479340
a_mm_flyfemale_frameany,6.756459e-01,1.204462e+00,219617
a_mm_flymale_frameany,5.850886e-01,3.792311e-01,259531
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.992707e-01,-1.066998e+00,390
absangle2wall_flyany_framebodyturnstart,1.065815e+00,-1.518113e+00,2141
absangle2wall_flyany_framecrabwalkall,1.175077e+00,2.960412e-01,56709
absangle2wall_flyany_framecrabwalkextreme,1.071319e+00,-2.053446e-01,1562
absangle2wall_flyany_framejump,1.741224e+00,5.595623e-01,768
absangle2wall_flyany_framejumpstart,1.729723e+00,-9.279974e-02,312
absangle2wall_flyany_framemove,1.345236e+00,5.419606e-01,365825
absangle2wall_flyany_framenearwall,1.364904e+00,-3.467232e-01,406188
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.368282e-01,-1.292206e+00,2220
absangle2wall_flyany_framerightingstart,2.012395e+00,6.941729e-02,322
absangle2wall_flyany_framestop,1.586810e+00,-1.953318e+00,113515
absangle2wall_flyany_frametouch,1.434071e+00,-2.088992e-02,11751
absangle2wall_flyany_framewalk,1.388611e+00,1.056952e+00,229556
absangle2wall_flyany_framewinggrooming,1.398322e+00,-2.795220e+00,13157
absangle2wall_flyfemale_framenearwall,1.353577e+00,-8.366996e-01,189926
absangle2wall_flymale_framenearwall,1.374303e+00,1.148239e-01,216070
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.511527e+00,-1.164337e+00,228
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.547848e+00,1.609529e+00,715
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.425706e+00,-1.479430e-02,2296
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.290185e+00,2.376871e+00,225
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.521414e+00,-4.467119e-01,170122
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.339467e+00,-2.279657e+00,1072
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.409192e+00,-2.114514e+00,38081
absanglefrom1to2_nose2ell_flyany_frametouch,7.390060e-01,1.080218e+00,11751
absanglefrom1to2_nose2ell_flyfemale_framechase,3.689820e-01,1.336539e+00,352
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.470432e+00,-2.268874e+00,79081
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.492658e-01,-7.435214e-01,5945
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.636869e-01,4.780154e-01,972
absanglefrom1to2_nose2ell_flymale_framenearfly,1.564007e+00,1.813375e+00,90972
absanglefrom1to2_nose2ell_flymale_frametouch,7.296842e-01,1.504285e+00,5806
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.721715e+00,8.434098e-01,406172
absdangle2wall_flyfemale_framenearwall,1.819091e+00,1.545212e+00,189920
absdangle2wall_flymale_framenearwall,1.637841e+00,1.448520e-01,216060
absdtheta_flyany_frameany,1.641403e+00,1.372738e+00,479320
absdtheta_flyany_framebackup,2.408566e+00,-1.090066e-01,1435
absdtheta_flyany_framebodyturn,5.717864e+00,1.079226e-01,5491
absdtheta_flyany_framecrabwalkall,1.656100e+00,-6.753971e-01,56707
absdtheta_flyany_framecrabwalkextreme,1.936153e+00,1.209470e+00,1562
absdtheta_flyany_framemove,1.997111e+00,-2.976638e-02,365805
absdtheta_flyany_framenearfly,1.694740e+00,7.135264e-01,170117
absdtheta_flyany_framenearwall,1.715612e+00,8.506863e-01,406172
absdtheta_flyany_framenotnearfly_notnearwall,1.239312e+00,2.786262e+00,67672
absdtheta_flyany_framepivotcenter,6.896179e+00,5.113187e-01,267
absdtheta_flyany_framepivottail,5.617346e+00,1.225483e+00,8243
absdtheta_flyany_framerighting,9.573931e+00,9.699246e-01,3895
absdtheta_flyany_framestop,4.431953e-01,1.111228e+00,113515
absdtheta_flyany_frametouch,1.819895e+00,7.553799e-01,11751
absdtheta_flyany_framewalk,1.633102e+00,-1.734716e-01,229554
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,1.143228e+00,2.186070e+01,13157
absdtheta_flyfemale_frameany,1.757769e+00,2.504379e+00,219608
absdtheta_flymale_frameany,1.542661e+00,1.430843e-01,259520
absdtheta_flymale_framechase,1.580554e+00,-1.113756e+00,972
absdv_cor_flyany_frameany,2.139342e+00,4.058369e-01,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.239078e+00,-1.782090e+00,1435
absdv_cor_flyany_framebodyturn,2.778350e+00,-6.715919e-01,5491
absdv_cor_flyany_framecrabwalkall,5.315045e+00,-1.180148e+00,56707
absdv_cor_flyany_framecrabwalkextreme,4.486070e+00,-5.144979e-01,1562
absdv_cor_flyany_framejump,1.620135e+01,8.663862e-02,768
absdv_cor_flyany_framemove,2.772643e+00,-8.954353e-01,365805
absdv_cor_flyany_framenearfly,1.914789e+00,-1.604403e-01,170117
absdv_cor_flyany_framenearwall,2.276211e+00,-1.224870e-01,406172
absdv_cor_flyany_framenotnearfly_notnearwall,1.510436e+00,3.362974e+00,67672
absdv_cor_flyany_framepivotcenter,1.485984e-01,3.663845e-01,267
absdv_cor_flyany_framepivottail,2.101060e+00,-1.309299e+00,8243
absdv_cor_flyany_framerighting,5.885025e+00,-7.043867e-01,3895
absdv_cor_flyany_framestop,1.927877e-01,3.843185e+00,113515
absdv_cor_flyany_frametouch,1.734107e+00,-3.040939e-01,11751
absdv_cor_flyany_framewalk,3.135495e+00,-1.371505e+00,229554
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,4.868155e-01,3.763571e+01,13157
absdv_cor_flyfemale_frameany,2.148728e+00,1.478649e+00,219608
absdv_cor_flymale_frameany,2.131566e+00,-6.397281e-01,259520
absdv_cor_flymale_framechase,2.236253e+00,5.794784e-02,972
absphidiff_nose2ell_flyany_framenearfly,1.720080e+00,2.239446e+00,170117
absphidiff_nose2ell_flyany_frametouch,1.562427e+00,1.651065e-01,11751
absphidiff_nose2ell_flyfemale_framechase,4.348339e-01,-1.452289e-01,352
absphidiff_nose2ell_flyfemale_framenearfly,1.742514e+00,2.312707e+00,79080
absphidiff_nose2ell_flyfemale_frametouch,1.593962e+00,-6.191217e-01,5945
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.723427e-01,-2.120880e+00,972
absphidiff_nose2ell_flymale_framenearfly,1.700941e+00,2.122561e+00,90968
absphidiff_nose2ell_flymale_frametouch,1.538054e+00,5.429271e-01,5806
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.305547e+00,1.674439e+00,479320
abssmoothdtheta_flyfemale_frameany,1.408881e+00,2.613370e+00,219608
abssmoothdtheta_flymale_frameany,1.217852e+00,6.144095e-01,259520
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.687246e+00,2.948300e-01,228
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.837019e+00,2.940266e+00,2296
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.734761e+00,9.966281e-02,225
absthetadiff_nose2ell_flyany_framenearfly,1.771593e+00,2.676245e+00,170122
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.693164e+00,1.696410e+00,1072
absthetadiff_nose2ell_flyany_framestop_nearfly,1.705172e+00,2.730571e+00,38081
absthetadiff_nose2ell_flyany_frametouch,1.940037e+00,2.356237e+00,11751
absthetadiff_nose2ell_flyfemale_framechase,3.853657e-01,3.285873e-01,352
absthetadiff_nose2ell_flyfemale_framenearfly,1.801771e+00,2.584000e+00,79081
absthetadiff_nose2ell_flyfemale_frametouch,1.927372e+00,4.535328e-01,5945
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.383001e-01,-7.085252e-01,972
absthetadiff_nose2ell_flymale_framenearfly,1.745638e+00,2.651002e+00,90972
absthetadiff_nose2ell_flymale_frametouch,1.952779e+00,2.219228e+00,5806
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,4.821067e-01,-1.550223e+00,365825
absyaw_flyfemale_framemove,4.998179e-01,-1.776405e+00,184949
absyaw_flymale_framemove,4.669639e-01,-1.111760e+00,180709
accmag_flyany_frameany,1.311891e+02,8.161907e-01,479320
accmag_flyfemale_frameany,1.437382e+02,1.996723e+00,219608
accmag_flymale_frameany,1.205592e+02,-4.479031e-01,259520
angle_biggest_wing_flyany_frameany,5.074972e-02,2.604437e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.629944e-02,2.938906e+00,219617
angle_biggest_wing_flymale_frameany,4.610177e-02,1.650899e+00,259531
angle_smallest_wing_flyany_frameany,2.153477e-02,3.153960e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.238807e-02,5.236583e+00,219617
angle_smallest_wing_flymale_frameany,1.241180e-02,8.300558e-01,259531
angleonclosestfly_flyany_framenearfly,-3.939746e-01,6.690550e-01,170122
angleonclosestfly_flyany_framestop_nearfly,-3.973246e-01,3.593123e-01,38081
angleonclosestfly_flyany_frametouch,-4.452123e-01,-2.518677e+00,11751
angleonclosestfly_flyfemale_framechase,-4.017829e-02,-7.290784e-01,352
angleonclosestfly_flyfemale_framenearfly,-3.882387e-01,1.055133e+00,79081
angleonclosestfly_flyfemale_frametouch,-3.278444e-01,1.319459e+00,5945
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.631027e-02,6.306495e-01,972
angleonclosestfly_flymale_framenearfly,-3.994459e-01,-8.741183e-01,90972
angleonclosestfly_flymale_frametouch,-5.425555e-01,-4.098110e+00,5806
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.873485e-01,-6.284848e-01,479340
anglesub_flyfemale_frameany,1.956273e-01,1.100553e+00,219617
anglesub_flymale_frameany,1.803978e-01,-1.347868e+00,259531
area_flyany_frameany,1.663847e+00,-1.149010e-02,479340
area_flyfemale_frameany,1.923765e+00,4.844288e-01,219617
area_flymale_frameany,1.443869e+00,-5.709160e-02,259531
area_inmost_wing_flyany_frameany,9.273744e-01,6.194419e-01,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.855036e-01,-4.584927e-01,13157
area_inmost_wing_flyfemale_frameany,1.018283e+00,1.793323e+00,219617
area_inmost_wing_flymale_frameany,8.505280e-01,-5.639368e-01,259531
area_outmost_wing_flyany_frameany,9.983622e-01,1.188726e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.921452e-01,-3.626768e+00,13157
area_outmost_wing_flyfemale_frameany,1.084470e+00,1.761385e+00,219617
area_outmost_wing_flymale_frameany,9.254949e-01,5.677098e-01,259531
arena_angle_flyany_frameany,-6.074767e-02,-3.035480e-01,479340
b_mm_flyany_frameany,2.099637e-01,-5.176233e-01,479340
b_mm_flyfemale_frameany,2.264095e-01,-1.142162e-01,219617
b_mm_flymale_frameany,1.960471e-01,-4.337495e-01,259531
boutfreq_flyany_framebackup,8.219635e-04,-1.132842e+00,479340
boutfreq_flyany_framebodyturn,4.466558e-03,8.157655e-01,479340
boutfreq_flyany_framecrabwalkall,1.342054e-02,4.827886e-01,479340
boutfreq_flyany_framecrabwalkextreme,8.928944e-04,-9.517340e-01,479340
boutfreq_flyany_framejump,6.634122e-04,-3.233670e-01,479340
boutfreq_flyany_framepivotcenter,2.190512e-04,1.191878e+00,479340
boutfreq_flyany_framepivottail,4.633454e-03,-2.038936e+00,479340
boutfreq_flyany_framerighting,6.738432e-04,4.403589e+00,479340
boutfreq_flyany_framestop,1.337047e-02,3.772582e-01,479340
boutfreq_flyany_frametouch,5.052781e-03,-3.756626e-01,479340
boutfreq_flyany_framewalk,2.331748e-02,1.259380e+00,479340
boutfreq_flyany_framewingextension,5.424125e-05,-1.522838e+00,479340
boutfreq_flyany_framewingflick,1.356031e-04,2.787529e-01,479340
boutfreq_flyany_framewinggrooming,6.070847e-04,-1.751709e+00,479340
boutfreq_flymale_frameattemptedcopulation,3.853268e-06,-8.825079e-01,259520
boutfreq_flymale_framechase,7.590937e-04,-1.701694e+00,259520
boutfreq_flymale_framecopulation,0.000000e+00,-1.348893e-01,259520
corfrac_maj_flyany_frameany,-1.582447e-01,-9.704636e-01,479320
corfrac_maj_flyany_framebackup,-1.766963e-01,3.540285e+00,1435
corfrac_maj_flyany_framebodyturn,-7.378358e-01,9.754482e-01,5491
corfrac_maj_flyany_framecrabwalkall,-2.697327e-01,1.888404e+00,56707
corfrac_maj_flyany_framecrabwalkextreme,-5.581024e-01,-1.119946e+00,1562
corfrac_maj_flyany_framepivotcenter,-1.188402e-01,-1.423001e-01,267
corfrac_maj_flyany_framepivottail,-6.771659e-01,2.143195e+00,8243
corfrac_maj_flyfemale_frameany,-1.813839e-01,-1.693061e+00,219608
corfrac_maj_flymale_frameany,-1.386650e-01,-1.668400e-01,259520
da_flyany_frameany,-1.392635e-05,-7.646717e-01,479320
da_flyfemale_frameany,-6.346097e-05,-3.155266e-02,219608
da_flymale_frameany,1.832962e-05,-5.724745e-01,259520
dangle2wall_flyany_framenearwall,4.735541e-02,1.193835e+00,406172
dangle2wall_flyfemale_framenearwall,5.668694e-02,5.536906e-01,189920
dangle2wall_flymale_framenearwall,3.934129e-02,1.876459e+00,216060
dangle_biggest_wing_flyany_frameany,2.670276e-02,2.343188e+00,479320
dangle_biggest_wing_flyfemale_frameany,3.031169e-02,2.353720e+00,219608
dangle_biggest_wing_flymale_frameany,2.370434e-02,1.793211e+00,259520
dangle_smallest_wing_flyany_frameany,-2.672957e-02,-2.344086e+00,479320
dangle_smallest_wing_flyfemale_frameany,-3.031348e-02,-2.357300e+00,219608
dangle_smallest_wing_flymale_frameany,-2.374462e-02,-1.780619e+00,259520
danglesub_flyany_framemove,-1.834766e-02,-8.161215e-01,365805
danglesub_flyany_framenearfly,-1.120835e-01,-8.816913e-01,170117
danglesub_flyfemale_framenearfly,-1.144601e-01,-1.097080e+00,79080
danglesub_flymale_framenearfly,-1.102834e-01,-6.355161e-01,90968
darea_flyany_frameany,-3.099048e-05,-8.238062e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.474343e-01,1.184988e+00,1435
darea_flyany_framebodyturn,-1.009682e-01,-2.488750e+00,5491
darea_flyany_framechase,-1.170428e-04,-9.006918e-01,1326
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.647921e-02,1.319416e-01,56707
darea_flyany_framecrabwalkextreme,8.208424e-03,1.724436e+00,1562
darea_flyany_framejump,-1.727193e-01,-1.093059e+00,768
darea_flyany_framepivotcenter,3.657164e-02,-9.859725e-02,267
darea_flyany_framepivottail,-8.770884e-02,-1.915907e+00,8243
darea_flyany_framerighting,8.105950e-02,7.376888e-01,3895
darea_flyany_framestop,-7.257707e-03,3.988677e+00,113515
darea_flyany_frametouch,-8.047414e-02,6.024991e-01,11751
darea_flyany_framewalk,9.672744e-03,-2.812298e+00,229554
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.271506e-02,-4.434973e-01,13157
darea_flyfemale_frameany,-4.253178e-04,-5.034480e-01,219608
darea_flymale_frameany,2.960783e-04,1.540079e-01,259520
darea_inmost_wing_flyany_frameany,1.440886e-02,-3.604732e+00,479320
darea_inmost_wing_flyfemale_frameany,8.987768e-04,-4.439161e+00,219608
darea_inmost_wing_flymale_frameany,2.544650e-02,-1.849916e+00,259520
darea_outmost_wing_flyany_frameany,-1.417296e-02,3.611198e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.129117e-04,4.466340e+00,219608
darea_outmost_wing_flymale_frameany,-2.588984e-02,1.847448e+00,259520
db_flyany_frameany,6.904568e-08,-7.667757e-01,479320
db_flyfemale_frameany,-2.997278e-05,-8.644249e-01,219608
db_flymale_frameany,2.814244e-05,7.226789e-01,259520
dcenter_flyany_frameany,1.148270e+01,9.846618e-01,479340
dcenter_flyany_framebackupstart,8.113025e+00,4.913005e-01,393
dcenter_flyany_framebodyturn,1.198858e+01,2.841778e+00,5491
dcenter_flyany_framebodyturnstart,1.177750e+01,2.707404e+00,2141
dcenter_flyany_framecrabwalkallstart,1.165178e+01,1.512249e+00,6433
dcenter_flyany_framecrabwalkextreme,9.057407e+00,2.127012e+00,1562
dcenter_flyany_framecrabwalkextremestart,9.083544e+00,2.017981e+00,428
dcenter_flyany_framejumpstart,1.177820e+01,6.875245e-01,318
dcenter_flyany_framemove,1.152501e+01,1.508885e+00,365825
dcenter_flyany_framenearwall,1.055974e+01,8.483058e-01,406188
dcenter_flyany_framepivotcenter,9.015893e+00,8.645994e-01,267
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.627682e+00,-7.471923e-02,2220
dcenter_flyany_framerightingstart,1.099887e+01,-1.298443e-01,322
dcenter_flyany_framestop,1.097927e+01,-6.355748e-01,113515
dcenter_flyany_frametouch,2.920711e+00,-9.205167e-02,11751
dcenter_flyany_framewalk,1.255928e+01,1.483707e+00,229556
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.547351e+01,1.515333e+00,13157
dcenter_flyfemale_frameany,1.156307e+01,8.111304e-01,219617
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.141565e+01,9.788098e-01,259531
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.544243e-01,1.622473e-01,365805
ddcenter_flyany_framenearfly,4.692162e-01,-1.953260e-01,170117
ddcenter_flyfemale_framenearfly,4.419848e-01,-2.779980e-01,79080
ddcenter_flymale_framenearfly,4.935653e-01,-1.434257e-01,90968
ddell2nose_flyany_framenearfly,1.459419e+00,7.121101e-01,170117
ddell2nose_flyfemale_framenearfly,1.409947e+00,6.018433e-01,79080
ddell2nose_flymale_framenearfly,1.503796e+00,7.646744e-01,90968
ddist2wall_flyany_framenearwall,2.274851e-02,3.661220e-01,406172
ddist2wall_flyfemale_framenearwall,1.448318e-02,-1.596446e+00,189920
ddist2wall_flymale_framenearwall,2.836229e-02,1.936119e+00,216060
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.487288e+00,7.436548e-01,170117
ddnose2ell_flyfemale_framenearfly,1.501561e+00,8.652532e-01,79080
ddnose2ell_flymale_framechase,-1.869732e+00,-1.761008e+00,972
ddnose2ell_flymale_framenearfly,1.478946e+00,5.992042e-01,90968
decc_flyany_frameany,8.748255e-06,1.998234e-01,479320
decc_flyfemale_frameany,-1.333356e-05,-1.002174e+00,219608
decc_flymale_frameany,3.703722e-05,1.692790e+00,259520
dell2nose_flyany_frameany,1.057144e+01,9.667861e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.057159e+01,8.069193e-01,219617
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.057225e+01,9.445323e-01,259531
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.033909e+01,-7.847633e-01,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.694311e+00,-7.710560e-02,393
dist2wall_flyany_framebodyturnstart,6.714538e+00,-1.306467e+00,2141
dist2wall_flyany_framecrabwalkall,6.332574e+00,-9.949232e-01,56709
dist2wall_flyany_framecrabwalkextreme,7.594159e+00,-7.080968e-01,1562
dist2wall_flyany_framejump,1.856896e+01,1.250878e-01,768
dist2wall_flyany_framejumpstart,1.727263e+01,5.548501e-01,312
dist2wall_flyany_framemove,9.053397e+00,-3.997764e-01,365825
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.930739e+00,-9.538868e-01,2220
dist2wall_flyany_framerightingstart,1.228469e+01,-3.737152e-01,322
dist2wall_flyany_framestop,1.398355e+01,-7.330455e-01,113515
dist2wall_flyany_frametouch,7.518122e+00,-1.761329e+00,11751
dist2wall_flyany_framewalk,9.454302e+00,-4.602321e-02,229556
dist2wall_flyany_framewinggrooming,2.045755e+01,-2.468786e-01,13157
dist2wall_flyfemale_frameany,1.027862e+01,-1.849108e+00,219617
dist2wall_flymale_frameany,1.039131e+01,2.804384e-01,259531
dmax_wing_angle_flyany_frameany,-5.138304e-03,-2.097186e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.068349e-03,-3.654757e-01,219608
dmax_wing_angle_flymale_frameany,-1.296107e-02,-2.101467e+00,259520
dmax_wing_area_flyany_frameany,-4.407557e-01,-2.842140e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.445899e-01,-1.924901e+00,219608
dmax_wing_area_flymale_frameany,-4.361916e-01,-2.624176e+00,259520
dmin_wing_angle_flyany_frameany,5.111500e-03,2.096798e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-4.070134e-03,3.440407e-01,219608
dmin_wing_angle_flymale_frameany,1.292078e-02,2.116236e+00,259520
dmin_wing_area_flyany_frameany,4.409916e-01,2.845343e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.453758e-01,1.922808e+00,219608
dmin_wing_area_flymale_frameany,4.357483e-01,2.622107e+00,259520
dnose2ell_angle_30tomin30_flyany_frameany,1.114727e+01,8.911137e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,1.124272e+01,6.566865e-01,219617
dnose2ell_angle_30tomin30_flymale_frameany,1.106686e+01,9.417047e-01,259531
dnose2ell_angle_min20to20_flyany_frameany,3.982393e+01,3.818202e-04,479340
dnose2ell_angle_min20to20_flyfemale_frameany,3.882485e+01,-1.149930e-01,219617
dnose2ell_angle_min20to20_flymale_frameany,4.065818e+01,4.820658e-02,259531
dnose2ell_angle_min30to30_flyany_frameany,3.210828e+01,-4.977241e-03,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.136674e+01,-2.369407e-01,219617
dnose2ell_angle_min30to30_flymale_frameany,3.272467e+01,1.362227e-01,259531
dnose2ell_flyany_frameany,1.053442e+01,8.989428e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.138693e+00,2.624755e-01,393
dnose2ell_flyany_framebodyturn,1.109289e+01,2.780356e+00,5491
dnose2ell_flyany_framebodyturnstart,1.090114e+01,2.680248e+00,2141
dnose2ell_flyany_framecrabwalkallstart,1.068663e+01,1.384275e+00,6433
dnose2ell_flyany_framecrabwalkextreme,8.128168e+00,2.251335e+00,1562
dnose2ell_flyany_framecrabwalkextremestart,8.112261e+00,2.159961e+00,428
dnose2ell_flyany_framejumpstart,1.112099e+01,7.461620e-01,318
dnose2ell_flyany_framenearwall,9.588681e+00,7.756146e-01,406188
dnose2ell_flyany_framepivotcenter,8.186844e+00,7.940933e-01,267
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,8.648597e+00,-2.506780e-01,2220
dnose2ell_flyany_framerightingstart,1.017491e+01,-6.215047e-02,322
dnose2ell_flyany_framestop,9.992330e+00,-7.926698e-01,113515
dnose2ell_flyany_frametouch,1.138499e+00,3.206984e-01,11751
dnose2ell_flyany_framewalk,1.162343e+01,1.377649e+00,229556
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.462375e+01,1.481526e+00,13157
dnose2ell_flyfemale_frameany,1.058263e+01,5.513640e-01,219617
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.049392e+01,1.024132e+00,259531
dnose2ell_flymale_framechase,2.376597e+00,9.847170e-01,972
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.141923e+01,9.188188e-01,479340
dnose2tail_flyany_framemove,1.146785e+01,1.451575e+00,365825
dnose2tail_flyfemale_frameany,1.146424e+01,5.157175e-01,219617
dnose2tail_flymale_frameany,1.138158e+01,1.064634e+00,259531
dnwingsdetected_flyany_frameany,-6.328170e-05,-7.340726e-01,479320
dnwingsdetected_flyfemale_frameany,2.762393e-04,4.934196e-01,219608
dnwingsdetected_flymale_frameany,-2.337560e-04,-1.584964e-01,259520
dphi_flyany_framemove,-5.428387e-02,-1.222899e+00,365805
dphi_flyfemale_framemove,-7.254424e-02,-1.293778e+00,184940
dphi_flymale_framemove,-3.917265e-02,-5.999343e-01,180698
dtheta_flyany_frameany,-1.069898e-02,-1.490404e+00,479320
dtheta_flyfemale_frameany,-2.341204e-02,-2.608030e+00,219608
dtheta_flymale_frameany,2.202381e-04,1.202596e-01,259520
du_cor_flyany_frameany,7.684755e+00,2.999334e-01,479320
du_cor_flyfemale_frameany,7.684098e+00,1.084969e+00,219608
du_cor_flymale_frameany,7.686572e+00,-3.828540e-01,259520
du_ctr_flyany_frameany,8.221786e+00,3.989285e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.101558e+00,6.852210e-01,1435
du_ctr_flyany_framebodyturn,5.239481e+00,-8.594686e-01,5491
du_ctr_flyany_framecrabwalkall,1.102329e+01,-9.334847e-01,56707
du_ctr_flyany_framecrabwalkextreme,1.272803e+00,1.929592e+00,1562
du_ctr_flyany_framejump,3.571095e+01,9.786141e-01,768
du_ctr_flyany_framemove,1.082910e+01,-6.263286e-01,365805
du_ctr_flyany_framenearfly,6.898155e+00,-4.256546e-02,170117
du_ctr_flyany_framenearwall,8.298898e+00,-4.900038e-02,406172
du_ctr_flyany_framenotnearfly_notnearwall,8.563902e+00,1.669381e+00,67672
du_ctr_flyany_framepivotcenter,5.431562e-01,-4.913485e-01,267
du_ctr_flyany_framerighting,3.621201e+00,-1.491034e+00,3895
du_ctr_flyany_framestop,1.309228e-01,8.204660e-01,113515
du_ctr_flyany_frametouch,2.309451e+00,4.674078e-01,11751
