field,value,zscore,nflyframes
a_mm_flyany_frameany,6.609211e-01,2.581878e+00,479460
a_mm_flyfemale_frameany,7.049586e-01,2.343464e+00,239548
a_mm_flymale_frameany,6.169313e-01,2.527000e+00,239730
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.950534e-01,8.142516e-01,1276
absangle2wall_flyany_framebodyturnstart,1.173844e+00,3.849380e+00,2709
absangle2wall_flyany_framecrabwalkall,1.162360e+00,1.221189e+00,55609
absangle2wall_flyany_framecrabwalkextreme,9.187822e-01,-8.542963e-01,1696
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.247098e+00,-2.387193e+00,322875
absangle2wall_flyany_framenearwall,1.245665e+00,-4.777863e+00,389342
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.697904e-01,2.824360e+00,5156
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.454729e+00,-4.128388e+00,156585
absangle2wall_flyany_frametouch,1.353960e+00,-1.356839e+00,3738
absangle2wall_flyany_framewalk,1.359629e+00,2.363111e+00,182414
absangle2wall_flyany_framewinggrooming,1.334752e+00,-3.132865e+00,10817
absangle2wall_flyfemale_framenearwall,1.307160e+00,-2.549341e+00,199852
absangle2wall_flymale_framenearwall,1.184417e+00,-6.231256e+00,189308
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.590819e+00,-1.786793e+00,581
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.109400e+00,-8.368814e+00,689
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.302956e+00,-4.631178e+00,1973
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.068883e+00,-9.646440e-01,220
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.495232e+00,-3.825985e+00,114854
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.372876e+00,-3.935794e+00,1735
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.454671e+00,-2.799462e+00,31451
absanglefrom1to2_nose2ell_flyany_frametouch,6.941159e-01,-1.458240e+00,3738
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.497404e+00,-2.447048e+00,65867
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.865330e-01,-4.026258e+00,2174
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.493328e+00,-7.380809e-01,48967
absanglefrom1to2_nose2ell_flymale_frametouch,7.017319e-01,1.757773e-01,1564
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.647400e+00,2.014747e+00,389326
absdangle2wall_flyfemale_framenearwall,1.532306e+00,1.042685e+00,199844
absdangle2wall_flymale_framenearwall,1.761942e+00,2.696916e+00,189300
absdtheta_flyany_frameany,1.480108e+00,1.877989e+00,479440
absdtheta_flyany_framebackup,2.527501e+00,-5.129178e-02,5133
absdtheta_flyany_framebodyturn,5.579617e+00,-1.757161e-01,6592
absdtheta_flyany_framecrabwalkall,1.615797e+00,-1.335615e+00,55608
absdtheta_flyany_framecrabwalkextreme,1.826831e+00,-2.672595e-02,1696
absdtheta_flyany_framemove,1.999895e+00,-4.056815e-01,322855
absdtheta_flyany_framenearfly,1.731236e+00,3.194329e+00,114850
absdtheta_flyany_framenearwall,1.639349e+00,2.031993e+00,389326
absdtheta_flyany_framenotnearfly_notnearwall,8.333464e-01,4.747261e-01,87974
absdtheta_flyany_framepivotcenter,6.860306e+00,1.616848e+00,285
absdtheta_flyany_framepivottail,5.585906e+00,1.350342e+00,19982
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.019140e-01,-7.439938e-02,156585
absdtheta_flyany_frametouch,1.843251e+00,1.622518e+00,3738
absdtheta_flyany_framewalk,1.488844e+00,-1.920660e+00,182413
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.767765e-01,4.614082e-01,10817
absdtheta_flyfemale_frameany,1.387522e+00,1.138390e+00,239538
absdtheta_flymale_frameany,1.572174e+00,2.416220e+00,239720
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.919210e+00,1.614676e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.514441e+00,1.190271e+00,5133
absdv_cor_flyany_framebodyturn,2.712594e+00,-1.871775e+00,6592
absdv_cor_flyany_framecrabwalkall,5.595102e+00,-4.365390e-01,55608
absdv_cor_flyany_framecrabwalkextreme,5.245819e+00,2.077801e+00,1696
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.745038e+00,-9.030255e-01,322855
absdv_cor_flyany_framenearfly,2.141072e+00,3.520032e+00,114850
absdv_cor_flyany_framenearwall,2.099717e+00,1.099394e+00,389326
absdv_cor_flyany_framenotnearfly_notnearwall,1.166641e+00,3.445319e+00,87974
absdv_cor_flyany_framepivotcenter,1.831609e-02,-4.602601e-01,285
absdv_cor_flyany_framepivottail,2.374643e+00,-1.009098e+00,19982
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.759452e-01,3.870380e+00,156585
absdv_cor_flyany_frametouch,2.156401e+00,2.661802e+00,3738
absdv_cor_flyany_framewalk,3.321644e+00,-9.393895e-01,182413
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.490521e-01,2.679256e+00,10817
absdv_cor_flyfemale_frameany,1.584831e+00,3.653289e-01,239538
absdv_cor_flymale_frameany,2.253245e+00,2.600671e+00,239720
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.741563e+00,3.291644e+00,114850
absphidiff_nose2ell_flyany_frametouch,1.693955e+00,3.462998e+00,3738
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.717921e+00,2.687065e+00,65865
absphidiff_nose2ell_flyfemale_frametouch,1.694820e+00,2.376467e+00,2174
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.764933e+00,3.668449e+00,48965
absphidiff_nose2ell_flymale_frametouch,1.693178e+00,2.939292e+00,1564
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.200852e+00,2.587536e+00,479440
abssmoothdtheta_flyfemale_frameany,1.123013e+00,1.501750e+00,239538
abssmoothdtheta_flymale_frameany,1.278149e+00,3.367473e+00,239720
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.510587e+00,-2.344539e-01,581
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.723120e+00,1.809360e+00,1973
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.661806e+00,3.044359e-01,220
absthetadiff_nose2ell_flyany_framenearfly,1.675609e+00,1.624346e+00,114854
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.573913e+00,5.594772e-01,1735
absthetadiff_nose2ell_flyany_framestop_nearfly,1.580391e+00,9.127126e-01,31451
absthetadiff_nose2ell_flyany_frametouch,1.882036e+00,2.201523e+00,3738
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.672284e+00,1.246753e+00,65867
absthetadiff_nose2ell_flyfemale_frametouch,1.914912e+00,1.674638e+00,2174
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.678524e+00,1.856023e+00,48967
absthetadiff_nose2ell_flymale_frametouch,1.848924e+00,1.613808e+00,1564
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.990312e-01,2.279506e-01,322875
absyaw_flyfemale_framemove,6.325938e-01,6.118735e-01,152183
absyaw_flymale_framemove,5.651101e-01,-7.208058e-02,170526
accmag_flyany_frameany,1.086021e+02,9.284547e-01,479440
accmag_flyfemale_frameany,1.020642e+02,3.145000e-01,239538
accmag_flymale_frameany,1.151113e+02,1.539101e+00,239720
angle_biggest_wing_flyany_frameany,9.948289e-03,-3.284382e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.625504e-02,-1.521190e+00,239548
angle_biggest_wing_flymale_frameany,-6.409024e-03,-3.671037e+00,239730
angle_smallest_wing_flyany_frameany,-9.055559e-04,-2.953154e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,1.013593e-02,-3.161785e-01,239548
angle_smallest_wing_flymale_frameany,-1.199814e-02,-3.864510e+00,239730
angleonclosestfly_flyany_framenearfly,-3.623322e-01,1.857100e-01,114854
angleonclosestfly_flyany_framestop_nearfly,-3.670263e-01,-3.956472e-01,31451
angleonclosestfly_flyany_frametouch,-6.224786e-01,-8.251586e+00,3738
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.437781e-01,8.692191e-01,65867
angleonclosestfly_flyfemale_frametouch,-5.411229e-01,-3.410312e+00,2174
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.804829e-01,-1.703024e+00,48967
angleonclosestfly_flymale_frametouch,-7.035403e-01,-7.318987e+00,1564
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.627631e-01,-3.081805e+00,479460
anglesub_flyfemale_frameany,1.757909e-01,-1.452769e+00,239548
anglesub_flymale_frameany,1.497789e-01,-3.244853e+00,239730
area_flyany_frameany,1.883797e+00,6.193627e-01,479460
area_flyfemale_frameany,2.128169e+00,5.585001e-01,239548
area_flymale_frameany,1.639632e+00,6.027517e-01,239730
area_inmost_wing_flyany_frameany,8.437184e-01,-7.207163e-01,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.642236e-01,4.958590e+00,10817
area_inmost_wing_flyfemale_frameany,9.203618e-01,3.727298e-01,239548
area_inmost_wing_flymale_frameany,7.670016e-01,-1.955914e+00,239730
area_outmost_wing_flyany_frameany,8.808617e-01,-1.460739e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.430154e-01,3.971301e-01,10817
area_outmost_wing_flyfemale_frameany,9.657999e-01,-3.969601e-01,239548
area_outmost_wing_flymale_frameany,7.958429e-01,-2.563291e+00,239730
arena_angle_flyany_frameany,1.365086e-01,1.117331e+00,479460
b_mm_flyany_frameany,2.257062e-01,-1.069315e+00,479460
b_mm_flyfemale_frameany,2.401249e-01,-9.865905e-01,239548
b_mm_flymale_frameany,2.112952e-01,-1.097090e+00,239730
boutfreq_flyany_framebackup,2.707212e-03,8.072279e+00,479460
boutfreq_flyany_framebodyturn,5.650106e-03,3.311663e+00,479460
boutfreq_flyany_framecrabwalkall,1.351938e-02,2.554579e+00,479460
boutfreq_flyany_framecrabwalkextreme,9.448129e-04,1.050527e+00,479460
boutfreq_flyany_framejump,7.091311e-05,-2.412368e+00,479460
boutfreq_flyany_framepivotcenter,2.273391e-04,-5.483006e-01,479460
boutfreq_flyany_framepivottail,1.075585e-02,4.523245e+00,479460
boutfreq_flyany_framerighting,2.085680e-05,-1.476369e+00,479460
boutfreq_flyany_framestop,1.664372e-02,3.080562e+00,479460
boutfreq_flyany_frametouch,1.989738e-03,-3.566142e+00,479460
boutfreq_flyany_framewalk,2.758729e-02,5.907715e+00,479460
boutfreq_flyany_framewingextension,3.128520e-05,-1.164785e+00,479460
boutfreq_flyany_framewingflick,1.001126e-04,2.143023e-01,479460
boutfreq_flyany_framewinggrooming,8.655571e-04,-2.561585e+00,479460
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.191797e+00,239720
boutfreq_flymale_framechase,1.293175e-04,-1.492939e+00,239720
boutfreq_flymale_framecopulation,0.000000e+00,-6.081261e-01,239720
corfrac_maj_flyany_frameany,-9.778814e-02,-3.154617e-01,479440
corfrac_maj_flyany_framebackup,-1.900209e-01,1.783291e+00,5133
corfrac_maj_flyany_framebodyturn,-7.461681e-01,1.365972e+00,6592
corfrac_maj_flyany_framecrabwalkall,-2.831602e-01,1.946789e+00,55608
corfrac_maj_flyany_framecrabwalkextreme,-5.497731e-01,-5.283179e-01,1696
corfrac_maj_flyany_framepivotcenter,-3.444007e-02,3.401626e+00,285
corfrac_maj_flyany_framepivottail,-6.720507e-01,1.667176e+00,19982
corfrac_maj_flyfemale_frameany,-8.970418e-02,3.724273e-01,239538
corfrac_maj_flymale_frameany,-1.056838e-01,-1.045042e+00,239720
da_flyany_frameany,-1.113781e-06,1.217493e+00,479440
da_flyfemale_frameany,-1.973932e-06,1.228379e+00,239538
da_flymale_frameany,-9.345987e-06,-1.106771e+00,239720
dangle2wall_flyany_framenearwall,2.603287e-02,1.217858e+00,389326
dangle2wall_flyfemale_framenearwall,1.044706e-02,-6.899008e-01,199844
dangle2wall_flymale_framenearwall,4.147374e-02,3.636212e+00,189300
dangle_biggest_wing_flyany_frameany,4.714950e-02,5.252944e+00,479440
dangle_biggest_wing_flyfemale_frameany,2.634170e-02,2.924504e+00,239538
dangle_biggest_wing_flymale_frameany,6.812088e-02,5.849588e+00,239720
dangle_smallest_wing_flyany_frameany,-4.716137e-02,-5.251445e+00,479440
dangle_smallest_wing_flyfemale_frameany,-2.636547e-02,-2.929379e+00,239538
dangle_smallest_wing_flymale_frameany,-6.812088e-02,-5.822238e+00,239720
danglesub_flyany_framemove,-7.546440e-03,4.186770e+00,322855
danglesub_flyany_framenearfly,-1.337119e-01,-3.986671e+00,114850
danglesub_flyfemale_framenearfly,-1.052294e-01,-2.024712e+00,65865
danglesub_flymale_framenearfly,-1.619771e-01,-5.345108e+00,48965
darea_flyany_frameany,-5.728715e-05,-1.169119e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.432673e-01,2.123906e+00,5133
darea_flyany_framebodyturn,-1.084994e-01,-1.013779e+00,6592
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.652643e-02,-3.988358e-01,55608
darea_flyany_framecrabwalkextreme,-3.312564e-02,7.436141e-01,1696
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,4.220013e-02,8.499883e-02,285
darea_flyany_framepivottail,-1.533633e-01,-2.106889e+00,19982
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.127076e-02,2.697019e-01,156585
darea_flyany_frametouch,-1.114435e-01,-2.310475e+00,3738
darea_flyany_framewalk,1.582808e-02,-2.722584e+00,182413
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-4.067345e-02,-1.557927e+01,10817
darea_flyfemale_frameany,-7.288754e-05,7.947637e-01,239538
darea_flymale_frameany,-7.572648e-05,-1.581100e+00,239720
darea_inmost_wing_flyany_frameany,4.981102e-03,-4.544990e+00,479440
darea_inmost_wing_flyfemale_frameany,2.658833e-02,-3.216896e+00,239538
darea_inmost_wing_flymale_frameany,-1.659757e-02,-4.472006e+00,239720
darea_outmost_wing_flyany_frameany,-5.111853e-03,4.530663e+00,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.677466e-02,3.198994e+00,239538
darea_outmost_wing_flymale_frameany,1.654736e-02,4.487986e+00,239720
db_flyany_frameany,-6.651592e-06,-3.065231e+00,479440
db_flyfemale_frameany,-7.713515e-06,1.460543e-01,239538
db_flymale_frameany,-6.512324e-06,-1.833090e+00,239720
dcenter_flyany_frameany,1.302182e+01,5.053266e+00,479460
dcenter_flyany_framebackupstart,9.125442e+00,2.636408e-01,1298
dcenter_flyany_framebodyturn,1.275415e+01,3.458069e+00,6592
dcenter_flyany_framebodyturnstart,1.264257e+01,3.527513e+00,2709
dcenter_flyany_framecrabwalkallstart,1.200579e+01,1.377186e+00,6478
dcenter_flyany_framecrabwalkextreme,8.926902e+00,1.334907e+00,1696
dcenter_flyany_framecrabwalkextremestart,9.138578e+00,1.605247e+00,453
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.261816e+01,4.588798e+00,322875
dcenter_flyany_framenearwall,1.179539e+01,4.553112e+00,389342
dcenter_flyany_framepivotcenter,1.124768e+01,1.160549e+00,285
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.102335e+01,1.778452e+00,5156
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.392236e+01,5.143903e+00,156585
dcenter_flyany_frametouch,3.201482e+00,7.590153e+00,3738
dcenter_flyany_framewalk,1.355454e+01,4.211343e+00,182414
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.614827e+01,4.042785e+00,10817
dcenter_flyfemale_frameany,1.207985e+01,2.431155e+00,239548
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.396444e+01,6.436501e+00,239730
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.258541e-01,-1.681444e+00,322855
ddcenter_flyany_framenearfly,5.498315e-01,2.310387e+00,114850
ddcenter_flyfemale_framenearfly,4.296846e-01,9.998338e-01,65865
ddcenter_flymale_framenearfly,6.692579e-01,3.384281e+00,48965
ddell2nose_flyany_framenearfly,1.701978e+00,3.656115e+00,114850
ddell2nose_flyfemale_framenearfly,1.465182e+00,2.498494e+00,65865
ddell2nose_flymale_framenearfly,1.936200e+00,4.658668e+00,48965
ddist2wall_flyany_framenearwall,1.751947e-02,5.683553e-01,389326
ddist2wall_flyfemale_framenearwall,9.021829e-03,-1.146826e+00,199844
ddist2wall_flymale_framenearwall,2.603394e-02,2.240942e+00,189300
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.675030e+00,3.453797e+00,114850
ddnose2ell_flyfemale_framenearfly,1.377061e+00,1.934811e+00,65865
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,1.970795e+00,4.634701e+00,48965
decc_flyany_frameany,-9.617186e-06,-2.945944e+00,479440
decc_flyfemale_frameany,-9.986607e-06,-1.414639e+00,239538
decc_flymale_frameany,-5.860053e-06,-6.705787e-01,239720
dell2nose_flyany_frameany,1.208511e+01,4.933217e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.108400e+01,2.369875e+00,239548
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.308656e+01,6.360774e+00,239730
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.137278e+01,-1.526621e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.475787e+00,2.463131e-01,1298
dist2wall_flyany_framebodyturnstart,8.485219e+00,2.921951e+00,2709
dist2wall_flyany_framecrabwalkall,7.420651e+00,2.538917e+00,55609
dist2wall_flyany_framecrabwalkextreme,7.509874e+00,1.977711e-02,1696
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.228231e+00,9.007867e-01,322875
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.359899e+00,8.946233e-01,5156
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.590364e+01,8.592379e-01,156585
dist2wall_flyany_frametouch,6.748586e+00,-2.683889e+00,3738
dist2wall_flyany_framewalk,1.029783e+01,2.500090e+00,182414
dist2wall_flyany_framewinggrooming,1.949288e+01,2.371450e-01,10817
dist2wall_flyfemale_frameany,1.102504e+01,-9.997291e-01,239548
dist2wall_flymale_frameany,1.172253e+01,7.038531e-01,239730
dmax_wing_angle_flyany_frameany,2.205930e-02,2.890732e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.182385e-02,1.398395e+00,239538
dmax_wing_angle_flymale_frameany,3.243642e-02,2.559234e+00,239720
dmax_wing_area_flyany_frameany,-3.878318e-01,-2.135066e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-3.092904e-01,1.855073e-01,239538
dmax_wing_area_flymale_frameany,-4.665745e-01,-3.564189e+00,239720
dmin_wing_angle_flyany_frameany,-2.207118e-02,-2.886965e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-1.184762e-02,-1.427313e+00,239538
dmin_wing_angle_flymale_frameany,-3.243642e-02,-2.528807e+00,239720
dmin_wing_area_flyany_frameany,3.877010e-01,2.128897e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,3.091041e-01,-2.009338e-01,239538
dmin_wing_area_flymale_frameany,4.665243e-01,3.568949e+00,239720
dnose2ell_angle_30tomin30_flyany_frameany,1.267641e+01,4.922229e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.176561e+01,2.422898e+00,239548
dnose2ell_angle_30tomin30_flymale_frameany,1.358769e+01,6.148854e+00,239730
dnose2ell_angle_min20to20_flyany_frameany,4.443245e+01,1.516945e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.916528e+01,-1.437089e+00,239548
dnose2ell_angle_min20to20_flymale_frameany,4.968665e+01,3.420218e+00,239730
dnose2ell_angle_min30to30_flyany_frameany,3.564906e+01,1.514501e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.165532e+01,-1.401775e+00,239548
dnose2ell_angle_min30to30_flymale_frameany,3.963373e+01,3.425103e+00,239730
dnose2ell_flyany_frameany,1.202397e+01,4.739889e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.195654e+00,-2.705685e-02,1298
dnose2ell_flyany_framebodyturn,1.164700e+01,2.763800e+00,6592
dnose2ell_flyany_framebodyturnstart,1.153566e+01,2.751116e+00,2709
dnose2ell_flyany_framecrabwalkallstart,1.095238e+01,9.379287e-01,6478
dnose2ell_flyany_framecrabwalkextreme,7.855491e+00,1.215077e+00,1696
dnose2ell_flyany_framecrabwalkextremestart,8.010273e+00,1.409124e+00,453
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.076074e+01,4.133639e+00,389342
dnose2ell_flyany_framepivotcenter,1.046616e+01,1.190809e+00,285
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.999721e+00,1.247491e+00,5156
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.295812e+01,5.005437e+00,156585
dnose2ell_flyany_frametouch,1.277892e+00,5.674602e+00,3738
dnose2ell_flyany_framewalk,1.255431e+01,3.830331e+00,182414
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.522429e+01,4.000722e+00,10817
dnose2ell_flyfemale_frameany,1.107775e+01,2.123546e+00,239548
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.297067e+01,6.085855e+00,239730
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.293932e+01,4.808608e+00,479460
dnose2tail_flyany_framemove,1.255450e+01,4.282520e+00,322875
dnose2tail_flyfemale_frameany,1.197348e+01,2.093214e+00,239548
dnose2tail_flymale_frameany,1.390590e+01,6.126394e+00,239730
dnwingsdetected_flyany_frameany,0.000000e+00,4.948113e-01,479440
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.756804e-01,239538
dnwingsdetected_flymale_frameany,0.000000e+00,9.470743e-01,239720
dphi_flyany_framemove,-1.713765e-01,-4.423577e+00,322855
dphi_flyfemale_framemove,-1.425034e-01,-2.623948e+00,152173
dphi_flymale_framemove,-2.025021e-01,-4.075070e+00,170516
dtheta_flyany_frameany,-6.114511e-03,-6.821758e-01,479440
dtheta_flyfemale_frameany,2.756050e-02,2.835997e+00,239538
dtheta_flymale_frameany,-4.000013e-02,-3.740352e+00,239720
du_cor_flyany_frameany,6.227710e+00,1.101700e+00,479440
du_cor_flyfemale_frameany,4.978928e+00,-1.022247e-01,239538
du_cor_flymale_frameany,7.476373e+00,1.989744e+00,239720
du_ctr_flyany_frameany,6.592015e+00,1.100753e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.620256e+00,-1.441259e+00,5133
du_ctr_flyany_framebodyturn,4.855340e+00,-1.906430e+00,6592
du_ctr_flyany_framecrabwalkall,1.055651e+01,-8.534868e-01,55608
du_ctr_flyany_framecrabwalkextreme,1.324524e+00,3.019671e+00,1696
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,9.566638e+00,-9.726771e-01,322855
du_ctr_flyany_framenearfly,5.919091e+00,8.870230e-01,114850
du_ctr_flyany_framenearwall,6.678772e+00,3.129036e-01,389326
du_ctr_flyany_framenotnearfly_notnearwall,6.262588e+00,2.115151e+00,87974
du_ctr_flyany_framepivotcenter,-1.996044e-01,-2.064118e+00,285
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.096083e-01,1.031447e+01,156585
du_ctr_flyany_frametouch,8.906361e-01,-5.663925e+00,3738
du_ctr_flyany_framewalk,1.463361e+01,-1.075807e+00,182413
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.703777e-01,2.948630e+00,10817
du_ctr_flyfemale_frameany,5.310010e+00,-9.404410e-02,239538
du_ctr_flymale_frameany,7.874017e+00,1.984697e+00,239720
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,6.593379e+00,1.104297e+00,479440
du_tail_flyany_framepivottail,-1.066878e-02,-2.313940e+00,19982
