field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.136131e-01,-3.786509e+00,1.000000e+00,0.000000e+00,1,4,1893535
a_mm_flyfemale_frameany,6.600589e-01,-2.854416e+00,9.953000e-01,4.700000e-03,1,4,885439
a_mm_flymale_frameany,5.726437e-01,-3.863115e+00,1.000000e+00,0.000000e+00,1,4,1005993
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.461019e-01,-1.083975e+00,8.694000e-01,1.306000e-01,1,4,2013
absangle2wall_flyany_framebodyturnstart,1.021478e+00,-2.828029e+00,1.000000e+00,0.000000e+00,1,4,10640
absangle2wall_flyany_framecrabwalkall,1.111889e+00,-1.286694e+00,9.443000e-01,5.570000e-02,1,4,205562
absangle2wall_flyany_framecrabwalkextreme,1.014267e+00,7.389505e-01,2.034000e-01,7.966000e-01,1,4,6702
absangle2wall_flyany_framejump,1.511755e+00,-2.454107e+00,9.958000e-01,4.200000e-03,1,4,4308
absangle2wall_flyany_framejumpstart,1.556210e+00,-1.741009e+00,9.802000e-01,1.980000e-02,1,4,1585
absangle2wall_flyany_framemove,1.237568e+00,-4.131252e+00,1.000000e+00,0.000000e+00,1,4,1220798
absangle2wall_flyany_framenearwall,1.284646e+00,-2.682216e+00,9.985000e-01,1.500000e-03,1,4,1521363
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,206
absangle2wall_flyany_framepivottailstart,7.508741e-01,-4.151528e+00,1.000000e+00,0.000000e+00,1,4,15265
absangle2wall_flyany_framerightingstart,1.814640e+00,-1.271052e+00,9.487000e-01,5.130000e-02,1,3,1008
absangle2wall_flyany_framestop,1.493164e+00,-3.499556e+00,9.985000e-01,1.500000e-03,1,4,672737
absangle2wall_flyany_frametouch,1.285803e+00,-3.635678e+00,9.982000e-01,1.800000e-03,1,4,44468
absangle2wall_flyany_framewalk,1.304917e+00,-3.014288e+00,1.000000e+00,0.000000e+00,1,4,599567
absangle2wall_flyany_framewinggrooming,1.436451e+00,-1.794157e+00,9.693000e-01,3.070000e-02,1,4,102653
absangle2wall_flyfemale_framenearwall,1.294791e+00,-2.526540e+00,9.970000e-01,3.000000e-03,1,4,667933
absangle2wall_flymale_framenearwall,1.276691e+00,-2.378384e+00,9.985000e-01,1.500000e-03,1,4,851968
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.718023e+00,1.041402e+00,1.191000e-01,8.809000e-01,1,4,1107
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.557251e+00,1.918385e+00,3.500000e-02,9.650000e-01,1,4,3800
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.567840e+00,2.839590e+00,1.600000e-03,9.984000e-01,1,4,8352
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.325364e+00,1.836042e+00,7.800000e-03,9.922000e-01,1,3,718
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.614615e+00,2.140079e+00,2.230000e-02,9.777000e-01,1,4,663745
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.530812e+00,1.500443e+00,5.310000e-02,9.469000e-01,1,4,6312
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.588508e+00,9.157032e-01,1.760000e-01,8.240000e-01,1,4,217450
absanglefrom1to2_nose2ell_flyany_frametouch,8.724158e-01,4.232384e+00,1.800000e-03,9.982000e-01,1,4,44468
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.547274e+00,-6.756697e-01,7.568000e-01,2.432000e-01,1,4,307319
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.448914e-01,2.673667e+00,6.200000e-03,9.938000e-01,1,4,22256
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
absanglefrom1to2_nose2ell_flymale_framenearfly,1.675597e+00,2.504799e+00,0.000000e+00,1.000000e+00,1,4,355890
absanglefrom1to2_nose2ell_flymale_frametouch,8.949061e-01,3.470877e+00,1.200000e-03,9.988000e-01,1,4,22134
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.853794e+00,3.039014e+00,1.500000e-03,9.985000e-01,1,4,1521302
absdangle2wall_flyfemale_framenearwall,1.786482e+00,2.347456e+00,6.200000e-03,9.938000e-01,1,4,667905
absdangle2wall_flymale_framenearwall,1.913890e+00,3.239215e+00,1.500000e-03,9.985000e-01,1,4,851935
absdtheta_flyany_frameany,1.698445e+00,3.448143e+00,1.500000e-03,9.985000e-01,1,4,1893454
absdtheta_flyany_framebackup,2.440839e+00,-4.323262e-01,6.728000e-01,3.272000e-01,1,4,8037
absdtheta_flyany_framebodyturn,5.812862e+00,6.968117e-01,2.467000e-01,7.533000e-01,1,4,27097
absdtheta_flyany_framecrabwalkall,1.912421e+00,1.936088e+00,2.520000e-02,9.748000e-01,1,4,205554
absdtheta_flyany_framecrabwalkextreme,1.970321e+00,1.521454e+00,4.770000e-02,9.523000e-01,1,4,6702
absdtheta_flyany_framemove,2.401452e+00,3.618369e+00,0.000000e+00,1.000000e+00,1,4,1220717
absdtheta_flyany_framenearfly,1.772228e+00,2.813895e+00,1.900000e-03,9.981000e-01,1,4,663718
absdtheta_flyany_framenearwall,1.851712e+00,3.124676e+00,1.500000e-03,9.985000e-01,1,4,1521302
absdtheta_flyany_framenotnearfly_notnearwall,1.069446e+00,2.475682e+00,4.700000e-03,9.953000e-01,1,4,328937
absdtheta_flyany_framepivotcenter,6.971595e+00,1.221203e+00,6.320000e-02,9.368000e-01,1,4,2074
absdtheta_flyany_framepivottail,5.578764e+00,1.285835e+00,8.470000e-02,9.153000e-01,1,4,59768
absdtheta_flyany_framerighting,9.815393e+00,1.527562e+00,4.620000e-02,9.538000e-01,1,4,13114
absdtheta_flyany_framestop,4.279899e-01,8.061711e-01,1.948000e-01,8.052000e-01,1,4,672737
absdtheta_flyany_frametouch,1.961603e+00,2.704107e+00,3.500000e-03,9.965000e-01,1,4,44468
absdtheta_flyany_framewalk,1.915005e+00,2.891417e+00,1.300000e-03,9.987000e-01,1,4,599563
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,2.203937e+00,5.296438e-01,0.000000e+00,1.000000e+00,1,4,6694
absdtheta_flyany_framewinggrooming,6.739071e-01,-9.954980e-02,5.240000e-01,4.760000e-01,1,4,102648
absdtheta_flyfemale_frameany,1.616425e+00,2.569198e+00,1.500000e-03,9.985000e-01,1,4,885400
absdtheta_flymale_frameany,1.767723e+00,3.798047e+00,1.500000e-03,9.985000e-01,1,4,1005951
absdtheta_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
absdv_cor_flyany_frameany,1.950154e+00,1.192904e+00,1.118000e-01,8.882000e-01,1,4,1893454
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.468796e+00,7.342811e-01,2.290000e-01,7.710000e-01,1,4,8037
absdv_cor_flyany_framebodyturn,3.309614e+00,1.000443e+00,1.683000e-01,8.317000e-01,1,4,27097
absdv_cor_flyany_framecrabwalkall,5.797012e+00,2.948950e-01,4.043000e-01,5.957000e-01,1,4,205554
absdv_cor_flyany_framecrabwalkextreme,4.954457e+00,4.574119e-01,3.133000e-01,6.867000e-01,1,4,6702
absdv_cor_flyany_framejump,1.746692e+01,1.635272e+00,4.300000e-02,9.570000e-01,1,4,4308
absdv_cor_flyany_framemove,2.946956e+00,4.677796e-01,3.285000e-01,6.715000e-01,1,4,1220717
absdv_cor_flyany_framenearfly,1.828449e+00,9.517042e-01,1.489000e-01,8.511000e-01,1,4,663718
absdv_cor_flyany_framenearwall,2.196386e+00,7.079949e-01,2.468000e-01,7.532000e-01,1,4,1521302
absdv_cor_flyany_framenotnearfly_notnearwall,8.807026e-01,9.764285e-01,1.526000e-01,8.474000e-01,1,4,328937
absdv_cor_flyany_framepivotcenter,3.971204e-02,-2.375504e-01,6.341000e-01,3.659000e-01,1,4,2074
absdv_cor_flyany_framepivottail,2.749555e+00,1.028490e+00,1.412000e-01,8.588000e-01,1,4,59768
absdv_cor_flyany_framerighting,6.910465e+00,1.814976e+00,4.330000e-02,9.567000e-01,1,4,13114
absdv_cor_flyany_framestop,1.343178e-01,-4.411480e-01,7.043000e-01,2.957000e-01,1,4,672737
absdv_cor_flyany_frametouch,1.910659e+00,8.231177e-01,2.025000e-01,7.975000e-01,1,4,44468
absdv_cor_flyany_framewalk,3.547438e+00,5.771787e-01,2.815000e-01,7.185000e-01,1,4,599563
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,2.250474e+00,-9.094833e-01,1.000000e+00,0.000000e+00,1,4,6694
absdv_cor_flyany_framewinggrooming,1.103692e-01,-1.684513e+00,9.852000e-01,1.480000e-02,1,4,102648
absdv_cor_flyfemale_frameany,1.688890e+00,4.458442e-01,3.335000e-01,6.665000e-01,1,4,885400
absdv_cor_flymale_frameany,2.180368e+00,1.575912e+00,5.790000e-02,9.421000e-01,1,4,1005951
absdv_cor_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
absphidiff_nose2ell_flyany_framenearfly,1.679760e+00,9.006544e-01,1.510000e-01,8.490000e-01,1,4,663718
absphidiff_nose2ell_flyany_frametouch,1.665841e+00,2.146552e+00,7.600000e-03,9.924000e-01,1,4,44468
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.685153e+00,9.052148e-01,1.469000e-01,8.531000e-01,1,4,307306
absphidiff_nose2ell_flyfemale_frametouch,1.664089e+00,1.335550e+00,8.810000e-02,9.119000e-01,1,4,22256
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
absphidiff_nose2ell_flymale_framenearfly,1.675311e+00,8.604828e-01,1.790000e-01,8.210000e-01,1,4,355876
absphidiff_nose2ell_flymale_frametouch,1.666675e+00,1.842144e+00,1.500000e-02,9.850000e-01,1,4,22134
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.350649e+00,3.712072e+00,1.500000e-03,9.985000e-01,1,4,1893454
abssmoothdtheta_flyfemale_frameany,1.287517e+00,2.662877e+00,1.500000e-03,9.985000e-01,1,4,885400
abssmoothdtheta_flymale_frameany,1.403806e+00,4.177856e+00,1.500000e-03,9.985000e-01,1,4,1005951
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.404502e+00,-3.033625e+00,1.000000e+00,0.000000e+00,1,4,1107
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599601e+00,-1.369360e+00,9.229000e-01,7.710000e-02,1,4,8352
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.580743e+00,-1.388894e+00,9.602000e-01,3.980000e-02,1,3,718
absthetadiff_nose2ell_flyany_framenearfly,1.623344e+00,-5.510744e-02,5.687000e-01,4.313000e-01,1,4,663745
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.456916e+00,-3.016918e+00,9.974000e-01,2.600000e-03,1,4,6312
absthetadiff_nose2ell_flyany_framestop_nearfly,1.588523e+00,4.249926e-01,3.554000e-01,6.446000e-01,1,4,217450
absthetadiff_nose2ell_flyany_frametouch,1.745746e+00,-4.879356e-01,7.208000e-01,2.792000e-01,1,4,44468
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.634190e+00,-2.217104e-01,6.255000e-01,3.745000e-01,1,4,307319
absthetadiff_nose2ell_flyfemale_frametouch,1.718787e+00,-2.321411e+00,9.846000e-01,1.540000e-02,1,4,22256
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
absthetadiff_nose2ell_flymale_framenearfly,1.611201e+00,4.110840e-02,5.095000e-01,4.905000e-01,1,4,355890
absthetadiff_nose2ell_flymale_frametouch,1.771962e+00,3.117822e-01,4.046000e-01,5.954000e-01,1,4,22134
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.412562e-01,1.825414e+00,2.840000e-02,9.716000e-01,1,4,1220798
absyaw_flyfemale_framemove,6.732179e-01,2.693057e+00,6.200000e-03,9.938000e-01,1,4,580435
absyaw_flymale_framemove,6.123922e-01,1.077030e+00,1.287000e-01,8.713000e-01,1,4,639083
accmag_flyany_frameany,1.216186e+02,1.346779e+00,8.440000e-02,9.156000e-01,1,4,1893454
accmag_flyfemale_frameany,1.207912e+02,1.142402e+00,1.160000e-01,8.840000e-01,1,4,885400
accmag_flymale_frameany,1.221923e+02,1.395899e+00,7.720000e-02,9.228000e-01,1,4,1005951
angle_biggest_wing_flyany_frameany,2.579676e-02,-1.209643e+00,9.100000e-01,9.000000e-02,1,4,1893535
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,4.167960e-02,3.855732e-01,3.319000e-01,6.681000e-01,1,4,885439
angle_biggest_wing_flymale_frameany,1.176171e-02,-1.921285e+00,9.919000e-01,8.100000e-03,1,4,1005993
angle_smallest_wing_flyany_frameany,1.081032e-02,-2.325554e-01,6.053000e-01,3.947000e-01,1,4,1893535
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,2.077233e-02,2.146700e+00,1.100000e-02,9.890000e-01,1,4,885439
angle_smallest_wing_flymale_frameany,1.946620e-03,-1.699410e+00,9.809000e-01,1.910000e-02,1,4,1005993
angleonclosestfly_flyany_framenearfly,-2.823768e-01,2.203125e+00,1.080000e-02,9.892000e-01,1,4,663745
angleonclosestfly_flyany_framestop_nearfly,-3.059927e-01,1.058441e+00,1.303000e-01,8.697000e-01,1,4,217450
angleonclosestfly_flyany_frametouch,-2.534266e-01,1.895733e+00,3.260000e-02,9.674000e-01,1,4,44468
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-2.373518e-01,1.889642e+00,5.900000e-03,9.941000e-01,1,4,307319
angleonclosestfly_flyfemale_frametouch,-1.926859e-01,2.809356e+00,2.200000e-03,9.978000e-01,1,4,22256
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,NaN,NaN,NaN,NaN,0,1,214
angleonclosestfly_flymale_framenearfly,-3.236222e-01,8.522763e-01,1.895000e-01,8.105000e-01,1,4,355890
angleonclosestfly_flymale_frametouch,-3.252514e-01,-3.929239e-01,6.386000e-01,3.614000e-01,1,4,22134
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.826037e-01,-9.476152e-01,8.599000e-01,1.401000e-01,1,4,1893535
anglesub_flyfemale_frameany,1.940781e-01,2.738696e-01,3.236000e-01,6.764000e-01,1,4,885439
anglesub_flymale_frameany,1.725433e-01,-1.329399e+00,9.569000e-01,4.310000e-02,1,4,1005993
area_flyany_frameany,1.757585e+00,-1.990173e+00,9.775000e-01,2.250000e-02,1,4,1893535
area_flyfemale_frameany,1.990716e+00,-1.764068e+00,9.553000e-01,4.470000e-02,1,4,885439
area_flymale_frameany,1.552047e+00,-1.544159e+00,9.391000e-01,6.090000e-02,1,4,1005993
area_inmost_wing_flyany_frameany,9.162506e-01,1.903193e+00,2.110000e-02,9.789000e-01,1,4,1893535
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.973543e-01,1.147909e+00,1.321000e-01,8.679000e-01,1,4,102653
area_inmost_wing_flyfemale_frameany,9.150359e-01,4.104625e-01,3.214000e-01,6.786000e-01,1,4,885439
area_inmost_wing_flymale_frameany,9.171494e-01,3.321874e+00,1.900000e-03,9.981000e-01,1,4,1005993
area_outmost_wing_flyany_frameany,9.534445e-01,1.340950e+00,6.860000e-02,9.314000e-01,1,4,1893535
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.203521e-01,-7.460656e-01,7.774000e-01,2.226000e-01,1,4,102653
area_outmost_wing_flyfemale_frameany,9.671921e-01,-1.018164e-01,5.457000e-01,4.543000e-01,1,4,885439
area_outmost_wing_flymale_frameany,9.412167e-01,2.913896e+00,3.800000e-03,9.962000e-01,1,4,1005993
arena_angle_flyany_frameany,8.518454e-03,-9.856071e-02,5.942000e-01,4.058000e-01,1,4,1893535
b_mm_flyany_frameany,2.269495e-01,-2.563795e-01,5.937000e-01,4.063000e-01,1,4,1893535
b_mm_flyfemale_frameany,2.399349e-01,-6.848059e-01,7.673000e-01,2.327000e-01,1,4,885439
b_mm_flymale_frameany,2.154968e-01,6.703882e-01,2.703000e-01,7.297000e-01,1,4,1005993
boutfreq_flyany_framebackup,1.090335e-03,-9.805263e-01,8.622000e-01,1.378000e-01,1,4,1893535
boutfreq_flyany_framebodyturn,5.613029e-03,3.006252e+00,2.800000e-03,9.972000e-01,1,4,1893535
boutfreq_flyany_framecrabwalkall,1.251102e-02,1.442922e+00,6.860000e-02,9.314000e-01,1,4,1893535
boutfreq_flyany_framecrabwalkextreme,9.992077e-04,1.279547e+00,9.460000e-02,9.054000e-01,1,4,1893535
boutfreq_flyany_framejump,8.437316e-04,6.522771e-01,2.447000e-01,7.553000e-01,1,4,1893535
boutfreq_flyany_framepivotcenter,3.882535e-04,2.775243e+00,1.060000e-02,9.894000e-01,1,4,1893535
boutfreq_flyany_framepivottail,8.064200e-03,9.695289e-01,1.686000e-01,8.314000e-01,1,4,1893535
boutfreq_flyany_framerighting,6.392933e-04,4.427860e+00,1.700000e-03,9.983000e-01,1,4,1893535
boutfreq_flyany_framestop,1.494496e-02,1.163335e+00,1.256000e-01,8.744000e-01,1,4,1893535
boutfreq_flyany_frametouch,4.445671e-03,-1.682147e-01,5.211000e-01,4.789000e-01,1,4,1893535
boutfreq_flyany_framewalk,2.318880e-02,2.315758e+00,1.300000e-03,9.987000e-01,1,4,1893535
boutfreq_flyany_framewingextension,3.543596e-05,-5.810194e-01,7.434000e-01,2.566000e-01,1,4,1893535
boutfreq_flyany_framewingflick,3.462522e-03,4.713196e+01,0.000000e+00,1.000000e+00,1,4,1893535
boutfreq_flyany_framewinggrooming,8.504560e-04,-2.589928e+00,1.000000e+00,0.000000e+00,1,4,1893535
boutfreq_flymale_frameattemptedcopulation,2.020994e-06,-6.267878e-01,7.704000e-01,2.296000e-01,1,4,1005951
boutfreq_flymale_framechase,2.259625e-04,-8.706526e-01,8.608000e-01,1.392000e-01,1,4,1005951
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,3.834000e-01,6.166000e-01,1,4,1005951
corfrac_maj_flyany_frameany,-1.428453e-01,-2.443840e+00,9.918000e-01,8.200000e-03,1,4,1893454
corfrac_maj_flyany_framebackup,-1.783989e-01,3.046916e+00,5.400000e-03,9.946000e-01,1,4,8037
corfrac_maj_flyany_framebodyturn,-7.488562e-01,-2.502275e-01,6.051000e-01,3.949000e-01,1,4,27097
corfrac_maj_flyany_framecrabwalkall,-3.263641e-01,-1.495163e+00,9.519000e-01,4.810000e-02,1,4,205554
corfrac_maj_flyany_framecrabwalkextreme,-5.765350e-01,-8.719524e-01,8.278000e-01,1.722000e-01,1,4,6702
corfrac_maj_flyany_framepivotcenter,-8.822176e-02,6.408191e-01,1.718000e-01,8.282000e-01,1,4,2074
corfrac_maj_flyany_framepivottail,-7.019452e-01,-1.922360e+00,9.866000e-01,1.340000e-02,1,4,59768
corfrac_maj_flyfemale_frameany,-1.413136e-01,-1.778439e+00,9.703000e-01,2.970000e-02,1,4,885400
corfrac_maj_flymale_frameany,-1.439154e-01,-2.792953e+00,9.980000e-01,2.000000e-03,1,4,1005951
da_flyany_frameany,-1.757432e-05,-1.290103e+00,9.109000e-01,8.910000e-02,1,4,1893454
da_flyfemale_frameany,-1.694151e-04,-2.944244e+00,9.836000e-01,1.640000e-02,1,4,885400
da_flymale_frameany,8.195411e-05,1.157141e+00,1.242000e-01,8.758000e-01,1,4,1005951
dangle2wall_flyany_framenearwall,1.787213e-02,-1.144084e+00,8.927000e-01,1.073000e-01,1,4,1521302
dangle2wall_flyfemale_framenearwall,5.134771e-02,1.083349e+00,1.314000e-01,8.686000e-01,1,4,667905
dangle2wall_flymale_framenearwall,-1.124329e-02,-3.651798e+00,1.000000e+00,0.000000e+00,1,4,851935
dangle_biggest_wing_flyany_frameany,-2.124502e-02,-1.007281e+00,8.471000e-01,1.529000e-01,1,4,1893454
dangle_biggest_wing_flyfemale_frameany,-5.901390e-02,-4.549324e+00,1.000000e+00,0.000000e+00,1,4,885400
dangle_biggest_wing_flymale_frameany,1.211788e-02,1.807075e+00,1.350000e-02,9.865000e-01,1,4,1005951
dangle_smallest_wing_flyany_frameany,2.130863e-02,1.016058e+00,1.517000e-01,8.483000e-01,1,4,1893454
dangle_smallest_wing_flyfemale_frameany,5.993636e-02,4.589606e+00,0.000000e+00,1.000000e+00,1,4,885400
dangle_smallest_wing_flymale_frameany,-1.273174e-02,-1.823853e+00,9.865000e-01,1.350000e-02,1,4,1005951
danglesub_flyany_framemove,-1.515949e-02,4.199415e-01,3.226000e-01,6.774000e-01,1,4,1220717
danglesub_flyany_framenearfly,-9.108333e-02,2.533892e-01,3.999000e-01,6.001000e-01,1,4,663718
danglesub_flyfemale_framenearfly,-9.280117e-02,-1.731730e-01,5.513000e-01,4.487000e-01,1,4,307306
danglesub_flymale_framenearfly,-9.027790e-02,5.773761e-01,2.854000e-01,7.146000e-01,1,4,355876
darea_flyany_frameany,-2.355311e-05,-1.471373e-01,5.786000e-01,4.214000e-01,1,4,1893454
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.393685e-01,2.535499e+00,5.400000e-03,9.946000e-01,1,4,8037
darea_flyany_framebodyturn,-2.151828e-02,6.076239e-01,2.535000e-01,7.465000e-01,1,4,27097
darea_flyany_framechase,-2.965932e-02,-1.770060e+00,9.102000e-01,8.980000e-02,1,2,589
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.875295e-02,3.041518e-01,4.127000e-01,5.873000e-01,1,4,205554
darea_flyany_framecrabwalkextreme,5.072447e-02,4.078615e+00,0.000000e+00,1.000000e+00,1,4,6702
darea_flyany_framejump,-1.683365e-01,-7.284768e-01,7.987000e-01,2.013000e-01,1,4,4308
darea_flyany_framepivotcenter,2.820988e-02,-8.678597e-03,4.680000e-01,5.320000e-01,1,4,2074
darea_flyany_framepivottail,-5.705405e-02,3.127098e-01,3.410000e-01,6.590000e-01,1,4,59768
darea_flyany_framerighting,-1.570961e-03,-6.505589e-02,4.322000e-01,5.678000e-01,1,4,13114
darea_flyany_framestop,-1.136579e-02,1.123154e+00,1.076000e-01,8.924000e-01,1,4,672737
darea_flyany_frametouch,-7.271195e-02,5.655740e-01,2.847000e-01,7.153000e-01,1,4,44468
darea_flyany_framewalk,1.860493e-02,-2.427886e+00,9.898000e-01,1.020000e-02,1,4,599563
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,-1.949208e-01,-1.724965e+00,1.000000e+00,0.000000e+00,1,4,6694
darea_flyany_framewinggrooming,-1.274100e-02,-1.310330e+00,9.212000e-01,7.880000e-02,1,4,102648
darea_flyfemale_frameany,-7.471810e-04,-2.629254e+00,9.773000e-01,2.270000e-02,1,4,885400
darea_flymale_frameany,4.798806e-04,1.454309e+00,8.990000e-02,9.101000e-01,1,4,1005951
darea_inmost_wing_flyany_frameany,8.507713e-02,-8.433693e-02,5.345000e-01,4.655000e-01,1,4,1893454
darea_inmost_wing_flyfemale_frameany,1.659112e-01,3.406421e+00,1.400000e-03,9.986000e-01,1,4,885400
darea_inmost_wing_flymale_frameany,1.399897e-02,-3.042431e+00,1.000000e+00,0.000000e+00,1,4,1005951
darea_outmost_wing_flyany_frameany,-8.500241e-02,8.306829e-02,4.655000e-01,5.345000e-01,1,4,1893454
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.631187e-01,-3.329255e+00,9.986000e-01,1.400000e-03,1,4,885400
darea_outmost_wing_flymale_frameany,-1.569316e-02,2.988221e+00,0.000000e+00,1.000000e+00,1,4,1005951
db_flyany_frameany,3.512771e-06,1.280629e+00,8.200000e-02,9.180000e-01,1,4,1893454
db_flyfemale_frameany,-3.345941e-05,-1.938216e+00,9.577000e-01,4.230000e-02,1,4,885400
db_flymale_frameany,3.169367e-05,1.698531e+00,6.090000e-02,9.391000e-01,1,4,1005951
dcenter_flyany_frameany,1.160980e+01,7.137638e-01,2.288000e-01,7.712000e-01,1,4,1893535
dcenter_flyany_framebackupstart,8.566724e+00,-6.231752e-01,7.342000e-01,2.658000e-01,1,4,2057
dcenter_flyany_framebodyturn,1.164633e+01,6.658088e-01,2.159000e-01,7.841000e-01,1,4,27097
dcenter_flyany_framebodyturnstart,1.154721e+01,7.427766e-01,1.951000e-01,8.049000e-01,1,4,10640
dcenter_flyany_framecrabwalkallstart,1.163647e+01,8.491028e-01,1.851000e-01,8.149000e-01,1,4,23702
dcenter_flyany_framecrabwalkextreme,9.602548e+00,1.998985e+00,3.530000e-02,9.647000e-01,1,4,6702
dcenter_flyany_framecrabwalkextremestart,9.651262e+00,2.057011e+00,1.890000e-02,9.811000e-01,1,4,1900
dcenter_flyany_framejumpstart,1.253413e+01,9.134334e-01,1.417000e-01,8.583000e-01,1,4,1601
dcenter_flyany_framemove,1.159756e+01,1.019844e+00,1.557000e-01,8.443000e-01,1,4,1220798
dcenter_flyany_framenearwall,1.058744e+01,1.936082e-01,4.122000e-01,5.878000e-01,1,4,1521363
dcenter_flyany_framepivotcenter,1.071686e+01,4.980054e-01,3.642000e-01,6.358000e-01,1,4,2074
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,1,206
dcenter_flyany_framepivottailstart,1.046404e+01,9.116363e-02,4.495000e-01,5.505000e-01,1,4,15265
dcenter_flyany_framerightingstart,1.210050e+01,8.866608e-01,1.077000e-01,8.923000e-01,1,3,1008
