field,value,zscore,nflyframes
a_mm_flyany_frameany,6.327756e-01,-1.936200e+00,479460
a_mm_flyfemale_frameany,6.729873e-01,-2.282758e+00,239359
a_mm_flymale_frameany,5.926450e-01,-1.402507e+00,239805
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.780378e-01,-8.953241e-01,538
absangle2wall_flyany_framebodyturnstart,1.161699e+00,2.161327e+00,1798
absangle2wall_flyany_framecrabwalkall,1.150268e+00,4.685546e-01,40471
absangle2wall_flyany_framecrabwalkextreme,1.021326e+00,2.927996e-01,1092
absangle2wall_flyany_framejump,1.601716e+00,-1.614490e+00,258
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.345728e+00,2.477996e+00,249574
absangle2wall_flyany_framenearwall,1.421499e+00,1.075726e+00,354854
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.718077e-01,1.184060e+00,2882
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.630830e+00,-1.364340e+00,229886
absangle2wall_flyany_frametouch,1.400498e+00,-1.402238e+00,20150
absangle2wall_flyany_framewalk,1.359086e+00,1.147808e+00,153311
absangle2wall_flyany_framewinggrooming,1.594171e+00,-6.404274e-01,14664
absangle2wall_flyfemale_framenearwall,1.404341e+00,1.136187e-02,177516
absangle2wall_flymale_framenearwall,1.438601e+00,1.936967e+00,177079
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.743806e+00,1.947751e+00,316
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.692174e+00,4.168295e+00,816
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.519346e+00,1.526302e+00,1842
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.627028e+00,2.837667e+00,198349
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.568384e+00,3.236643e+00,1428
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.713700e+00,3.316852e+00,83915
absanglefrom1to2_nose2ell_flyany_frametouch,6.929880e-01,-3.078598e-01,20150
absanglefrom1to2_nose2ell_flyfemale_framechase,2.371066e-01,-1.193704e+00,901
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.771989e+00,2.424785e+00,97079
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.240981e-01,2.896705e+00,5555
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.148715e-01,-1.843040e+00,11449
absanglefrom1to2_nose2ell_flymale_framenearfly,1.487979e+00,-8.857180e-02,101153
absanglefrom1to2_nose2ell_flymale_frametouch,5.633001e-01,-1.796625e+00,14581
absanglefrom1to2_nose2ell_flymale_framewingextension,7.581067e-01,3.978038e-01,621
absdangle2wall_flyany_framenearwall,1.300318e+00,-1.832011e+00,354836
absdangle2wall_flyfemale_framenearwall,1.233553e+00,-2.153745e+00,177507
absdangle2wall_flymale_framenearwall,1.365532e+00,-1.264550e+00,177070
absdtheta_flyany_frameany,1.137563e+00,-2.052119e+00,479440
absdtheta_flyany_framebackup,2.767071e+00,1.983709e+00,2229
absdtheta_flyany_framebodyturn,5.618724e+00,-1.484108e-01,4544
absdtheta_flyany_framecrabwalkall,1.756745e+00,5.293321e-01,40471
absdtheta_flyany_framecrabwalkextreme,1.778203e+00,-2.190840e-01,1092
absdtheta_flyany_framemove,1.857386e+00,-1.454777e+00,249554
absdtheta_flyany_framenearfly,1.277379e+00,-1.516369e+00,198341
absdtheta_flyany_framenearwall,1.297167e+00,-1.805667e+00,354836
absdtheta_flyany_framenotnearfly_notnearwall,6.002381e-01,-2.053824e+00,95074
absdtheta_flyany_framepivotcenter,6.414820e+00,-3.094140e-01,224
absdtheta_flyany_framepivottail,5.379587e+00,7.136487e-01,12021
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,3.230218e-01,-4.491433e+00,229886
absdtheta_flyany_frametouch,1.696185e+00,3.611337e-01,20150
absdtheta_flyany_framewalk,1.656107e+00,1.792452e-01,153310
absdtheta_flyany_framewingextension,1.685028e+00,1.594935e+00,675
absdtheta_flyany_framewingflick,1.832622e+00,-3.990477e-01,834
absdtheta_flyany_framewinggrooming,5.933406e-01,-3.066244e+00,14664
absdtheta_flyfemale_frameany,1.072297e+00,-2.181959e+00,239349
absdtheta_flymale_frameany,1.202938e+00,-1.618813e+00,239795
absdtheta_flymale_framechase,2.071436e+00,1.265459e+00,11449
absdv_cor_flyany_frameany,1.595468e+00,-1.426576e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.446059e+00,8.094957e-01,2229
absdv_cor_flyany_framebodyturn,3.086778e+00,1.267450e-01,4544
absdv_cor_flyany_framecrabwalkall,5.938083e+00,1.254119e-01,40471
absdv_cor_flyany_framecrabwalkextreme,4.648000e+00,-8.287529e-01,1092
absdv_cor_flyany_framejump,8.502464e+00,-6.018786e+00,258
absdv_cor_flyany_framemove,2.835059e+00,-1.151950e+00,249554
absdv_cor_flyany_framenearfly,1.555072e+00,-1.152318e+00,198341
absdv_cor_flyany_framenearwall,1.867062e+00,-1.480747e+00,354836
absdv_cor_flyany_framenotnearfly_notnearwall,6.721094e-01,-3.796097e-02,95074
absdv_cor_flyany_framepivotcenter,1.072981e-01,2.629944e-01,224
absdv_cor_flyany_framepivottail,2.796377e+00,1.305494e+00,12021
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.314223e-01,-1.817007e+00,229886
absdv_cor_flyany_frametouch,1.805124e+00,-2.294532e-04,20150
absdv_cor_flyany_framewalk,3.567340e+00,-2.428974e-01,153310
absdv_cor_flyany_framewingextension,2.420522e+00,5.751349e+00,675
absdv_cor_flyany_framewingflick,2.493204e+00,-5.489603e-01,834
absdv_cor_flyany_framewinggrooming,1.447679e-01,8.738545e-01,14664
absdv_cor_flyfemale_frameany,1.476901e+00,-1.192522e+00,239349
absdv_cor_flymale_frameany,1.715439e+00,-1.444075e+00,239795
absdv_cor_flymale_framechase,2.364048e+00,6.810861e-01,11449
absphidiff_nose2ell_flyany_framenearfly,1.485505e+00,-2.546646e+00,198341
absphidiff_nose2ell_flyany_frametouch,1.470125e+00,-2.349863e+00,20150
absphidiff_nose2ell_flyfemale_framechase,5.040322e-01,8.128523e-01,901
absphidiff_nose2ell_flyfemale_framenearfly,1.533453e+00,-1.864742e+00,97077
absphidiff_nose2ell_flyfemale_frametouch,1.628165e+00,1.105638e+00,5555
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.302578e-01,-1.025398e+00,11449
absphidiff_nose2ell_flymale_framenearfly,1.440104e+00,-3.021473e+00,101147
absphidiff_nose2ell_flymale_frametouch,1.313915e+00,-3.553419e+00,14581
absphidiff_nose2ell_flymale_framewingextension,1.154922e+00,-3.866075e-01,621
abssmoothdtheta_flyany_frameany,8.561351e-01,-2.048919e+00,479440
abssmoothdtheta_flyfemale_frameany,8.371073e-01,-2.068208e+00,239349
abssmoothdtheta_flymale_frameany,8.757844e-01,-1.733259e+00,239795
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.491477e+00,-1.946479e+00,316
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.460516e+00,-3.740926e+00,1842
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.393590e+00,-3.169385e+00,198349
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.408578e+00,-4.738584e+00,1428
absthetadiff_nose2ell_flyany_framestop_nearfly,1.440337e+00,-1.707536e+00,83915
absthetadiff_nose2ell_flyany_frametouch,1.533315e+00,-2.845393e+00,20150
absthetadiff_nose2ell_flyfemale_framechase,2.735718e-01,-1.476409e+00,901
absthetadiff_nose2ell_flyfemale_framenearfly,1.462123e+00,-2.579424e+00,97079
absthetadiff_nose2ell_flyfemale_frametouch,1.802371e+00,-1.022110e+00,5555
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.625384e-01,-4.106918e-01,11449
absthetadiff_nose2ell_flymale_framenearfly,1.328920e+00,-3.538744e+00,101153
absthetadiff_nose2ell_flymale_frametouch,1.266462e+00,-2.745679e+00,14581
absthetadiff_nose2ell_flymale_framewingextension,1.194191e+00,1.544553e+00,621
absyaw_flyany_framemove,5.118385e-01,-1.695458e+00,249574
absyaw_flyfemale_framemove,5.271441e-01,-1.579492e+00,125723
absyaw_flymale_framemove,4.970296e-01,-1.483589e+00,123830
accmag_flyany_frameany,9.242449e+01,-1.843038e+00,479440
accmag_flyfemale_frameany,8.522134e+01,-2.285048e+00,239349
accmag_flymale_frameany,9.965037e+01,-1.107941e+00,239795
angle_biggest_wing_flyany_frameany,1.207408e-02,-3.735119e+00,479460
angle_biggest_wing_flyany_framewingextension,6.166672e-01,-2.296100e+00,675
angle_biggest_wing_flyfemale_frameany,5.916765e-03,-4.178044e+00,239359
angle_biggest_wing_flymale_frameany,1.787898e-02,-2.297236e+00,239805
angle_smallest_wing_flyany_frameany,5.301997e-03,-1.967699e+00,479460
angle_smallest_wing_flyany_framewingextension,1.457306e-01,2.942050e+00,675
angle_smallest_wing_flyfemale_frameany,1.397601e-03,-2.279193e+00,239359
angle_smallest_wing_flymale_frameany,9.075188e-03,-1.063050e+00,239805
angleonclosestfly_flyany_framenearfly,-4.701852e-01,-2.226228e+00,198349
angleonclosestfly_flyany_framestop_nearfly,-4.161872e-01,-5.108020e-01,83915
angleonclosestfly_flyany_frametouch,-3.385853e-01,-2.061562e-01,20150
angleonclosestfly_flyfemale_framechase,8.279352e-03,6.329167e-02,901
angleonclosestfly_flyfemale_framenearfly,-5.263284e-01,-1.231094e+00,97079
angleonclosestfly_flyfemale_frametouch,-4.471286e-01,-1.201963e+00,5555
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,7.191087e-03,6.541992e-01,11449
angleonclosestfly_flymale_framenearfly,-4.154336e-01,-2.420282e+00,101153
angleonclosestfly_flymale_frametouch,-2.332804e-01,9.313657e-01,14581
angleonclosestfly_flymale_framewingextension,-3.820863e-01,-1.520326e+00,621
anglesub_flyany_frameany,2.036387e-01,2.602264e-01,479460
anglesub_flyfemale_frameany,1.799327e-01,-1.006350e+00,239359
anglesub_flymale_frameany,2.272002e-01,9.419884e-01,239805
area_flyany_frameany,1.775190e+00,-2.321333e+00,479460
area_flyfemale_frameany,2.000490e+00,-2.451503e+00,239359
area_flymale_frameany,1.550199e+00,-2.018054e+00,239805
area_inmost_wing_flyany_frameany,8.658088e-01,7.995304e-01,479460
area_inmost_wing_flyany_framewingextension,5.978966e-01,-1.612140e+00,675
area_inmost_wing_flyany_framewinggrooming,3.789528e-01,8.100710e-01,14664
area_inmost_wing_flyfemale_frameany,9.521438e-01,1.985684e+00,239359
area_inmost_wing_flymale_frameany,7.802830e-01,-8.043019e-01,239805
area_outmost_wing_flyany_frameany,8.885848e-01,-5.430945e-01,479460
area_outmost_wing_flyany_framewingextension,1.049584e+00,-4.050308e+00,675
area_outmost_wing_flyany_framewinggrooming,7.586201e-01,-2.638530e+00,14664
area_outmost_wing_flyfemale_frameany,9.774567e-01,5.700367e-01,239359
area_outmost_wing_flymale_frameany,8.001750e-01,-1.874406e+00,239805
arena_angle_flyany_frameany,-2.078520e-02,-5.322595e-01,479460
b_mm_flyany_frameany,2.222754e-01,-2.348414e+00,479460
b_mm_flyfemale_frameany,2.365147e-01,-2.368256e+00,239359
b_mm_flymale_frameany,2.080448e-01,-2.196300e+00,239805
boutfreq_flyany_framebackup,1.122096e-03,5.117445e-01,479460
boutfreq_flyany_framebodyturn,3.750052e-03,-2.561467e-01,479460
boutfreq_flyany_framecrabwalkall,9.022650e-03,-2.348192e+00,479460
boutfreq_flyany_framecrabwalkextreme,5.860760e-04,-1.514147e+00,479460
boutfreq_flyany_framejump,3.858507e-04,-1.837231e+00,479460
boutfreq_flyany_framepivotcenter,1.856255e-04,-5.502631e-01,479460
boutfreq_flyany_framepivottail,6.013015e-03,-7.915538e-01,479460
boutfreq_flyany_framerighting,4.797063e-05,-1.085739e+00,479460
boutfreq_flyany_framestop,1.875652e-02,4.680676e+00,479460
boutfreq_flyany_frametouch,6.471864e-03,2.446023e+00,479460
boutfreq_flyany_framewalk,1.848121e-02,-1.351940e-01,479460
boutfreq_flyany_framewingextension,2.085680e-04,-3.344056e-01,479460
boutfreq_flyany_framewingflick,1.712343e-03,2.102187e+01,479460
boutfreq_flyany_framewinggrooming,5.985901e-04,-4.489910e+00,479460
boutfreq_flymale_frameattemptedcopulation,2.502137e-05,-1.055085e+00,239795
boutfreq_flymale_framechase,2.143498e-03,1.734149e+00,239795
boutfreq_flymale_framecopulation,0.000000e+00,-4.708069e-01,239795
corfrac_maj_flyany_frameany,-1.084129e-01,-7.175137e-01,479440
corfrac_maj_flyany_framebackup,-1.880016e-01,3.140586e+00,2229
corfrac_maj_flyany_framebodyturn,-7.220576e-01,2.520517e+00,4544
corfrac_maj_flyany_framecrabwalkall,-2.883295e-01,8.419155e-01,40471
corfrac_maj_flyany_framecrabwalkextreme,-4.192157e-01,2.731756e+00,1092
corfrac_maj_flyany_framepivotcenter,-1.647987e-01,-2.974404e+00,224
corfrac_maj_flyany_framepivottail,-6.490367e-01,4.225647e+00,12021
corfrac_maj_flyfemale_frameany,-1.259357e-01,-1.146675e+00,239349
corfrac_maj_flymale_frameany,-9.146011e-02,-1.099718e-01,239795
da_flyany_frameany,-5.224214e-06,2.623772e-01,479440
da_flyfemale_frameany,7.269879e-05,3.198278e+00,239349
da_flymale_frameany,-7.245976e-05,-3.009004e+00,239795
dangle2wall_flyany_framenearwall,2.520141e-02,4.210977e-02,354836
dangle2wall_flyfemale_framenearwall,2.433804e-02,-8.531950e-01,177507
dangle2wall_flymale_framenearwall,2.568131e-02,1.281800e+00,177070
dangle_biggest_wing_flyany_frameany,2.975673e-02,4.479430e+00,479440
dangle_biggest_wing_flyfemale_frameany,3.992727e-02,4.698807e+00,239349
dangle_biggest_wing_flymale_frameany,2.031218e-02,3.219964e+00,239795
dangle_smallest_wing_flyany_frameany,-2.975673e-02,-4.476334e+00,479440
dangle_smallest_wing_flyfemale_frameany,-3.949747e-02,-4.655981e+00,239349
dangle_smallest_wing_flymale_frameany,-2.081182e-02,-3.233465e+00,239795
danglesub_flyany_framemove,-2.494074e-02,-1.604788e+00,249554
danglesub_flyany_framenearfly,-6.204996e-02,2.685534e+00,198341
danglesub_flyfemale_framenearfly,-5.932202e-02,2.841924e+00,97077
danglesub_flymale_framenearfly,-6.411126e-02,2.361056e+00,101147
darea_flyany_frameany,1.556552e-05,1.463896e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.869753e-01,1.436947e+00,2229
darea_flyany_framebodyturn,-9.327961e-02,-1.535501e+00,4544
darea_flyany_framechase,4.375003e-02,5.386235e-01,12350
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.992558e-02,-9.233163e-02,40471
darea_flyany_framecrabwalkextreme,-1.050661e-01,-2.673804e+00,1092
darea_flyany_framejump,2.988169e-01,2.668184e+00,258
darea_flyany_framepivotcenter,1.945888e-01,2.608534e+00,224
darea_flyany_framepivottail,-1.362482e-01,-2.676826e+00,12021
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.591455e-02,-2.534918e-01,229886
darea_flyany_frametouch,-5.727703e-02,2.081971e+00,20150
darea_flyany_framewalk,2.968654e-02,-5.348002e-01,153310
darea_flyany_framewingextension,-4.501955e-02,1.086549e-01,675
darea_flyany_framewingflick,-2.475311e-01,-1.898836e+00,834
darea_flyany_framewinggrooming,-1.590858e-02,-2.735028e+00,14664
darea_flyfemale_frameany,1.891404e-04,2.243632e+00,239349
darea_flymale_frameany,-1.030212e-04,-1.637159e+00,239795
darea_inmost_wing_flyany_frameany,3.378836e-02,-3.684902e+00,479440
darea_inmost_wing_flyfemale_frameany,1.249875e-02,-4.340464e+00,239349
darea_inmost_wing_flymale_frameany,5.357215e-02,-1.975113e+00,239795
darea_outmost_wing_flyany_frameany,-3.366563e-02,3.685123e+00,479440
darea_outmost_wing_flyany_framewingextension,-3.617398e-01,3.437738e-01,675
darea_outmost_wing_flyfemale_frameany,-1.240916e-02,4.342358e+00,239349
darea_outmost_wing_flymale_frameany,-5.349157e-02,1.994469e+00,239795
db_flyany_frameany,3.644808e-06,1.840652e+00,479440
db_flyfemale_frameany,-5.717607e-07,8.214009e-01,239349
db_flymale_frameany,1.051921e-05,1.226154e-01,239795
dcenter_flyany_frameany,1.113443e+01,1.000803e-01,479460
dcenter_flyany_framebackupstart,8.103762e+00,-6.722839e-01,538
dcenter_flyany_framebodyturn,1.073002e+01,-6.651547e-01,4544
dcenter_flyany_framebodyturnstart,1.055040e+01,-8.538339e-01,1798
dcenter_flyany_framecrabwalkallstart,1.089231e+01,-4.730487e-01,4326
dcenter_flyany_framecrabwalkextreme,6.348039e+00,-3.094298e+00,1092
dcenter_flyany_framecrabwalkextremestart,6.735737e+00,-2.580794e+00,281
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.066324e+01,-8.668623e-01,249574
dcenter_flyany_framenearwall,1.003621e+01,-1.102628e+00,354854
dcenter_flyany_framepivotcenter,6.789024e+00,-2.456868e+00,224
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.951677e+00,8.366451e-02,2882
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.128197e+01,2.332313e-02,229886
dcenter_flyany_frametouch,2.920217e+00,-1.935186e+00,20150
dcenter_flyany_framewalk,1.153105e+01,-9.783627e-01,153311
dcenter_flyany_framewingflick,9.603824e+00,3.598432e+00,834
dcenter_flyany_framewinggrooming,1.531449e+01,2.544124e+00,14664
dcenter_flyfemale_frameany,1.136014e+01,7.908841e-01,239359
dcenter_flyfemale_framewingflick,1.019353e+01,NaN,280
dcenter_flymale_frameany,1.091111e+01,-5.050885e-01,239805
dcenter_flymale_framewingextension,6.768491e+00,1.032994e+00,621
dcenter_flymale_framewingflick,9.155074e+00,4.673278e+00,550
ddcenter_flyany_framemove,1.743556e-01,-9.204537e-01,249554
ddcenter_flyany_framenearfly,2.950747e-01,-2.126959e+00,198341
ddcenter_flyfemale_framenearfly,2.847024e-01,-2.053729e+00,97077
ddcenter_flymale_framenearfly,3.058927e-01,-2.131649e+00,101147
ddell2nose_flyany_framenearfly,8.439399e-01,-2.308880e+00,198341
ddell2nose_flyfemale_framenearfly,8.315134e-01,-2.136326e+00,97077
ddell2nose_flymale_framenearfly,8.558756e-01,-2.447838e+00,101147
ddist2wall_flyany_framenearwall,1.663461e-02,-9.291670e-01,354836
ddist2wall_flyfemale_framenearwall,1.636874e-02,-1.311018e+00,177507
ddist2wall_flymale_framenearwall,1.646065e-02,-2.082367e-01,177070
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.257606e-01,-2.463953e+00,198341
ddnose2ell_flyfemale_framenearfly,8.290540e-01,-2.370418e+00,97077
ddnose2ell_flymale_framechase,-4.426298e-01,8.608502e-01,11449
ddnose2ell_flymale_framenearfly,8.220623e-01,-2.415070e+00,101147
decc_flyany_frameany,8.627461e-06,9.945313e-01,479440
decc_flyfemale_frameany,-1.584755e-05,-1.728702e+00,239349
decc_flymale_frameany,3.005131e-05,2.194881e+00,239795
dell2nose_flyany_frameany,1.023024e+01,1.890454e-01,479460
dell2nose_flyany_framewingflick,8.522228e+00,3.458700e+00,834
dell2nose_flyfemale_frameany,1.035302e+01,8.187639e-01,239359
dell2nose_flyfemale_framewingflick,9.184101e+00,NaN,280
dell2nose_flymale_frameany,1.011014e+01,-3.867433e-01,239805
dell2nose_flymale_framewingflick,8.003891e+00,4.031827e+00,550
dist2wall_flyany_frameany,1.340220e+01,1.858801e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.142758e+00,-2.052310e+00,538
dist2wall_flyany_framebodyturnstart,9.254166e+00,3.134318e+00,1798
dist2wall_flyany_framecrabwalkall,6.980373e+00,-4.467717e-02,40471
dist2wall_flyany_framecrabwalkextreme,7.568797e+00,-5.866288e-01,1092
dist2wall_flyany_framejump,1.273636e+01,-5.103814e+00,258
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.032625e+01,2.011937e+00,249574
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.468463e+00,-3.654222e-01,2882
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.648518e+01,1.075240e+00,229886
dist2wall_flyany_frametouch,8.968471e+00,-6.949565e-02,20150
dist2wall_flyany_framewalk,9.764819e+00,1.061400e+00,153311
dist2wall_flyany_framewinggrooming,2.390823e+01,2.573817e+00,14664
dist2wall_flyfemale_frameany,1.350978e+01,1.354365e+00,239359
dist2wall_flymale_frameany,1.329678e+01,2.094726e+00,239805
dmax_wing_angle_flyany_frameany,-1.095908e-02,-2.629775e+00,479440
dmax_wing_angle_flyany_framewingextension,-7.958530e-01,-9.631107e-01,675
dmax_wing_angle_flyany_framewingflick,-1.502230e+01,-3.256446e+00,834
dmax_wing_angle_flyfemale_frameany,-1.760222e-02,-3.390268e+00,239349
dmax_wing_angle_flymale_frameany,-4.288935e-03,-9.537787e-01,239795
dmax_wing_area_flyany_frameany,-2.534727e-01,2.021396e+00,479440
dmax_wing_area_flyany_framewingextension,-1.256037e+00,-1.801144e+00,675
dmax_wing_area_flyfemale_frameany,-2.435048e-01,1.853082e+00,239349
dmax_wing_area_flymale_frameany,-2.615272e-01,1.455239e+00,239795
dmin_wing_angle_flyany_frameany,1.095908e-02,2.637322e+00,479440
dmin_wing_angle_flyany_framewingextension,-8.419650e-01,-7.164034e-01,675
dmin_wing_angle_flyany_framewingflick,-1.580121e+01,-3.415380e+00,834
dmin_wing_angle_flyfemale_frameany,1.803202e-02,3.436860e+00,239349
dmin_wing_angle_flymale_frameany,3.789291e-03,9.318461e-01,239795
dmin_wing_area_flyany_frameany,2.535954e-01,-2.020939e+00,479440
dmin_wing_area_flyany_framewingextension,1.330426e+00,1.769987e+00,675
dmin_wing_area_flyfemale_frameany,2.435944e-01,-1.859707e+00,239349
dmin_wing_area_flymale_frameany,2.616078e-01,-1.447386e+00,239795
dnose2ell_angle_30tomin30_flyany_frameany,1.083909e+01,2.662779e-01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.107907e+01,8.692611e-01,239359
dnose2ell_angle_30tomin30_flymale_frameany,1.060152e+01,-2.833366e-01,239805
dnose2ell_angle_min20to20_flyany_frameany,4.074175e+01,3.651888e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.209594e+01,1.886110e+00,239359
dnose2ell_angle_min20to20_flymale_frameany,3.941123e+01,-1.023929e+00,239805
dnose2ell_angle_min30to30_flyany_frameany,3.303464e+01,5.320208e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.409368e+01,1.955129e+00,239359
dnose2ell_angle_min30to30_flymale_frameany,3.199449e+01,-8.324506e-01,239805
dnose2ell_flyany_frameany,1.024222e+01,2.330337e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.374242e+00,-4.660055e-01,538
dnose2ell_flyany_framebodyturn,9.885257e+00,-4.696612e-01,4544
dnose2ell_flyany_framebodyturnstart,9.705732e+00,-6.571022e-01,1798
dnose2ell_flyany_framecrabwalkallstart,9.973284e+00,-4.231994e-01,4326
dnose2ell_flyany_framecrabwalkextreme,5.237219e+00,-2.957230e+00,1092
dnose2ell_flyany_framecrabwalkextremestart,5.596989e+00,-2.456100e+00,281
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.100189e+00,-9.369311e-01,354854
dnose2ell_flyany_framepivotcenter,5.985984e+00,-2.400827e+00,224
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.114336e+00,2.224684e-01,2882
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.045424e+01,2.222920e-01,229886
dnose2ell_flyany_frametouch,1.045463e+00,-1.539948e+00,20150
dnose2ell_flyany_framewalk,1.056912e+01,-1.058859e+00,153311
dnose2ell_flyany_framewingflick,8.947354e+00,3.159580e+00,834
dnose2ell_flyany_framewinggrooming,1.465314e+01,2.838886e+00,14664
dnose2ell_flyfemale_frameany,1.054344e+01,1.055157e+00,239359
dnose2ell_flyfemale_framewingflick,9.607311e+00,NaN,280
dnose2ell_flymale_frameany,9.943740e+00,-4.860877e-01,239805
dnose2ell_flymale_framechase,1.549245e+00,-1.201872e+00,11449
dnose2ell_flymale_framewingextension,4.999140e+00,1.074927e+00,621
dnose2ell_flymale_framewingflick,8.446215e+00,4.403769e+00,550
dnose2tail_flyany_frameany,1.113445e+01,1.583783e-01,479460
dnose2tail_flyany_framemove,1.060016e+01,-9.752007e-01,249574
dnose2tail_flyfemale_frameany,1.147457e+01,1.062611e+00,239359
dnose2tail_flymale_frameany,1.079669e+01,-6.084879e-01,239805
dnwingsdetected_flyany_frameany,0.000000e+00,3.246582e-01,479440
dnwingsdetected_flyfemale_frameany,2.533916e-04,1.156306e-01,239349
dnwingsdetected_flymale_frameany,-3.793804e-04,-3.813136e-01,239795
dphi_flyany_framemove,9.093657e-02,2.223153e+00,249554
dphi_flyfemale_framemove,1.603415e-01,2.880799e+00,125713
dphi_flymale_framemove,2.192351e-02,4.119263e-01,123820
dtheta_flyany_frameany,6.473145e-04,3.001751e-01,479440
dtheta_flyfemale_frameany,-1.155460e-02,-1.054619e+00,239349
dtheta_flymale_frameany,1.280860e-02,1.457796e+00,239795
du_cor_flyany_frameany,5.689916e+00,-7.681182e-01,479440
du_cor_flyfemale_frameany,5.436330e+00,-7.372720e-01,239349
du_cor_flymale_frameany,5.949569e+00,-6.938397e-01,239795
du_ctr_flyany_frameany,6.025770e+00,-7.914515e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.924948e+00,-4.649576e-01,2229
du_ctr_flyany_framebodyturn,5.690065e+00,5.108160e-01,4544
du_ctr_flyany_framecrabwalkall,1.220005e+01,6.791020e-01,40471
du_ctr_flyany_framecrabwalkextreme,9.811879e-01,-1.220138e+00,1092
du_ctr_flyany_framejump,1.478386e+01,-5.982465e+00,258
du_ctr_flyany_framemove,1.118188e+01,-1.272677e-01,249554
du_ctr_flyany_framenearfly,5.893934e+00,-1.626136e-01,198341
du_ctr_flyany_framenearwall,6.755297e+00,-8.017019e-01,354836
