field,value,zscore,nflyframes
a_mm_flyany_frameany,6.394732e-01,-5.348520e-01,479460
a_mm_flyfemale_frameany,6.788820e-01,-9.559005e-01,243384
a_mm_flymale_frameany,5.987356e-01,-2.669391e-01,234823
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.143708e-01,4.334898e-01,437
absangle2wall_flyany_framebodyturnstart,1.116338e+00,9.351998e-01,2469
absangle2wall_flyany_framecrabwalkall,1.173296e+00,1.893313e+00,41776
absangle2wall_flyany_framecrabwalkextreme,1.052839e+00,1.148441e+00,1344
absangle2wall_flyany_framejump,1.531858e+00,-2.598371e+00,3591
absangle2wall_flyany_framejumpstart,1.596435e+00,-1.415242e+00,1339
absangle2wall_flyany_framemove,1.312142e+00,9.780070e-01,303938
absangle2wall_flyany_framenearwall,1.363696e+00,-3.036610e-01,403655
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.708278e-01,1.802597e+00,2965
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.573921e+00,-2.066896e+00,175522
absangle2wall_flyany_frametouch,1.374729e+00,-1.360430e+00,13494
absangle2wall_flyany_framewalk,1.340898e+00,3.643288e-02,181193
absangle2wall_flyany_framewinggrooming,1.577388e+00,-3.508908e-01,105358
absangle2wall_flyfemale_framenearwall,1.368280e+00,-4.181460e-01,202932
absangle2wall_flymale_framenearwall,1.358789e+00,-1.558556e-01,199698
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.573753e+00,-1.253277e+00,248
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.391126e+00,-1.896883e+00,1024
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.396974e+00,-1.604475e+00,2186
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,9.272825e-01,-2.446596e+00,266
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.638608e+00,-9.729650e-01,509
absanglefrom1to2_nose2ell_flyany_framenearfly,1.530864e+00,-1.247271e+00,161585
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.327199e+00,-4.099417e+00,1510
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.534006e+00,-4.363866e-01,44129
absanglefrom1to2_nose2ell_flyany_frametouch,7.455536e-01,9.821157e-01,13494
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.538808e+00,-1.356705e+00,80956
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.693863e-01,1.135809e-01,5185
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.291324e-01,2.311249e+00,3457
absanglefrom1to2_nose2ell_flymale_framenearfly,1.524095e+00,3.486463e-01,80243
absanglefrom1to2_nose2ell_flymale_frametouch,7.165806e-01,9.023778e-01,8280
absanglefrom1to2_nose2ell_flymale_framewingextension,8.303907e-01,9.797324e-01,503
absdangle2wall_flyany_framenearwall,1.853751e+00,3.546487e+00,403641
absdangle2wall_flyfemale_framenearwall,1.874011e+00,3.761609e+00,202926
absdangle2wall_flymale_framenearwall,1.835418e+00,2.847871e+00,199690
absdtheta_flyany_frameany,1.769511e+00,4.783945e+00,479440
absdtheta_flyany_framebackup,2.587570e+00,6.975666e-01,1793
absdtheta_flyany_framebodyturn,6.660927e+00,3.995499e+00,6159
absdtheta_flyany_framecrabwalkall,1.938161e+00,2.250463e+00,41776
absdtheta_flyany_framecrabwalkextreme,1.846630e+00,2.559733e-01,1344
absdtheta_flyany_framemove,2.442150e+00,4.272589e+00,303918
absdtheta_flyany_framenearfly,2.006423e+00,5.399133e+00,161582
absdtheta_flyany_framenearwall,1.846936e+00,3.594104e+00,403641
absdtheta_flyany_framenotnearfly_notnearwall,1.319363e+00,5.852569e+00,70874
absdtheta_flyany_framepivotcenter,8.548180e+00,5.180760e+00,356
absdtheta_flyany_framepivottail,5.945301e+00,2.946378e+00,10844
absdtheta_flyany_framerighting,1.018474e+01,2.388670e+00,1350
absdtheta_flyany_framestop,5.986903e-01,9.228149e+00,175522
absdtheta_flyany_frametouch,2.270378e+00,6.213491e+00,13494
absdtheta_flyany_framewalk,1.995583e+00,3.827589e+00,181191
absdtheta_flyany_framewingextension,1.174565e+00,-7.496856e-01,508
absdtheta_flyany_framewingflick,3.672740e+00,4.203254e+00,265
absdtheta_flyany_framewinggrooming,7.250119e-01,2.115949e+00,105356
absdtheta_flyfemale_frameany,1.809841e+00,5.031362e+00,243374
absdtheta_flymale_frameany,1.730497e+00,3.855998e+00,234813
absdtheta_flymale_framechase,2.421116e+00,2.722963e+00,3457
absdv_cor_flyany_frameany,2.298733e+00,3.690306e+00,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.527555e+00,1.577745e+00,1793
absdv_cor_flyany_framebodyturn,3.746013e+00,2.695526e+00,6159
absdv_cor_flyany_framecrabwalkall,6.390998e+00,2.072556e+00,41776
absdv_cor_flyany_framecrabwalkextreme,5.687394e+00,4.326193e+00,1344
absdv_cor_flyany_framejump,1.794340e+01,1.549601e+00,3591
absdv_cor_flyany_framemove,3.525263e+00,3.592683e+00,303918
absdv_cor_flyany_framenearfly,2.482868e+00,5.229978e+00,161582
absdv_cor_flyany_framenearwall,2.490381e+00,2.685969e+00,403641
absdv_cor_flyany_framenotnearfly_notnearwall,1.226748e+00,4.015126e+00,70874
absdv_cor_flyany_framepivotcenter,8.938712e-02,2.244704e-01,356
absdv_cor_flyany_framepivottail,3.203141e+00,3.161053e+00,10844
absdv_cor_flyany_framerighting,6.590622e+00,8.920605e-01,1350
absdv_cor_flyany_framestop,1.758656e-01,4.014520e+00,175522
absdv_cor_flyany_frametouch,2.883647e+00,8.134975e+00,13494
absdv_cor_flyany_framewalk,4.025752e+00,2.656280e+00,181191
absdv_cor_flyany_framewingextension,9.824766e-01,-1.354270e-01,508
absdv_cor_flyany_framewingflick,4.667374e+00,2.680301e+00,265
absdv_cor_flyany_framewinggrooming,1.469817e-01,2.244243e+00,105356
absdv_cor_flyfemale_frameany,2.289639e+00,4.286855e+00,243374
absdv_cor_flymale_frameany,2.317317e+00,2.621570e+00,234813
absdv_cor_flymale_framechase,2.614692e+00,1.560524e+00,3457
absphidiff_nose2ell_flyany_framenearfly,1.697219e+00,2.057351e+00,161582
absphidiff_nose2ell_flyany_frametouch,1.640715e+00,2.519736e+00,13494
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.731884e+00,2.715686e+00,80955
absphidiff_nose2ell_flyfemale_frametouch,1.686615e+00,2.648115e+00,5185
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.811618e-01,2.995262e-01,3457
absphidiff_nose2ell_flymale_framenearfly,1.662496e+00,1.400904e+00,80241
absphidiff_nose2ell_flymale_frametouch,1.590917e+00,1.508923e+00,8280
absphidiff_nose2ell_flymale_framewingextension,1.304405e+00,9.072587e-01,503
abssmoothdtheta_flyany_frameany,1.307110e+00,3.733565e+00,479440
abssmoothdtheta_flyfemale_frameany,1.367244e+00,4.157961e+00,243374
abssmoothdtheta_flymale_frameany,1.248040e+00,2.738986e+00,234813
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.685394e+00,1.900096e+00,248
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.646313e+00,-4.431380e-02,2186
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.693955e+00,4.234511e-01,266
absthetadiff_nose2ell_flyany_framenearfly,1.641293e+00,9.413442e-01,161585
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.598425e+00,2.636795e-01,1510
absthetadiff_nose2ell_flyany_framestop_nearfly,1.553602e+00,2.885401e-01,44129
absthetadiff_nose2ell_flyany_frametouch,1.856906e+00,1.882399e+00,13494
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.692769e+00,1.415684e+00,80956
absthetadiff_nose2ell_flyfemale_frametouch,1.878494e+00,6.909831e-01,5185
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.344524e-01,1.534687e+00,3457
absthetadiff_nose2ell_flymale_framenearfly,1.592782e+00,4.954136e-01,80243
absthetadiff_nose2ell_flymale_frametouch,1.838120e+00,1.637902e+00,8280
absthetadiff_nose2ell_flymale_framewingextension,8.137864e-01,-1.542388e-01,503
absyaw_flyany_framemove,5.173131e-01,-2.109066e+00,303938
absyaw_flyfemale_framemove,5.369025e-01,-2.192231e+00,155947
absyaw_flymale_framemove,4.953306e-01,-1.787745e+00,147707
accmag_flyany_frameany,1.562230e+02,5.886965e+00,479440
accmag_flyfemale_frameany,1.646248e+02,6.101717e+00,243374
accmag_flymale_frameany,1.479032e+02,4.953713e+00,234813
angle_biggest_wing_flyany_frameany,1.058026e-01,7.084503e+00,479460
angle_biggest_wing_flyany_framewingextension,7.616015e-01,1.269549e+00,508
angle_biggest_wing_flyfemale_frameany,1.120832e-01,7.172134e+00,243384
angle_biggest_wing_flymale_frameany,9.892485e-02,4.911641e+00,234823
angle_smallest_wing_flyany_frameany,5.110688e-02,8.178423e+00,479460
angle_smallest_wing_flyany_framewingextension,1.288389e-01,2.063628e+00,508
angle_smallest_wing_flyfemale_frameany,5.549282e-02,8.905709e+00,243384
angle_smallest_wing_flymale_frameany,4.648294e-02,4.863106e+00,234823
angleonclosestfly_flyany_framenearfly,-3.992424e-01,-4.439900e-01,161585
angleonclosestfly_flyany_framestop_nearfly,-4.433512e-01,-1.477933e+00,44129
angleonclosestfly_flyany_frametouch,-4.144919e-01,-2.756235e+00,13494
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.799866e-01,6.391074e-01,80956
angleonclosestfly_flyfemale_frametouch,-4.345746e-01,-1.360906e+00,5185
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-6.932783e-02,-2.827690e+00,3457
angleonclosestfly_flymale_framenearfly,-4.202176e-01,-2.754019e+00,80243
angleonclosestfly_flymale_frametouch,-3.977471e-01,-2.238527e+00,8280
angleonclosestfly_flymale_framewingextension,-1.576394e-01,-5.630222e-01,503
anglesub_flyany_frameany,1.882167e-01,-9.969202e-01,479460
anglesub_flyfemale_frameany,1.847615e-01,-6.252461e-01,243384
anglesub_flymale_frameany,1.917622e-01,-9.379140e-01,234823
area_flyany_frameany,1.862519e+00,-7.359740e-02,479460
area_flyfemale_frameany,2.088152e+00,-4.408790e-01,243384
area_flymale_frameany,1.628629e+00,1.272109e-01,234823
area_inmost_wing_flyany_frameany,8.001224e-01,-2.061168e+00,479460
area_inmost_wing_flyany_framewingextension,7.160857e-01,1.558914e+00,508
area_inmost_wing_flyany_framewinggrooming,3.379024e-01,-2.276854e+00,105358
area_inmost_wing_flyfemale_frameany,8.574978e-01,-1.170561e+00,243384
area_inmost_wing_flymale_frameany,7.415892e-01,-2.843404e+00,234823
area_outmost_wing_flyany_frameany,9.355940e-01,1.216460e-01,479460
area_outmost_wing_flyany_framewingextension,1.277020e+00,8.479604e-01,508
area_outmost_wing_flyany_framewinggrooming,8.032075e-01,-1.337617e+00,105358
area_outmost_wing_flyfemale_frameany,1.015744e+00,7.924752e-01,243384
area_outmost_wing_flymale_frameany,8.530260e-01,-8.674666e-01,234823
arena_angle_flyany_frameany,-4.233494e-02,-7.745955e-01,479460
b_mm_flyany_frameany,2.307818e-01,3.716968e-01,479460
b_mm_flyfemale_frameany,2.446981e-01,6.079641e-02,243384
b_mm_flymale_frameany,2.163075e-01,4.426473e-01,234823
boutfreq_flyany_framebackup,9.135277e-04,-1.821310e+00,479460
boutfreq_flyany_framebodyturn,5.149543e-03,2.553528e+00,479460
boutfreq_flyany_framecrabwalkall,1.199683e-02,1.275920e+00,479460
boutfreq_flyany_framecrabwalkextreme,8.155008e-04,2.612376e-01,479460
boutfreq_flyany_framejump,2.792725e-03,1.005314e+01,479460
boutfreq_flyany_framepivotcenter,3.086806e-04,1.615255e+00,479460
boutfreq_flyany_framepivottail,6.186126e-03,-1.319519e+00,479460
boutfreq_flyany_framerighting,2.753097e-04,8.954973e-01,479460
boutfreq_flyany_framestop,1.730488e-02,3.828021e+00,479460
boutfreq_flyany_frametouch,5.967130e-03,1.782553e+00,479460
boutfreq_flyany_framewalk,2.216035e-02,2.387265e+00,479460
boutfreq_flyany_framewingextension,1.585117e-04,-4.067187e-01,479460
boutfreq_flyany_framewingflick,5.464481e-04,4.361043e+00,479460
boutfreq_flyany_framewinggrooming,5.397739e-03,1.676545e+01,479460
boutfreq_flymale_frameattemptedcopulation,4.258708e-06,-1.538746e+00,234813
boutfreq_flymale_framechase,1.013573e-03,-1.062256e-01,234813
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,234813
corfrac_maj_flyany_frameany,-2.805289e-02,4.221125e+00,479440
corfrac_maj_flyany_framebackup,-1.717084e-01,4.017775e+00,1793
corfrac_maj_flyany_framebodyturn,-7.014265e-01,5.563978e+00,6159
corfrac_maj_flyany_framecrabwalkall,-2.809639e-01,1.514343e+00,41776
corfrac_maj_flyany_framecrabwalkextreme,-4.648990e-01,1.605026e+00,1344
corfrac_maj_flyany_framepivotcenter,-4.027132e-02,3.061005e+00,356
corfrac_maj_flyany_framepivottail,-6.796823e-01,9.272426e-01,10844
corfrac_maj_flyfemale_frameany,-4.650291e-02,2.793404e+00,243374
corfrac_maj_flymale_frameany,-9.616021e-03,5.272744e+00,234813
da_flyany_frameany,-9.700240e-06,-3.658183e-01,479440
da_flyfemale_frameany,-1.299346e-04,-2.188765e+00,243374
da_flymale_frameany,1.295704e-04,2.761590e+00,234813
dangle2wall_flyany_framenearwall,1.301963e-02,-1.499208e+00,403641
dangle2wall_flyfemale_framenearwall,1.081446e-02,-1.956019e+00,202926
dangle2wall_flymale_framenearwall,1.508746e-02,-4.431490e-01,199690
dangle_biggest_wing_flyany_frameany,-1.442606e-01,-1.225525e+01,479440
dangle_biggest_wing_flyfemale_frameany,-1.221358e-01,-9.983815e+00,243374
dangle_biggest_wing_flymale_frameany,-1.663196e-01,-1.110030e+01,234813
dangle_smallest_wing_flyany_frameany,1.442546e-01,1.226052e+01,479440
dangle_smallest_wing_flyfemale_frameany,1.252029e-01,1.020809e+01,243374
dangle_smallest_wing_flymale_frameany,1.627826e-01,1.085326e+01,234813
danglesub_flyany_framemove,-2.983375e-02,-4.122348e+00,303918
danglesub_flyany_framenearfly,-1.374675e-01,-3.785689e+00,161582
danglesub_flyfemale_framenearfly,-1.445670e-01,-4.606944e+00,80955
danglesub_flymale_framenearfly,-1.315102e-01,-2.732350e+00,80241
darea_flyany_frameany,-8.004930e-05,-2.154960e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.034522e-01,4.613380e+00,1793
darea_flyany_framebodyturn,-7.979628e-02,-8.208340e-01,6159
darea_flyany_framechase,8.855507e-02,1.930899e+00,3600
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-3.273770e-02,-1.630158e+00,41776
darea_flyany_framecrabwalkextreme,-7.248057e-02,-9.546643e-01,1344
darea_flyany_framejump,-4.701496e-01,-3.105782e+00,3591
darea_flyany_framepivotcenter,-1.289707e-01,-2.456667e+00,356
darea_flyany_framepivottail,-1.200739e-01,-1.530441e+00,10844
darea_flyany_framerighting,1.654606e-01,1.687257e+00,1350
darea_flyany_framestop,5.120059e-03,5.947669e+00,175522
darea_flyany_frametouch,-1.509725e-01,-5.136797e+00,13494
darea_flyany_framewalk,1.846866e-02,-2.487527e+00,181191
darea_flyany_framewingextension,-2.055621e-01,-1.903742e+00,508
darea_flyany_framewingflick,1.378340e+00,3.474467e+00,265
darea_flyany_framewinggrooming,-4.699307e-02,-1.880127e+01,105356
darea_flyfemale_frameany,-7.917522e-04,-3.127927e+00,243374
darea_flymale_frameany,7.867318e-04,3.615770e+00,234813
darea_inmost_wing_flyany_frameany,4.282428e-01,1.903356e+01,479440
darea_inmost_wing_flyfemale_frameany,4.346433e-01,1.602063e+01,243374
darea_inmost_wing_flymale_frameany,4.195087e-01,1.632793e+01,234813
darea_outmost_wing_flyany_frameany,-4.279812e-01,-1.902026e+01,479440
darea_outmost_wing_flyany_framewingextension,-1.317958e+00,-2.494783e+00,508
darea_outmost_wing_flyfemale_frameany,-4.323236e-01,-1.602672e+01,243374
darea_outmost_wing_flymale_frameany,-4.213999e-01,-1.641104e+01,234813
db_flyany_frameany,-6.559218e-06,-2.867988e+00,479440
db_flyfemale_frameany,-5.335191e-05,-3.887241e+00,243374
db_flymale_frameany,5.292912e-05,4.120572e+00,234813
dcenter_flyany_frameany,1.166844e+01,1.164194e+00,479460
dcenter_flyany_framebackupstart,8.243900e+00,-8.020044e-01,438
dcenter_flyany_framebodyturn,1.080175e+01,-1.388210e+00,6159
dcenter_flyany_framebodyturnstart,1.070468e+01,-1.382623e+00,2469
dcenter_flyany_framecrabwalkallstart,1.126863e+01,1.379816e-01,5752
dcenter_flyany_framecrabwalkextreme,6.274429e+00,-3.546430e+00,1344
dcenter_flyany_framecrabwalkextremestart,6.470589e+00,-3.454008e+00,391
dcenter_flyany_framejumpstart,1.130870e+01,5.368927e-02,1339
dcenter_flyany_framemove,1.114254e+01,1.130188e-01,303938
dcenter_flyany_framenearwall,1.065956e+01,6.967782e-01,403655
dcenter_flyany_framepivotcenter,1.320886e+01,3.213887e+00,356
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,9.025673e+00,-2.812635e+00,2965
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.258051e+01,2.296209e+00,175522
dcenter_flyany_frametouch,2.917115e+00,-1.158140e+00,13494
dcenter_flyany_framewalk,1.190237e+01,-6.049489e-01,181193
dcenter_flyany_framewingflick,7.900586e+00,2.048196e+00,265
dcenter_flyany_framewinggrooming,1.358642e+01,-6.552942e-02,105358
dcenter_flyfemale_frameany,1.170163e+01,1.353044e+00,243384
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.162927e+01,7.968432e-01,234823
dcenter_flymale_framewingextension,7.954601e+00,1.697395e+00,503
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.707036e-01,8.011809e+00,303918
ddcenter_flyany_framenearfly,7.883413e-01,5.060724e+00,161582
ddcenter_flyfemale_framenearfly,7.868410e-01,5.575306e+00,80955
ddcenter_flymale_framenearfly,7.935847e-01,4.451671e+00,80241
ddell2nose_flyany_framenearfly,1.973333e+00,4.644200e+00,161582
ddell2nose_flyfemale_framenearfly,1.958170e+00,4.809173e+00,80955
ddell2nose_flymale_framenearfly,1.997204e+00,4.393174e+00,80241
ddist2wall_flyany_framenearwall,3.776582e-02,4.105984e+00,403641
ddist2wall_flyfemale_framenearwall,4.775289e-02,5.035754e+00,202926
ddist2wall_flymale_framenearwall,2.632239e-02,1.418826e+00,199690
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.959244e+00,4.502940e+00,161582
ddnose2ell_flyfemale_framenearfly,2.036836e+00,5.097189e+00,80955
ddnose2ell_flymale_framechase,-5.744075e-01,6.269119e-01,3457
ddnose2ell_flymale_framenearfly,1.891568e+00,3.667189e+00,80241
decc_flyany_frameany,-5.320994e-06,-1.764409e+00,479440
decc_flyfemale_frameany,-3.786417e-06,-1.039549e+00,243374
decc_flymale_frameany,2.028821e-06,3.497134e-01,234813
dell2nose_flyany_frameany,1.071275e+01,1.066044e+00,479460
dell2nose_flyany_framewingflick,6.915729e+00,2.104438e+00,265
dell2nose_flyfemale_frameany,1.070043e+01,1.330853e+00,243384
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.072018e+01,6.552698e-01,234823
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.061322e+01,-1.795623e+00,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.250352e+00,-1.321538e+00,438
dist2wall_flyany_framebodyturnstart,8.101504e+00,8.880919e-01,2469
dist2wall_flyany_framecrabwalkall,6.311683e+00,-1.733437e+00,41776
dist2wall_flyany_framecrabwalkextreme,6.709512e+00,-2.427568e+00,1344
dist2wall_flyany_framejump,1.717051e+01,-1.750398e+00,3591
dist2wall_flyany_framejumpstart,1.561516e+01,-1.519631e+00,1339
dist2wall_flyany_framemove,8.580379e+00,-1.312137e+00,303938
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.855071e+00,-1.681250e+00,2965
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.418706e+01,-1.302852e+00,175522
dist2wall_flyany_frametouch,7.054495e+00,-3.356399e+00,13494
dist2wall_flyany_framewalk,8.254553e+00,-1.452991e+00,181193
dist2wall_flyany_framewinggrooming,1.521776e+01,-3.397473e+00,105358
dist2wall_flyfemale_frameany,1.115931e+01,-1.601731e+00,243384
dist2wall_flymale_frameany,1.003655e+01,-1.775485e+00,234823
dmax_wing_angle_flyany_frameany,-1.188481e-02,-2.925001e+00,479440
dmax_wing_angle_flyany_framewingextension,-9.258325e-01,-1.656080e+00,508
dmax_wing_angle_flyany_framewingflick,-1.249931e+01,-1.948979e+00,265
dmax_wing_angle_flyfemale_frameany,-1.778303e-02,-3.462433e+00,243374
dmax_wing_angle_flymale_frameany,-5.769798e-03,-1.238672e+00,234813
dmax_wing_area_flyany_frameany,-7.476664e-01,-1.084949e+01,479440
dmax_wing_area_flyany_framewingextension,-1.340147e+00,-2.121744e+00,508
dmax_wing_area_flyfemale_frameany,-8.428314e-01,-1.094889e+01,243374
dmax_wing_area_flymale_frameany,-6.475262e-01,-6.617284e+00,234813
dmin_wing_angle_flyany_frameany,1.187878e-02,2.931034e+00,479440
dmin_wing_angle_flyany_framewingextension,-7.825310e-01,-3.670458e-01,508
dmin_wing_angle_flyany_framewingflick,-1.202638e+01,-1.280207e+00,265
dmin_wing_angle_flyfemale_frameany,2.085016e-02,3.922273e+00,243374
dmin_wing_angle_flymale_frameany,2.232815e-03,9.181754e-01,234813
dmin_wing_area_flyany_frameany,7.479279e-01,1.085370e+01,479440
dmin_wing_area_flyany_framewingextension,6.089056e-01,-1.036801e-01,508
dmin_wing_area_flyfemale_frameany,8.451512e-01,1.096681e+01,243374
dmin_wing_area_flymale_frameany,6.456349e-01,6.585740e+00,234813
dnose2ell_angle_30tomin30_flyany_frameany,1.132566e+01,1.164988e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.139403e+01,1.371012e+00,243384
dnose2ell_angle_30tomin30_flymale_frameany,1.125253e+01,7.829712e-01,234823
dnose2ell_angle_min20to20_flyany_frameany,3.803924e+01,-2.922551e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,3.647140e+01,-2.811679e+00,243384
dnose2ell_angle_min20to20_flymale_frameany,3.967695e+01,-1.878774e+00,234823
dnose2ell_angle_min30to30_flyany_frameany,3.077535e+01,-2.834207e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,2.969722e+01,-2.723967e+00,243384
dnose2ell_angle_min30to30_flymale_frameany,3.190425e+01,-1.878910e+00,234823
dnose2ell_flyany_frameany,1.068893e+01,9.908513e-01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.320604e+00,-9.844465e-01,438
dnose2ell_flyany_framebodyturn,9.803761e+00,-1.637656e+00,6159
dnose2ell_flyany_framebodyturnstart,9.710360e+00,-1.633577e+00,2469
dnose2ell_flyany_framecrabwalkallstart,1.026252e+01,-1.009714e-01,5752
dnose2ell_flyany_framecrabwalkextreme,4.979092e+00,-3.757685e+00,1344
dnose2ell_flyany_framecrabwalkextremestart,5.113918e+00,-3.753766e+00,391
dnose2ell_flyany_framejumpstart,1.052487e+01,3.091285e-02,1339
dnose2ell_flyany_framenearwall,9.644701e+00,4.872280e-01,403655
dnose2ell_flyany_framepivotcenter,1.216815e+01,3.002850e+00,356
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,7.999579e+00,-3.083704e+00,2965
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.162975e+01,2.216484e+00,175522
dnose2ell_flyany_frametouch,1.103665e+00,1.624237e-01,13494
dnose2ell_flyany_framewalk,1.093056e+01,-7.646687e-01,181193
dnose2ell_flyany_framewingflick,7.115045e+00,1.713604e+00,265
dnose2ell_flyany_framewinggrooming,1.268077e+01,-1.187438e-01,105358
dnose2ell_flyfemale_frameany,1.072587e+01,1.138454e+00,243384
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.064630e+01,6.882935e-01,234823
dnose2ell_flymale_framechase,1.611788e+00,-1.008787e+00,3457
dnose2ell_flymale_framewingextension,6.209189e+00,1.698339e+00,503
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.162682e+01,1.078031e+00,479460
dnose2tail_flyany_framemove,1.108774e+01,-3.604555e-02,303938
dnose2tail_flyfemale_frameany,1.164304e+01,1.148599e+00,243384
dnose2tail_flymale_frameany,1.160612e+01,8.126862e-01,234823
dnwingsdetected_flyany_frameany,1.264869e-04,2.571182e+00,479440
dnwingsdetected_flyfemale_frameany,3.239284e-03,1.034224e+01,243374
dnwingsdetected_flymale_frameany,-3.228254e-03,-1.009200e+01,234813
dphi_flyany_framemove,-6.175104e-02,-1.540304e+00,303918
dphi_flyfemale_framemove,-4.196608e-02,-7.559981e-01,155937
dphi_flymale_framemove,-8.448754e-02,-1.649052e+00,147697
dtheta_flyany_frameany,7.429169e-03,1.269982e+00,479440
dtheta_flyfemale_frameany,2.806016e-02,3.158699e+00,243374
dtheta_flymale_frameany,-1.410510e-02,-1.213465e+00,234813
du_cor_flyany_frameany,7.702645e+00,2.688618e+00,479440
du_cor_flyfemale_frameany,7.752074e+00,3.348792e+00,243374
du_cor_flymale_frameany,7.687567e+00,1.781957e+00,234813
du_ctr_flyany_frameany,8.236657e+00,2.847809e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.547368e+00,-1.520703e+00,1793
du_ctr_flyany_framebodyturn,7.117503e+00,5.933468e+00,6159
du_ctr_flyany_framecrabwalkall,1.283469e+01,1.922681e+00,41776
du_ctr_flyany_framecrabwalkextreme,1.160598e+00,1.295365e+00,1344
du_ctr_flyany_framejump,4.294731e+01,3.394610e+00,3591
du_ctr_flyany_framemove,1.286809e+01,2.281248e+00,303918
du_ctr_flyany_framenearfly,8.205516e+00,3.990629e+00,161582
du_ctr_flyany_framenearwall,8.625882e+00,2.111987e+00,403641
