field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.469009e-01,2.634897e-01,3.375000e-01,6.625000e-01,2,8,3715363
a_mm_flyfemale_frameany,6.919363e-01,3.270652e-01,3.048000e-01,6.952000e-01,2,8,1831661
a_mm_flymale_frameany,6.028604e-01,2.169202e-01,3.626000e-01,6.374000e-01,2,8,1878864
absangle2wall_flyany_frameattemptedcopulation,1.515071e+00,-4.400661e-01,9.076000e-01,9.240000e-02,2,7,3672
absangle2wall_flyany_framebackupstart_nearwall,8.764149e-01,2.230823e+00,6.000000e-04,9.994000e-01,2,8,4058
absangle2wall_flyany_framebodyturnstart,1.136193e+00,1.773180e+00,3.800000e-03,9.962000e-01,2,8,15693
absangle2wall_flyany_framecrabwalkall,1.163241e+00,1.347382e+00,3.630000e-02,9.637000e-01,2,8,462170
absangle2wall_flyany_framecrabwalkextreme,1.285765e+00,5.365994e+00,0.000000e+00,1.000000e+00,2,8,16913
absangle2wall_flyany_framejump,1.560165e+00,-1.716938e+00,9.946000e-01,5.400000e-03,2,8,18472
absangle2wall_flyany_framejumpstart,1.609261e+00,-1.260243e+00,9.735000e-01,2.650000e-02,2,8,6683
absangle2wall_flyany_framemove,1.309476e+00,1.036683e+00,6.410000e-02,9.359000e-01,2,8,2387552
absangle2wall_flyany_framenearwall,1.379069e+00,-1.142104e-01,5.395000e-01,4.605000e-01,2,8,3180622
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.987961e-01,3.400839e+00,0.000000e+00,1.000000e+00,2,8,24408
absangle2wall_flyany_framerightingstart,2.033557e+00,2.128615e-01,5.306000e-01,4.694000e-01,1,4,839
absangle2wall_flyany_framestop,1.628757e+00,-7.078205e-01,8.402000e-01,1.598000e-01,2,8,1327811
absangle2wall_flyany_frametouch,1.454209e+00,9.149803e-01,8.730000e-02,9.127000e-01,2,8,222804
absangle2wall_flyany_framewalk,1.321000e+00,-8.133909e-01,8.809000e-01,1.191000e-01,2,8,1378527
absangle2wall_flyany_framewinggrooming,1.515513e+00,-1.196748e+00,9.583000e-01,4.170000e-02,2,8,210864
absangle2wall_flyfemale_framenearwall,1.374647e+00,-6.185937e-01,8.167000e-01,1.833000e-01,2,8,1585236
absangle2wall_flymale_framenearwall,1.384139e+00,4.036492e-01,2.538000e-01,7.462000e-01,2,8,1591107
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.554581e+00,-1.825473e+00,9.966000e-01,3.400000e-03,2,8,2590
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.571458e+00,1.337595e+00,3.220000e-02,9.678000e-01,2,8,6820
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563923e+00,2.157338e+00,8.000000e-04,9.992000e-01,2,8,21393
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.032274e+00,-1.317478e+00,9.904000e-01,9.600000e-03,2,8,2990
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.919157e+00,2.023259e+00,0.000000e+00,1.000000e+00,2,7,2476
absanglefrom1to2_nose2ell_flyany_framenearfly,1.557152e+00,-5.748912e-01,8.093000e-01,1.907000e-01,2,8,1637316
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.418827e+00,-1.814919e+00,9.983000e-01,1.700000e-03,2,8,12808
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.618124e+00,1.083330e+00,5.990000e-02,9.401000e-01,2,8,544850
absanglefrom1to2_nose2ell_flyany_frametouch,6.747545e-01,-1.585591e+00,9.917000e-01,8.300000e-03,2,8,222804
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.766166e+00,2.324368e+00,3.500000e-03,9.965000e-01,2,8,797674
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.219956e-01,2.448884e+00,3.700000e-03,9.963000e-01,2,8,52855
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,3.769513e-01,3.872651e-03,3.174000e-01,6.826000e-01,2,7,3556
absanglefrom1to2_nose2ell_flymale_framechase,2.464051e-01,-9.189969e-01,9.360000e-01,6.400000e-02,2,8,88863
absanglefrom1to2_nose2ell_flymale_framenearfly,1.356146e+00,-2.948516e+00,9.994000e-01,6.000000e-04,2,8,837814
absanglefrom1to2_nose2ell_flymale_frametouch,5.373824e-01,-2.854806e+00,1.000000e+00,0.000000e+00,2,8,169510
absanglefrom1to2_nose2ell_flymale_framewingextension,3.724850e-01,-1.662710e+00,1.000000e+00,0.000000e+00,2,8,76482
absdangle2wall_flyany_framenearwall,1.628338e+00,1.612793e+00,1.050000e-02,9.895000e-01,2,8,3180472
absdangle2wall_flyfemale_framenearwall,1.517089e+00,6.563623e-01,1.884000e-01,8.116000e-01,2,8,1585155
absdangle2wall_flymale_framenearwall,1.732377e+00,2.274567e+00,2.300000e-03,9.977000e-01,2,8,1591039
absdtheta_flyany_frameany,1.544725e+00,2.418948e+00,5.000000e-04,9.995000e-01,2,8,3715190
absdtheta_flyany_framebackup,2.623601e+00,8.637000e-01,1.083000e-01,8.917000e-01,2,8,16832
absdtheta_flyany_framebodyturn,5.726147e+00,3.798151e-01,3.071000e-01,6.929000e-01,2,8,39855
absdtheta_flyany_framecrabwalkall,1.791860e+00,7.441814e-01,1.486000e-01,8.514000e-01,2,8,462157
absdtheta_flyany_framecrabwalkextreme,1.714087e+00,-1.006537e+00,9.272000e-01,7.280000e-02,2,8,16911
absdtheta_flyany_framemove,2.169710e+00,1.468038e+00,2.040000e-02,9.796000e-01,2,8,2387379
absdtheta_flyany_framenearfly,1.616326e+00,1.852509e+00,4.400000e-03,9.956000e-01,2,8,1637239
absdtheta_flyany_framenearwall,1.626538e+00,1.688572e+00,8.000000e-03,9.920000e-01,2,8,3180472
absdtheta_flyany_framenotnearfly_notnearwall,1.133058e+00,3.715911e+00,6.000000e-04,9.994000e-01,2,8,443308
absdtheta_flyany_framepivotcenter,7.112318e+00,2.000091e+00,3.110000e-02,9.689000e-01,1,2,635
absdtheta_flyany_framepivottail,5.441371e+00,9.345972e-01,8.760000e-02,9.124000e-01,2,8,94112
absdtheta_flyany_framerighting,1.023762e+01,2.122140e+00,9.000000e-04,9.991000e-01,2,8,15747
absdtheta_flyany_framestop,4.318137e-01,1.095991e+00,5.860000e-02,9.414000e-01,2,8,1327811
absdtheta_flyany_frametouch,1.845752e+00,1.776113e+00,4.800000e-03,9.952000e-01,2,8,222804
absdtheta_flyany_framewalk,1.743963e+00,9.644120e-01,8.290000e-02,9.171000e-01,2,8,1378519
absdtheta_flyany_framewingextension,1.757625e+00,1.872238e+00,4.100000e-03,9.959000e-01,2,8,76926
absdtheta_flyany_framewingflick,3.503722e+00,3.780523e+00,0.000000e+00,1.000000e+00,1,2,449
absdtheta_flyany_framewinggrooming,7.014374e-01,1.444505e+00,2.610000e-02,9.739000e-01,2,8,210862
absdtheta_flyfemale_frameany,1.445272e+00,1.529535e+00,1.160000e-02,9.884000e-01,2,8,1831570
absdtheta_flymale_frameany,1.637614e+00,2.984532e+00,2.000000e-04,9.998000e-01,2,8,1878783
absdtheta_flymale_framechase,2.285130e+00,2.400169e+00,2.000000e-04,9.998000e-01,2,8,88863
absdv_cor_flyany_frameany,2.397147e+00,4.257914e+00,0.000000e+00,1.000000e+00,2,8,3715190
absdv_cor_flyany_frameattemptedcopulation,6.822107e-01,-5.561509e-01,8.356000e-01,1.644000e-01,2,7,3669
absdv_cor_flyany_framebackup,1.512387e+00,1.439957e+00,2.450000e-02,9.755000e-01,2,8,16832
absdv_cor_flyany_framebodyturn,3.958709e+00,3.220401e+00,0.000000e+00,1.000000e+00,2,8,39855
absdv_cor_flyany_framecrabwalkall,6.941825e+00,3.606868e+00,0.000000e+00,1.000000e+00,2,8,462157
absdv_cor_flyany_framecrabwalkextreme,4.436369e+00,-1.911134e+00,9.977000e-01,2.300000e-03,2,8,16911
absdv_cor_flyany_framejump,1.522578e+01,-7.560715e-01,8.686000e-01,1.314000e-01,2,8,18472
absdv_cor_flyany_framemove,3.629663e+00,3.965921e+00,0.000000e+00,1.000000e+00,2,8,2387379
absdv_cor_flyany_framenearfly,2.125912e+00,2.929056e+00,0.000000e+00,1.000000e+00,2,8,1637239
absdv_cor_flyany_framenearwall,2.612507e+00,3.665595e+00,0.000000e+00,1.000000e+00,2,8,3180472
absdv_cor_flyany_framenotnearfly_notnearwall,1.253035e+00,4.241913e+00,1.300000e-03,9.987000e-01,2,8,443308
absdv_cor_flyany_framepivotcenter,7.775243e-02,1.424458e-01,2.029000e-01,7.971000e-01,1,2,635
absdv_cor_flyany_framepivottail,2.909452e+00,1.597860e+00,1.330000e-02,9.867000e-01,2,8,94112
absdv_cor_flyany_framerighting,7.072263e+00,2.555212e+00,3.000000e-04,9.997000e-01,2,8,15747
absdv_cor_flyany_framestop,1.901008e-01,4.871094e+00,0.000000e+00,1.000000e+00,2,8,1327811
absdv_cor_flyany_frametouch,1.838256e+00,2.196592e-01,3.876000e-01,6.124000e-01,2,8,222804
absdv_cor_flyany_framewalk,4.483812e+00,4.755488e+00,0.000000e+00,1.000000e+00,2,8,1378519
absdv_cor_flyany_framewingextension,1.805791e+00,3.401550e+00,4.000000e-04,9.996000e-01,2,8,76926
absdv_cor_flyany_framewingflick,3.701237e+00,1.245312e+00,5.520000e-02,9.448000e-01,1,2,449
absdv_cor_flyany_framewinggrooming,1.653841e-01,3.770853e+00,1.100000e-03,9.989000e-01,2,8,210862
absdv_cor_flyfemale_frameany,2.331626e+00,4.515374e+00,0.000000e+00,1.000000e+00,2,8,1831570
absdv_cor_flymale_frameany,2.454363e+00,3.333217e+00,0.000000e+00,1.000000e+00,2,8,1878783
absdv_cor_flymale_framechase,2.618001e+00,1.655029e+00,1.260000e-02,9.874000e-01,2,8,88863
absphidiff_nose2ell_flyany_framenearfly,1.523981e+00,-1.802650e+00,9.875000e-01,1.250000e-02,2,8,1637239
absphidiff_nose2ell_flyany_frametouch,1.395007e+00,-5.255534e+00,1.000000e+00,0.000000e+00,2,8,222804
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.573674e+00,-9.502075e-01,9.189000e-01,8.110000e-02,2,8,797632
absphidiff_nose2ell_flyfemale_frametouch,1.560001e+00,-1.845870e+00,9.978000e-01,2.200000e-03,2,8,52855
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,3.992843e-01,-1.956411e+00,9.993000e-01,7.000000e-04,2,8,88863
absphidiff_nose2ell_flymale_framenearfly,1.476707e+00,-2.446157e+00,9.966000e-01,3.400000e-03,2,8,837780
absphidiff_nose2ell_flymale_frametouch,1.247268e+00,-5.242716e+00,1.000000e+00,0.000000e+00,2,8,169510
absphidiff_nose2ell_flymale_framewingextension,8.503607e-01,-2.764116e+00,1.000000e+00,0.000000e+00,2,8,76479
abssmoothdtheta_flyany_frameany,1.183281e+00,2.208385e+00,1.700000e-03,9.983000e-01,2,8,3715190
abssmoothdtheta_flyfemale_frameany,1.138418e+00,1.515141e+00,1.170000e-02,9.883000e-01,2,8,1831570
abssmoothdtheta_flymale_frameany,1.224184e+00,2.577945e+00,1.400000e-03,9.986000e-01,2,8,1878783
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.547345e+00,-2.670816e-01,6.427000e-01,3.573000e-01,2,8,2590
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.563963e+00,-1.533635e+00,9.743000e-01,2.570000e-02,2,8,21393
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.663099e+00,1.423579e-01,3.671000e-01,6.329000e-01,2,8,2990
absthetadiff_nose2ell_flyany_framenearfly,1.473323e+00,-1.859894e+00,9.905000e-01,9.500000e-03,2,8,1637316
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536200e+00,-1.012976e+00,9.222000e-01,7.780000e-02,2,8,12808
absthetadiff_nose2ell_flyany_framestop_nearfly,1.482610e+00,-9.822899e-01,9.313000e-01,6.870000e-02,2,8,544850
absthetadiff_nose2ell_flyany_frametouch,1.527157e+00,-3.056683e+00,9.999000e-01,1.000000e-04,2,8,222804
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538590e+00,-1.221590e+00,9.567000e-01,4.330000e-02,2,8,797674
absthetadiff_nose2ell_flyfemale_frametouch,1.881258e+00,8.687434e-01,8.460000e-02,9.154000e-01,2,8,52855
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,3.321288e-01,-5.580848e-02,2.989000e-01,7.011000e-01,2,7,3556
absthetadiff_nose2ell_flymale_framechase,3.732155e-01,-3.000835e-01,6.721000e-01,3.279000e-01,2,8,88863
absthetadiff_nose2ell_flymale_framenearfly,1.412120e+00,-2.314945e+00,9.968000e-01,3.200000e-03,2,8,837814
absthetadiff_nose2ell_flymale_frametouch,1.211431e+00,-3.393809e+00,1.000000e+00,0.000000e+00,2,8,169510
absthetadiff_nose2ell_flymale_framewingextension,6.640822e-01,-1.111784e+00,9.639000e-01,3.610000e-02,2,8,76482
absyaw_flyany_framemove,6.047006e-01,8.028268e-01,1.186000e-01,8.814000e-01,2,8,2387552
absyaw_flyfemale_framemove,5.916951e-01,-7.185272e-02,5.503000e-01,4.497000e-01,2,8,1223577
absyaw_flymale_framemove,6.176451e-01,1.237590e+00,4.040000e-02,9.596000e-01,2,8,1160838
accmag_flyany_frameany,1.371649e+02,3.718978e+00,0.000000e+00,1.000000e+00,2,8,3715190
accmag_flyfemale_frameany,1.308565e+02,2.727851e+00,0.000000e+00,1.000000e+00,2,8,1831570
accmag_flymale_frameany,1.428788e+02,4.387547e+00,0.000000e+00,1.000000e+00,2,8,1878783
angle_biggest_wing_flyany_frameany,5.118871e-02,9.821847e-01,7.940000e-02,9.206000e-01,2,8,3715363
angle_biggest_wing_flyany_framewingextension,6.920834e-01,-1.410495e-01,6.224000e-01,3.776000e-01,2,8,76929
angle_biggest_wing_flyfemale_frameany,2.918426e-02,-1.541054e+00,9.942000e-01,5.800000e-03,2,8,1831661
angle_biggest_wing_flymale_frameany,7.239131e-02,2.620905e+00,2.300000e-03,9.977000e-01,2,8,1878864
angle_smallest_wing_flyany_frameany,1.755063e-02,8.456459e-01,9.500000e-02,9.050000e-01,2,8,3715363
angle_smallest_wing_flyany_framewingextension,9.750522e-02,5.217794e-01,2.445000e-01,7.555000e-01,2,8,76929
angle_smallest_wing_flyfemale_frameany,1.107787e-02,-2.774759e-01,6.627000e-01,3.373000e-01,2,8,1831661
angle_smallest_wing_flymale_frameany,2.366441e-02,1.352985e+00,2.030000e-02,9.797000e-01,2,8,1878864
angleonclosestfly_flyany_framenearfly,-4.083044e-01,-8.079089e-01,8.864000e-01,1.136000e-01,2,8,1637316
angleonclosestfly_flyany_framestop_nearfly,-3.658869e-01,1.453983e-01,4.168000e-01,5.832000e-01,2,8,544850
angleonclosestfly_flyany_frametouch,-2.967489e-01,7.589696e-01,1.363000e-01,8.637000e-01,2,8,222804
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-5.327455e-01,-1.606193e+00,9.776000e-01,2.240000e-02,2,8,797674
angleonclosestfly_flyfemale_frametouch,-4.472086e-01,-1.510087e+00,9.876000e-01,1.240000e-02,2,8,52855
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,6.611189e-04,8.922752e-02,4.295000e-01,5.705000e-01,2,7,3556
angleonclosestfly_flymale_framechase,2.834174e-03,2.713659e-01,3.556000e-01,6.444000e-01,2,8,88863
angleonclosestfly_flymale_framenearfly,-2.861403e-01,2.028797e+00,4.600000e-03,9.954000e-01,2,8,837814
angleonclosestfly_flymale_frametouch,-1.543408e-01,2.384473e+00,0.000000e+00,1.000000e+00,2,8,169510
angleonclosestfly_flymale_framewingextension,1.192712e-02,4.499990e-01,2.059000e-01,7.941000e-01,2,8,76482
anglesub_flyany_frameany,2.401730e-01,3.417944e+00,0.000000e+00,1.000000e+00,2,8,3715363
anglesub_flyfemale_frameany,2.000730e-01,8.514418e-01,1.071000e-01,8.929000e-01,2,8,1831661
anglesub_flymale_frameany,2.790556e-01,4.005142e+00,0.000000e+00,1.000000e+00,2,8,1878864
area_flyany_frameany,1.873450e+00,9.331867e-02,4.351000e-01,5.649000e-01,2,8,3715363
area_flyfemale_frameany,2.122002e+00,7.257304e-02,4.473000e-01,5.527000e-01,2,8,1831661
area_flymale_frameany,1.630970e+00,1.985419e-01,3.741000e-01,6.259000e-01,2,8,1878864
area_inmost_wing_flyany_frameany,8.594698e-01,2.089386e-01,3.606000e-01,6.394000e-01,2,8,3715363
area_inmost_wing_flyany_framewingextension,6.706546e-01,8.300183e-01,1.151000e-01,8.849000e-01,2,8,76929
area_inmost_wing_flyany_framewinggrooming,4.551262e-01,4.858499e+00,0.000000e+00,1.000000e+00,2,8,210864
area_inmost_wing_flyfemale_frameany,8.954885e-01,1.421235e-01,3.937000e-01,6.063000e-01,2,8,1831661
area_inmost_wing_flymale_frameany,8.250408e-01,2.727862e-01,3.283000e-01,6.717000e-01,2,8,1878864
area_outmost_wing_flyany_frameany,9.231165e-01,2.171566e-01,3.585000e-01,6.415000e-01,2,8,3715363
area_outmost_wing_flyany_framewingextension,1.290960e+00,1.668587e+00,2.900000e-03,9.971000e-01,2,8,76929
area_outmost_wing_flyany_framewinggrooming,8.990972e-01,2.528593e+00,1.000000e-04,9.999000e-01,2,8,210864
area_outmost_wing_flyfemale_frameany,9.546084e-01,-3.662391e-01,6.954000e-01,3.046000e-01,2,8,1831661
area_outmost_wing_flymale_frameany,8.931035e-01,9.348893e-01,7.730000e-02,9.227000e-01,2,8,1878864
arena_angle_flyany_frameany,-7.708602e-02,-1.166393e+00,9.620000e-01,3.800000e-02,2,8,3715363
b_mm_flyany_frameany,2.293011e-01,-6.385729e-02,5.249000e-01,4.751000e-01,2,8,3715363
b_mm_flyfemale_frameany,2.438570e-01,-1.709649e-01,5.862000e-01,4.138000e-01,2,8,1831661
b_mm_flymale_frameany,2.151103e-01,1.398868e-01,4.075000e-01,5.925000e-01,2,8,1878864
boutfreq_flyany_framebackup,1.101125e-03,-5.946529e-01,8.050000e-01,1.950000e-01,2,8,3715363
boutfreq_flyany_framebodyturn,4.220817e-03,5.597341e-01,2.206000e-01,7.794000e-01,2,8,3715363
boutfreq_flyany_framecrabwalkall,1.381479e-02,2.729089e+00,0.000000e+00,1.000000e+00,2,8,3715363
boutfreq_flyany_framecrabwalkextreme,1.166385e-03,2.604243e+00,0.000000e+00,1.000000e+00,2,8,3715363
boutfreq_flyany_framejump,1.798342e-03,5.258492e+00,0.000000e+00,1.000000e+00,2,8,3715363
boutfreq_flyany_framepivotcenter,1.461622e-04,-1.431471e+00,9.894000e-01,1.060000e-02,2,8,3715363
boutfreq_flyany_framepivottail,6.568467e-03,-7.250931e-01,8.617000e-01,1.383000e-01,2,8,3715363
boutfreq_flyany_framerighting,3.904844e-04,2.615468e+00,1.700000e-03,9.983000e-01,2,8,3715363
boutfreq_flyany_framestop,1.590636e-02,2.063222e+00,1.600000e-03,9.984000e-01,2,8,3715363
boutfreq_flyany_frametouch,7.605917e-03,4.431271e+00,0.000000e+00,1.000000e+00,2,8,3715363
boutfreq_flyany_framewalk,1.889953e-02,5.791448e-02,4.921000e-01,5.079000e-01,2,8,3715363
boutfreq_flyany_framewingextension,1.201609e-03,6.523277e+00,0.000000e+00,1.000000e+00,2,8,3715363
boutfreq_flyany_framewingflick,3.009956e-04,1.964471e+00,2.340000e-02,9.766000e-01,2,8,3715363
boutfreq_flyany_framewinggrooming,1.115815e-03,-1.910496e+00,9.987000e-01,1.300000e-03,2,8,3715363
boutfreq_flymale_frameattemptedcopulation,1.235327e-04,2.439416e+00,6.100000e-03,9.939000e-01,2,8,1878783
boutfreq_flymale_framechase,2.508056e-03,2.633331e+00,3.100000e-03,9.969000e-01,2,8,1878783
boutfreq_flymale_framecopulation,4.672749e-06,2.567296e+00,1.460000e-02,9.854000e-01,2,8,1878783
corfrac_maj_flyany_frameany,-1.324687e-01,-2.301160e+00,1.000000e+00,0.000000e+00,2,8,3715190
corfrac_maj_flyany_framebackup,-1.966473e-01,1.896272e+00,6.600000e-03,9.934000e-01,2,8,16832
corfrac_maj_flyany_framebodyturn,-7.885022e-01,-3.962431e+00,1.000000e+00,0.000000e+00,2,8,39855
corfrac_maj_flyany_framecrabwalkall,-2.877495e-01,1.258939e+00,3.090000e-02,9.691000e-01,2,8,462157
corfrac_maj_flyany_framecrabwalkextreme,-3.859335e-01,3.712072e+00,0.000000e+00,1.000000e+00,2,8,16911
corfrac_maj_flyany_framepivotcenter,-1.309794e-01,-1.455510e+00,9.274000e-01,7.260000e-02,1,2,635
corfrac_maj_flyany_framepivottail,-7.081302e-01,-2.377677e+00,1.000000e+00,0.000000e+00,2,8,94112
corfrac_maj_flyfemale_frameany,-1.619825e-01,-3.296002e+00,1.000000e+00,0.000000e+00,2,8,1831570
corfrac_maj_flymale_frameany,-1.035924e-01,-7.693049e-01,8.817000e-01,1.183000e-01,2,8,1878783
da_flyany_frameany,-2.475134e-06,7.933940e-01,1.269000e-01,8.731000e-01,2,8,3715190
da_flyfemale_frameany,-5.517900e-05,-2.454618e-01,6.914000e-01,3.086000e-01,2,8,1831570
da_flymale_frameany,5.500169e-05,7.745887e-01,1.372000e-01,8.628000e-01,2,8,1878783
dangle2wall_flyany_framenearwall,2.218613e-02,1.902936e-01,3.546000e-01,6.454000e-01,2,8,3180472
dangle2wall_flyfemale_framenearwall,2.931182e-02,7.217758e-02,4.315000e-01,5.685000e-01,2,8,1585155
dangle2wall_flymale_framenearwall,1.520246e-02,3.084358e-01,2.751000e-01,7.249000e-01,2,8,1591039
dangle_biggest_wing_flyany_frameany,-8.769792e-03,5.513336e-01,1.653000e-01,8.347000e-01,2,8,3715190
dangle_biggest_wing_flyfemale_frameany,3.263025e-02,3.822019e+00,5.000000e-04,9.995000e-01,2,8,1831570
dangle_biggest_wing_flymale_frameany,-4.842145e-02,-2.170556e+00,9.993000e-01,7.000000e-04,2,8,1878783
dangle_smallest_wing_flyany_frameany,8.717495e-03,-5.529286e-01,8.354000e-01,1.646000e-01,2,8,3715190
dangle_smallest_wing_flyfemale_frameany,-3.238233e-02,-3.799928e+00,9.995000e-01,5.000000e-04,2,8,1831570
dangle_smallest_wing_flymale_frameany,4.807865e-02,2.164727e+00,7.000000e-04,9.993000e-01,2,8,1878783
danglesub_flyany_framemove,-1.974428e-02,1.009109e-01,4.496000e-01,5.504000e-01,2,8,2387379
danglesub_flyany_framenearfly,-8.850169e-02,1.464905e-01,3.981000e-01,6.019000e-01,2,8,1637239
danglesub_flyfemale_framenearfly,-9.127569e-02,-2.714653e-01,6.335000e-01,3.665000e-01,2,8,797632
danglesub_flymale_framenearfly,-8.558829e-02,5.440651e-01,2.091000e-01,7.909000e-01,2,8,837780
darea_flyany_frameany,-1.396465e-05,3.575659e-01,3.072000e-01,6.928000e-01,2,8,3715190
darea_flyany_frameattemptedcopulation,-4.112040e-01,-2.520580e-01,8.118000e-01,1.882000e-01,2,7,3669
darea_flyany_framebackup,-1.242054e-01,3.743776e+00,2.000000e-04,9.998000e-01,2,8,16832
darea_flyany_framebodyturn,-1.186332e-02,1.446340e+00,1.700000e-02,9.830000e-01,2,8,39855
darea_flyany_framechase,5.549454e-02,8.066738e-01,1.275000e-01,8.725000e-01,2,8,89787
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.933767e-02,-1.143675e+00,9.494000e-01,5.060000e-02,2,8,462157
darea_flyany_framecrabwalkextreme,-4.041946e-02,3.113647e-01,3.141000e-01,6.859000e-01,2,8,16911
darea_flyany_framejump,-3.081790e-01,-2.140347e+00,9.995000e-01,5.000000e-04,2,8,18472
darea_flyany_framepivotcenter,1.649092e-01,2.134522e+00,1.590000e-02,9.841000e-01,1,2,635
darea_flyany_framepivottail,-6.636732e-02,8.122126e-02,4.448000e-01,5.552000e-01,2,8,94112
darea_flyany_framerighting,9.618395e-02,7.443750e-01,8.330000e-02,9.167000e-01,2,8,15747
darea_flyany_framestop,-8.073133e-03,2.007981e+00,1.900000e-03,9.981000e-01,2,8,1327811
darea_flyany_frametouch,-6.401086e-02,1.582435e+00,1.140000e-02,9.886000e-01,2,8,222804
darea_flyany_framewalk,2.865362e-02,-6.054572e-01,8.249000e-01,1.751000e-01,2,8,1378519
darea_flyany_framewingextension,-4.695725e-03,4.719817e-01,1.568000e-01,8.432000e-01,2,8,76926
darea_flyany_framewingflick,3.720838e-01,1.489150e-01,4.259000e-01,5.741000e-01,1,2,449
darea_flyany_framewinggrooming,-1.887616e-02,-4.474413e+00,1.000000e+00,0.000000e+00,2,8,210862
darea_flyfemale_frameany,-2.610243e-04,-2.703411e-01,7.024000e-01,2.976000e-01,2,8,1831570
darea_flymale_frameany,2.554879e-04,5.207333e-01,2.104000e-01,7.896000e-01,2,8,1878783
darea_inmost_wing_flyany_frameany,8.521540e-02,-4.347804e-01,7.710000e-01,2.290000e-01,2,8,3715190
darea_inmost_wing_flyfemale_frameany,3.828458e-02,-2.915389e+00,9.996000e-01,4.000000e-04,2,8,1831570
darea_inmost_wing_flymale_frameany,1.301553e-01,2.123137e+00,2.000000e-03,9.980000e-01,2,8,1878783
darea_outmost_wing_flyany_frameany,-8.513680e-02,4.333460e-01,2.288000e-01,7.712000e-01,2,8,3715190
darea_outmost_wing_flyany_framewingextension,-7.883402e-01,-9.045527e-01,9.746000e-01,2.540000e-02,2,8,76926
darea_outmost_wing_flyfemale_frameany,-3.784082e-02,2.925589e+00,4.000000e-04,9.996000e-01,2,8,1831570
darea_outmost_wing_flymale_frameany,-1.303484e-01,-2.118200e+00,9.979000e-01,2.100000e-03,2,8,1878783
db_flyany_frameany,-4.955082e-07,-1.760208e-01,6.010000e-01,3.990000e-01,2,8,3715190
db_flyfemale_frameany,-1.015923e-05,-7.804998e-02,6.005000e-01,3.995000e-01,2,8,1831570
db_flymale_frameany,1.016765e-05,-1.816465e-02,4.503000e-01,5.497000e-01,2,8,1878783
dcenter_flyany_frameany,1.043062e+01,-2.067223e+00,9.967000e-01,3.300000e-03,2,8,3715363
dcenter_flyany_framebackupstart,7.776714e+00,-1.717216e+00,9.962000e-01,3.800000e-03,2,8,4082
dcenter_flyany_framebodyturn,1.067068e+01,-1.433795e+00,9.833000e-01,1.670000e-02,2,8,39855
dcenter_flyany_framebodyturnstart,1.062474e+01,-1.285812e+00,9.734000e-01,2.660000e-02,2,8,15693
dcenter_flyany_framecrabwalkallstart,1.103453e+01,-4.730867e-01,7.490000e-01,2.510000e-01,2,8,51363
dcenter_flyany_framecrabwalkextreme,6.806718e+00,-2.537558e+00,9.998000e-01,2.000000e-04,2,8,16913
