field,value,zscore,nflyframes
a_mm_flyany_frameany,6.315169e-01,9.779093e-01,479440
a_mm_flyfemale_frameany,6.757103e-01,7.701954e-01,240765
a_mm_flymale_frameany,5.867570e-01,7.906029e-01,237649
absangle2wall_flyany_frameattemptedcopulation,1.286024e+00,-1.390846e+00,726
absangle2wall_flyany_framebackupstart_nearwall,9.206660e-01,1.235712e+00,336
absangle2wall_flyany_framebodyturnstart,1.260718e+00,4.763235e+00,1319
absangle2wall_flyany_framecrabwalkall,1.138958e+00,-1.259253e+00,34728
absangle2wall_flyany_framecrabwalkextreme,8.271325e-01,-3.983905e+00,1389
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.351114e+00,1.282145e+00,268772
absangle2wall_flyany_framenearwall,1.372576e+00,-4.436530e-01,325932
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.715351e-01,-1.824302e-01,2579
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.596638e+00,-1.667509e+00,210668
absangle2wall_flyany_frametouch,1.486025e+00,1.153831e+00,26186
absangle2wall_flyany_framewalk,1.433678e+00,4.630185e+00,146798
absangle2wall_flyany_framewinggrooming,1.810993e+00,3.314957e+00,16452
absangle2wall_flyfemale_framenearwall,1.351047e+00,-1.262778e+00,152505
absangle2wall_flymale_framenearwall,1.394045e+00,4.095773e-01,172430
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.469583e+00,5.011271e-01,586
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.380528e+00,-1.079401e+00,1919
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.273163e+00,1.746720e+00,218
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.508272e+00,-9.807280e-01,206335
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.543956e+00,4.027829e+00,1164
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.474214e+00,-5.856191e-01,86535
absanglefrom1to2_nose2ell_flyany_frametouch,6.252179e-01,-2.678493e+00,26186
absanglefrom1to2_nose2ell_flyfemale_framechase,2.378668e-01,-1.179119e+00,826
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.783996e+00,3.323317e+00,97287
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.508957e-01,-1.393969e-01,5320
absanglefrom1to2_nose2ell_flyfemale_framewingextension,1.981282e+00,1.975445e+00,354
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,5.558563e-01,1.184868e+00,688
absanglefrom1to2_nose2ell_flymale_framechase,2.121994e-01,-1.775825e+00,14757
absanglefrom1to2_nose2ell_flymale_framenearfly,1.230260e+00,-4.606784e+00,108511
absanglefrom1to2_nose2ell_flymale_frametouch,4.977221e-01,-3.141052e+00,20670
absanglefrom1to2_nose2ell_flymale_framewingextension,4.585116e-01,-1.662824e+00,7222
absdangle2wall_flyany_framenearwall,1.498225e+00,-5.243704e-01,325922
absdangle2wall_flyfemale_framenearwall,1.547580e+00,-2.649969e-01,152501
absdangle2wall_flymale_framenearwall,1.449676e+00,-7.093314e-01,172424
absdtheta_flyany_frameany,1.188011e+00,-2.508950e+00,479420
absdtheta_flyany_framebackup,2.175491e+00,-1.456109e+00,1283
absdtheta_flyany_framebodyturn,5.629494e+00,-6.086401e-02,3161
absdtheta_flyany_framecrabwalkall,1.607272e+00,-1.045049e+00,34726
absdtheta_flyany_framecrabwalkextreme,1.838878e+00,2.752695e-01,1389
absdtheta_flyany_framemove,1.878030e+00,-9.182694e-01,268752
absdtheta_flyany_framenearfly,1.232953e+00,-2.677439e+00,206323
absdtheta_flyany_framenearwall,1.491770e+00,-5.443962e-01,325922
absdtheta_flyany_framenotnearfly_notnearwall,6.870039e-01,-2.129997e+00,98639
absdtheta_flyany_framepivotcenter,6.523787e+00,-4.088573e-02,370
absdtheta_flyany_framepivottail,4.827819e+00,-1.537810e+00,9510
absdtheta_flyany_framerighting,8.512575e+00,-1.230633e+00,1274
absdtheta_flyany_framestop,3.161038e-01,-4.769317e+00,210668
absdtheta_flyany_frametouch,1.454025e+00,-2.006424e+00,26186
absdtheta_flyany_framewalk,1.510708e+00,-1.276509e+00,146796
absdtheta_flyany_framewingextension,1.180055e+00,-3.589851e-01,7643
absdtheta_flyany_framewingflick,1.940750e+00,-1.286102e-01,295
absdtheta_flyany_framewinggrooming,5.373325e-01,-2.699781e+00,16452
absdtheta_flyfemale_frameany,1.171337e+00,-2.367887e+00,240755
absdtheta_flymale_frameany,1.203968e+00,-2.313374e+00,237639
absdtheta_flymale_framechase,1.531471e+00,-1.282514e+00,14757
absdv_cor_flyany_frameany,1.435304e+00,-3.486547e+00,479420
absdv_cor_flyany_frameattemptedcopulation,7.458248e-01,-2.418948e-01,726
absdv_cor_flyany_framebackup,1.344856e+00,-5.377421e-01,1283
absdv_cor_flyany_framebodyturn,2.667318e+00,-1.266285e+00,3161
absdv_cor_flyany_framecrabwalkall,5.035740e+00,-2.029930e+00,34726
absdv_cor_flyany_framecrabwalkextreme,4.533448e+00,-3.716844e-01,1389
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.449230e+00,-2.972658e+00,268752
absdv_cor_flyany_framenearfly,1.358578e+00,-3.008890e+00,206323
absdv_cor_flyany_framenearwall,1.865576e+00,-2.116592e+00,325922
absdv_cor_flyany_framenotnearfly_notnearwall,7.243288e-01,-1.245243e+00,98639
absdv_cor_flyany_framepivotcenter,6.708404e-02,-3.589941e-01,370
absdv_cor_flyany_framepivottail,2.198669e+00,-1.150114e+00,9510
absdv_cor_flyany_framerighting,6.135953e+00,-8.144644e-02,1274
absdv_cor_flyany_framestop,1.132466e-01,-3.992885e+00,210668
absdv_cor_flyany_frametouch,1.399785e+00,-2.254964e+00,26186
absdv_cor_flyany_framewalk,2.878300e+00,-3.073702e+00,146796
absdv_cor_flyany_framewingextension,7.276734e-01,-7.563787e-01,7643
absdv_cor_flyany_framewingflick,2.216342e+00,-9.601791e-01,295
absdv_cor_flyany_framewinggrooming,1.094214e-01,-3.713712e+00,16452
absdv_cor_flyfemale_frameany,1.318820e+00,-3.047530e+00,240755
absdv_cor_flymale_frameany,1.554407e+00,-3.374162e+00,237639
absdv_cor_flymale_framechase,1.528674e+00,-3.207298e+00,14757
absphidiff_nose2ell_flyany_framenearfly,1.448853e+00,-4.201548e+00,206323
absphidiff_nose2ell_flyany_frametouch,1.469925e+00,-2.887113e+00,26186
absphidiff_nose2ell_flyfemale_framechase,4.940035e-01,6.739994e-01,826
absphidiff_nose2ell_flyfemale_framenearfly,1.447858e+00,-5.072341e+00,97282
absphidiff_nose2ell_flyfemale_frametouch,1.543124e+00,-2.597998e+00,5320
absphidiff_nose2ell_flyfemale_framewingextension,1.743066e+00,1.012303e+00,354
absphidiff_nose2ell_flymale_framechase,4.538513e-01,1.127632e-01,14757
absphidiff_nose2ell_flymale_framenearfly,1.449906e+00,-3.367326e+00,108504
absphidiff_nose2ell_flymale_frametouch,1.393956e+00,-2.325549e+00,20670
absphidiff_nose2ell_flymale_framewingextension,1.309004e+00,1.334100e-01,7222
abssmoothdtheta_flyany_frameany,9.141408e-01,-2.295839e+00,479420
abssmoothdtheta_flyfemale_frameany,9.102014e-01,-2.341258e+00,240755
abssmoothdtheta_flymale_frameany,9.173056e-01,-1.931017e+00,237639
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.584033e+00,-1.900612e+00,1919
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.723059e+00,1.827699e-01,218
absthetadiff_nose2ell_flyany_framenearfly,1.381099e+00,-3.871685e+00,206335
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.553995e+00,-1.778754e+00,1164
absthetadiff_nose2ell_flyany_framestop_nearfly,1.345761e+00,-4.037500e+00,86535
absthetadiff_nose2ell_flyany_frametouch,1.572623e+00,-2.833947e+00,26186
absthetadiff_nose2ell_flyfemale_framechase,2.041344e-01,-2.597526e+00,826
absthetadiff_nose2ell_flyfemale_framenearfly,1.395932e+00,-4.486985e+00,97287
absthetadiff_nose2ell_flyfemale_frametouch,1.876197e+00,-1.354920e-01,5320
absthetadiff_nose2ell_flyfemale_framewingextension,1.221700e+00,5.115428e-02,354
absthetadiff_nose2ell_flymale_frameattemptedcopulation,5.180151e-01,1.254851e+00,688
absthetadiff_nose2ell_flymale_framechase,3.724126e-01,1.345731e-01,14757
absthetadiff_nose2ell_flymale_framenearfly,1.364582e+00,-3.253145e+00,108511
absthetadiff_nose2ell_flymale_frametouch,1.261572e+00,-3.116087e+00,20670
absthetadiff_nose2ell_flymale_framewingextension,5.693423e-01,-1.893714e+00,7222
absyaw_flyany_framemove,5.750993e-01,1.103547e+00,268772
absyaw_flyfemale_framemove,6.353108e-01,3.196626e+00,130610
absyaw_flymale_framemove,5.127167e-01,-4.465062e-01,137541
accmag_flyany_frameany,9.672370e+01,-2.401192e+00,479420
accmag_flyfemale_frameany,9.784466e+01,-2.051363e+00,240755
accmag_flymale_frameany,9.554182e+01,-2.550214e+00,237639
angle_biggest_wing_flyany_frameany,2.337500e-02,-7.698073e-01,479440
angle_biggest_wing_flyany_framewingextension,7.873203e-01,2.201967e+00,7643
angle_biggest_wing_flyfemale_frameany,2.172125e-02,-1.323262e+00,240765
angle_biggest_wing_flymale_frameany,2.477897e-02,-1.392898e-01,237649
angle_smallest_wing_flyany_frameany,-5.531836e-03,-2.887569e+00,479440
angle_smallest_wing_flyany_framewingextension,7.242507e-02,-4.421983e-01,7643
angle_smallest_wing_flyfemale_frameany,-3.810444e-03,-2.550540e+00,240765
angle_smallest_wing_flymale_frameany,-7.437255e-03,-2.176024e+00,237649
angleonclosestfly_flyany_framenearfly,-5.924503e-01,-5.082234e+00,206335
angleonclosestfly_flyany_framestop_nearfly,-5.813779e-01,-3.633880e+00,86535
angleonclosestfly_flyany_frametouch,-3.794506e-01,-7.412732e-01,26186
angleonclosestfly_flyfemale_framechase,-8.194972e-02,-1.412117e+00,826
angleonclosestfly_flyfemale_framenearfly,-7.946787e-01,-4.815289e+00,97287
angleonclosestfly_flyfemale_frametouch,-5.484470e-01,-2.717586e+00,5320
angleonclosestfly_flyfemale_framewingextension,-1.000577e+00,-1.249438e+00,354
angleonclosestfly_flymale_frameattemptedcopulation,4.750995e-02,3.278057e-01,688
angleonclosestfly_flymale_framechase,-9.852305e-02,-3.969727e+00,14757
angleonclosestfly_flymale_framenearfly,-3.909173e-01,-4.753398e-01,108511
angleonclosestfly_flymale_frametouch,-2.060401e-01,1.827411e+00,20670
angleonclosestfly_flymale_framewingextension,-1.011919e-01,-2.589727e-02,7222
anglesub_flyany_frameany,2.314982e-01,3.141501e+00,479440
anglesub_flyfemale_frameany,1.837215e-01,-2.456344e-01,240765
anglesub_flymale_frameany,2.790592e-01,4.342609e+00,237649
area_flyany_frameany,1.755827e+00,1.964976e+00,479440
area_flyfemale_frameany,1.995502e+00,1.541197e+00,240765
area_flymale_frameany,1.513056e+00,2.048029e+00,237649
area_inmost_wing_flyany_frameany,8.687326e-01,-4.009091e-01,479440
area_inmost_wing_flyany_framewingextension,6.429690e-01,-1.419750e-01,7643
area_inmost_wing_flyany_framewinggrooming,3.842035e-01,-7.719227e-03,16452
area_inmost_wing_flyfemale_frameany,8.855672e-01,-8.492038e-01,240765
area_inmost_wing_flymale_frameany,8.516560e-01,1.753382e-01,237649
area_outmost_wing_flyany_frameany,9.268982e-01,-4.063281e-01,479440
area_outmost_wing_flyany_framewingextension,1.261833e+00,2.754947e-01,7643
area_outmost_wing_flyany_framewinggrooming,8.580834e-01,-8.186015e-01,16452
area_outmost_wing_flyfemale_frameany,9.638058e-01,-7.982979e-01,240765
area_outmost_wing_flymale_frameany,8.894137e-01,8.420002e-02,237649
arena_angle_flyany_frameany,-3.339405e-01,-2.997698e+00,479440
b_mm_flyany_frameany,2.200836e-01,2.719885e+00,479440
b_mm_flyfemale_frameany,2.349738e-01,2.154910e+00,240765
b_mm_flymale_frameany,2.049940e-01,2.879449e+00,237649
boutfreq_flyany_framebackup,7.154180e-04,-1.430687e+00,479440
boutfreq_flyany_framebodyturn,2.751126e-03,-1.965346e+00,479440
boutfreq_flyany_framecrabwalkall,8.676790e-03,-4.128588e+00,479440
boutfreq_flyany_framecrabwalkextreme,7.029034e-04,-1.968317e+00,479440
boutfreq_flyany_framejump,2.002336e-04,-2.484145e+00,479440
boutfreq_flyany_framepivotcenter,2.669781e-04,1.727166e+00,479440
boutfreq_flyany_framepivottail,5.379192e-03,-5.875066e-01,479440
boutfreq_flyany_framerighting,2.210913e-04,-1.960589e-01,479440
boutfreq_flyany_framestop,1.292550e-02,-9.549096e-01,479440
boutfreq_flyany_frametouch,5.504338e-03,5.180213e-01,479440
boutfreq_flyany_framewalk,1.759970e-02,-1.700884e+00,479440
boutfreq_flyany_framewingextension,7.696479e-04,3.474561e+00,479440
boutfreq_flyany_framewingflick,6.027866e-04,5.119728e+00,479440
boutfreq_flyany_framewinggrooming,6.445019e-04,-2.223724e+00,479440
boutfreq_flymale_frameattemptedcopulation,1.136177e-04,2.351877e+00,237639
boutfreq_flymale_framechase,3.345410e-03,3.465666e+00,237639
boutfreq_flymale_framecopulation,0.000000e+00,-3.336515e-02,237639
corfrac_maj_flyany_frameany,-1.060207e-01,2.001805e+00,479420
corfrac_maj_flyany_framebackup,-2.026427e-01,1.552953e+00,1283
corfrac_maj_flyany_framebodyturn,-7.058455e-01,4.386098e+00,3161
corfrac_maj_flyany_framecrabwalkall,-2.615182e-01,2.941702e+00,34726
corfrac_maj_flyany_framecrabwalkextreme,-4.223486e-01,2.659036e+00,1389
corfrac_maj_flyany_framepivotcenter,-9.448492e-02,7.559425e-01,370
corfrac_maj_flyany_framepivottail,-6.928109e-01,9.174540e-01,9510
corfrac_maj_flyfemale_frameany,-1.188880e-01,1.329913e+00,240755
corfrac_maj_flymale_frameany,-9.254504e-02,2.528688e+00,237639
da_flyany_frameany,-2.492648e-05,-2.488776e+00,479420
da_flyfemale_frameany,-7.568814e-05,-9.438964e-01,240755
da_flymale_frameany,2.228376e-05,3.574235e-02,237639
dangle2wall_flyany_framenearwall,3.846098e-02,5.249509e-01,325922
dangle2wall_flyfemale_framenearwall,5.407649e-02,5.508353e-01,152501
dangle2wall_flymale_framenearwall,2.183017e-02,1.811582e-01,172424
dangle_biggest_wing_flyany_frameany,-3.484979e-04,3.486928e-01,479420
dangle_biggest_wing_flyfemale_frameany,1.711136e-02,1.541200e+00,240755
dangle_biggest_wing_flymale_frameany,-1.790584e-02,-7.308888e-01,237639
dangle_smallest_wing_flyany_frameany,3.450154e-04,-3.464163e-01,479420
dangle_smallest_wing_flyfemale_frameany,-1.659445e-02,-1.495944e+00,240755
dangle_smallest_wing_flymale_frameany,1.722482e-02,6.910374e-01,237639
danglesub_flyany_framemove,-1.074212e-02,2.699513e+00,268752
danglesub_flyany_framenearfly,-6.333700e-02,2.471491e+00,206323
danglesub_flyfemale_framenearfly,-5.933158e-02,2.898688e+00,97282
danglesub_flymale_framenearfly,-6.735901e-02,1.864317e+00,108504
darea_flyany_frameany,-5.061651e-05,-1.590462e+00,479420
darea_flyany_frameattemptedcopulation,-2.133151e-01,4.137207e-01,726
darea_flyany_framebackup,-1.373007e-01,1.382333e+00,1283
darea_flyany_framebodyturn,6.624133e-02,2.948452e+00,3161
darea_flyany_framechase,4.050379e-02,4.292360e-01,15625
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-9.334250e-03,1.171313e+00,34726
darea_flyany_framecrabwalkextreme,-7.298457e-03,1.346104e+00,1389
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,1.549052e-02,-4.579351e-01,370
darea_flyany_framepivottail,5.359565e-02,2.733174e+00,9510
darea_flyany_framerighting,4.892128e-02,-2.646543e-01,1274
darea_flyany_framestop,-1.195375e-02,2.051369e+00,210668
darea_flyany_frametouch,-4.571429e-02,3.114982e+00,26186
darea_flyany_framewalk,2.755355e-02,6.075643e-01,146796
darea_flyany_framewingextension,-2.509773e-02,-8.598564e-03,7643
darea_flyany_framewingflick,4.341168e-01,3.539265e-01,295
darea_flyany_framewinggrooming,-1.640312e-02,-2.306711e+00,16452
darea_flyfemale_frameany,-2.459582e-04,-1.816912e-01,240755
darea_flymale_frameany,1.001290e-04,-4.180707e-01,237639
darea_inmost_wing_flyany_frameany,5.920942e-02,-1.770622e+00,479420
darea_inmost_wing_flyfemale_frameany,6.540442e-02,-1.907433e+00,240755
darea_inmost_wing_flymale_frameany,5.279992e-02,-1.144310e+00,237639
darea_outmost_wing_flyany_frameany,-5.905726e-02,1.773353e+00,479420
darea_outmost_wing_flyany_framewingextension,-7.863699e-01,-8.209539e-01,7643
darea_outmost_wing_flyfemale_frameany,-6.538600e-02,1.899344e+00,240755
darea_outmost_wing_flymale_frameany,-5.238094e-02,1.171438e+00,237639
db_flyany_frameany,1.943827e-06,1.380544e-01,479420
db_flyfemale_frameany,-3.406863e-06,8.204880e-01,240755
db_flymale_frameany,3.287863e-06,-1.008067e+00,237639
dcenter_flyany_frameany,1.065743e+01,-1.263038e+00,479440
dcenter_flyany_framebackupstart,8.337671e+00,5.983108e-01,343
dcenter_flyany_framebodyturn,1.087480e+01,-1.199586e-01,3161
dcenter_flyany_framebodyturnstart,1.080869e+01,8.000718e-02,1319
dcenter_flyany_framecrabwalkallstart,1.085689e+01,-5.016958e-01,4160
dcenter_flyany_framecrabwalkextreme,9.402857e+00,2.720039e+00,1389
dcenter_flyany_framecrabwalkextremestart,9.191014e+00,2.328773e+00,337
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.091404e+01,-3.715802e-01,268772
dcenter_flyany_framenearwall,1.037035e+01,2.630839e-01,325932
dcenter_flyany_framepivotcenter,7.593736e+00,-8.343688e-01,370
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.083654e+01,2.868382e+00,2579
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.007857e+01,-2.206805e+00,210668
dcenter_flyany_frametouch,2.957830e+00,-1.491042e-01,26186
dcenter_flyany_framewalk,1.190831e+01,-5.516003e-01,146798
dcenter_flyany_framewingflick,4.139108e+00,-1.375387e+00,295
dcenter_flyany_framewinggrooming,1.277218e+01,-2.214617e+00,16452
dcenter_flyfemale_frameany,1.099973e+01,-6.018185e-01,240765
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.032376e+01,-1.607312e+00,237649
dcenter_flymale_framewingextension,3.164922e+00,-2.067902e+00,7222
dcenter_flymale_framewingflick,4.286037e+00,-7.512814e-01,219
ddcenter_flyany_framemove,1.799030e-01,-1.990679e-01,268752
ddcenter_flyany_framenearfly,2.819469e-01,-2.335790e+00,206323
ddcenter_flyfemale_framenearfly,2.610848e-01,-2.456740e+00,97282
ddcenter_flymale_framenearfly,3.027165e-01,-2.148664e+00,108504
ddell2nose_flyany_framenearfly,8.280941e-01,-2.457525e+00,206323
ddell2nose_flyfemale_framenearfly,7.866963e-01,-2.488734e+00,97282
ddell2nose_flymale_framenearfly,8.677400e-01,-2.387680e+00,108504
ddist2wall_flyany_framenearwall,2.314882e-02,7.404925e-01,325922
ddist2wall_flyfemale_framenearwall,2.517266e-02,4.533072e-01,152501
ddist2wall_flymale_framenearwall,1.800229e-02,2.622938e-01,172424
ddnose2ell_flyany_frameattemptedcopulation,-8.000102e-02,-9.286577e-01,726
ddnose2ell_flyany_framenearfly,8.311913e-01,-2.563226e+00,206323
ddnose2ell_flyfemale_framenearfly,7.739970e-01,-2.914722e+00,97282
ddnose2ell_flymale_framechase,-5.201098e-02,1.966065e+00,14757
ddnose2ell_flymale_framenearfly,8.874031e-01,-2.079737e+00,108504
decc_flyany_frameany,1.710935e-05,1.949189e+00,479420
decc_flyfemale_frameany,3.821633e-05,2.427220e+00,240755
decc_flymale_frameany,-7.646193e-06,-1.273381e+00,237639
dell2nose_flyany_frameany,9.693799e+00,-1.399873e+00,479440
dell2nose_flyany_framewingflick,2.563427e+00,-1.564508e+00,295
dell2nose_flyfemale_frameany,9.831411e+00,-1.068991e+00,240765
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,9.565428e+00,-1.441342e+00,237649
dell2nose_flymale_framewingflick,2.867136e+00,-8.894025e-01,219
dist2wall_flyany_frameany,1.379923e+01,2.842701e+00,479440
dist2wall_flyany_frameattemptedcopulation,1.658266e+01,1.377168e+00,726
dist2wall_flyany_framebackupstart,6.767879e+00,2.213049e+00,343
dist2wall_flyany_framebodyturnstart,8.897523e+00,2.675730e+00,1319
dist2wall_flyany_framecrabwalkall,7.487990e+00,2.139435e+00,34728
dist2wall_flyany_framecrabwalkextreme,8.717715e+00,1.804909e+00,1389
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.013126e+01,1.630991e+00,268772
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.047483e+00,1.301626e+00,2579
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.785038e+01,2.210357e+00,210668
dist2wall_flyany_frametouch,1.121653e+01,4.041708e+00,26186
dist2wall_flyany_framewalk,1.077332e+01,2.154283e+00,146798
dist2wall_flyany_framewinggrooming,2.209817e+01,7.984036e-01,16452
dist2wall_flyfemale_frameany,1.531041e+01,3.364777e+00,240765
dist2wall_flymale_frameany,1.228274e+01,1.897205e+00,237649
dmax_wing_angle_flyany_frameany,1.114454e-02,6.758434e-01,479420
dmax_wing_angle_flyany_framewingextension,-3.810495e-01,7.558253e-01,7643
dmax_wing_angle_flyany_framewingflick,-1.195386e+01,-1.666311e+00,295
dmax_wing_angle_flyfemale_frameany,2.822010e-02,3.351065e+00,240755
dmax_wing_angle_flymale_frameany,-5.693680e-03,-1.310061e+00,237639
dmax_wing_area_flyany_frameany,-3.549365e-01,-6.405766e-01,479420
dmax_wing_area_flyany_framewingextension,-9.798322e-01,-9.431395e-01,7643
dmax_wing_area_flyfemale_frameany,-4.864494e-01,-2.743433e+00,240755
dmax_wing_area_flymale_frameany,-2.225415e-01,1.621793e+00,237639
dmin_wing_angle_flyany_frameany,-1.114802e-02,-6.718131e-01,479420
dmin_wing_angle_flyany_framewingextension,-6.515576e-01,2.105757e-01,7643
dmin_wing_angle_flyany_framewingflick,-1.230742e+01,-1.439175e+00,295
dmin_wing_angle_flyfemale_frameany,-2.770319e-02,-3.285049e+00,240755
dmin_wing_angle_flymale_frameany,5.012653e-03,1.257067e+00,237639
dmin_wing_area_flyany_frameany,3.550887e-01,6.419609e-01,479420
dmin_wing_area_flyany_framewingextension,7.330093e-01,5.305616e-01,7643
dmin_wing_area_flyfemale_frameany,4.864678e-01,2.730585e+00,240755
dmin_wing_area_flymale_frameany,2.229605e-01,-1.610403e+00,237639
dnose2ell_angle_30tomin30_flyany_frameany,1.031646e+01,-1.259487e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.080302e+01,-3.393170e-01,240765
dnose2ell_angle_30tomin30_flymale_frameany,9.838514e+00,-1.804738e+00,237649
dnose2ell_angle_min20to20_flyany_frameany,4.148957e+01,1.316386e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,4.273092e+01,2.503818e+00,240765
dnose2ell_angle_min20to20_flymale_frameany,4.029739e+01,-1.197078e-01,237649
dnose2ell_angle_min30to30_flyany_frameany,3.331539e+01,1.216586e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,3.461900e+01,2.573954e+00,240765
dnose2ell_angle_min30to30_flymale_frameany,3.204715e+01,-3.130399e-01,237649
dnose2ell_flyany_frameany,9.664854e+00,-1.438556e+00,479440
dnose2ell_flyany_frameattemptedcopulation,1.331866e+00,1.687992e+00,726
dnose2ell_flyany_framebackupstart,7.481470e+00,6.061242e-01,343
dnose2ell_flyany_framebodyturn,9.950688e+00,-1.714774e-01,3161
dnose2ell_flyany_framebodyturnstart,9.877694e+00,1.142385e-02,1319
dnose2ell_flyany_framecrabwalkallstart,9.897310e+00,-5.508477e-01,4160
dnose2ell_flyany_framecrabwalkextreme,8.501949e+00,2.815036e+00,1389
dnose2ell_flyany_framecrabwalkextremestart,8.207740e+00,2.384614e+00,337
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.369010e+00,1.051638e-01,325932
dnose2ell_flyany_framepivotcenter,6.697457e+00,-9.420889e-01,370
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.002127e+01,2.979365e+00,2579
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.039571e+00,-2.435165e+00,210668
dnose2ell_flyany_frametouch,1.056916e+00,-3.001138e+00,26186
dnose2ell_flyany_framewalk,1.095452e+01,-6.861154e-01,146798
dnose2ell_flyany_framewingflick,3.367652e+00,-1.243670e+00,295
dnose2ell_flyany_framewinggrooming,1.176136e+01,-2.480498e+00,16452
dnose2ell_flyfemale_frameany,1.016083e+01,-4.393010e-01,240765
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,9.176257e+00,-2.016986e+00,237649
dnose2ell_flymale_framechase,1.785299e+00,-1.333506e+00,14757
dnose2ell_flymale_framewingextension,9.861479e-01,-2.077662e+00,7222
dnose2ell_flymale_framewingflick,3.325693e+00,-7.158473e-01,219
dnose2tail_flyany_frameany,1.058871e+01,-1.339736e+00,479440
dnose2tail_flyany_framemove,1.086471e+01,-3.871148e-01,268772
dnose2tail_flyfemale_frameany,1.121306e+01,5.056887e-03,240765
dnose2tail_flymale_frameany,9.971686e+00,-2.187713e+00,237649
dnwingsdetected_flyany_frameany,0.000000e+00,5.057206e-01,479420
dnwingsdetected_flyfemale_frameany,3.778239e-04,9.777997e-01,240755
dnwingsdetected_flymale_frameany,-3.827781e-04,-7.856764e-01,237639
dphi_flyany_framemove,-1.587421e-04,8.254561e-02,268752
dphi_flyfemale_framemove,6.229531e-02,1.132027e+00,130600
dphi_flymale_framemove,-5.681794e-02,-9.315417e-01,137531
dtheta_flyany_frameany,-7.735387e-03,-1.037514e+00,479420
dtheta_flyfemale_frameany,-8.886310e-04,-1.910657e-01,240755
dtheta_flymale_frameany,-1.509612e-02,-1.390665e+00,237639
du_cor_flyany_frameany,5.639350e+00,-1.975527e+00,479420
du_cor_flyfemale_frameany,4.983291e+00,-2.471126e+00,240755
du_cor_flymale_frameany,6.315566e+00,-1.237279e+00,237639
du_ctr_flyany_frameany,5.974165e+00,-2.031830e+00,479420
du_ctr_flyany_frameattemptedcopulation,2.953552e-01,-7.342764e-01,726
du_ctr_flyany_framebackup,-6.994275e+00,8.829534e-01,1283
du_ctr_flyany_framebodyturn,5.651376e+00,4.552480e-01,3161
du_ctr_flyany_framecrabwalkall,1.000476e+01,-2.127582e+00,34726
du_ctr_flyany_framecrabwalkextreme,7.701725e-01,-2.749547e+00,1389
