field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.508115e-01,8.045311e-01,1.168000e-01,8.832000e-01,2,8,3691495
a_mm_flyfemale_frameany,7.015126e-01,1.459008e+00,2.200000e-02,9.780000e-01,2,8,1841822
a_mm_flymale_frameany,6.003943e-01,-1.167060e-01,5.376000e-01,4.624000e-01,2,8,1847409
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
absangle2wall_flyany_framebackupstart_nearwall,7.373172e-01,-1.469779e+00,9.888000e-01,1.120000e-02,2,8,3102
absangle2wall_flyany_framebodyturnstart,1.094097e+00,2.376013e-01,3.334000e-01,6.666000e-01,2,8,10569
absangle2wall_flyany_framecrabwalkall,1.142903e+00,3.220574e-01,2.857000e-01,7.143000e-01,2,8,315670
absangle2wall_flyany_framecrabwalkextreme,9.661091e-01,-2.629248e-01,6.771000e-01,3.229000e-01,2,8,5878
absangle2wall_flyany_framejump,1.702032e+00,3.247769e-01,3.593000e-01,6.407000e-01,1,5,1568
absangle2wall_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framemove,1.306078e+00,8.000673e-01,1.183000e-01,8.817000e-01,2,8,1783042
absangle2wall_flyany_framenearwall,1.391007e+00,2.793496e-01,3.191000e-01,6.809000e-01,2,8,2569396
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.085337e-01,-1.201013e+00,9.598000e-01,4.020000e-02,2,8,20912
absangle2wall_flyany_framerightingstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framestop,1.669326e+00,2.672560e-01,3.284000e-01,6.716000e-01,2,8,1908453
absangle2wall_flyany_frametouch,1.438843e+00,4.574708e-01,2.527000e-01,7.473000e-01,2,8,69840
absangle2wall_flyany_framewalk,1.343335e+00,6.966245e-01,1.357000e-01,8.643000e-01,2,8,966374
absangle2wall_flyany_framewinggrooming,1.644773e+00,7.081200e-01,1.382000e-01,8.618000e-01,2,8,398202
absangle2wall_flyfemale_framenearwall,1.373628e+00,-6.933080e-01,8.472000e-01,1.528000e-01,2,8,1240093
absangle2wall_flymale_framenearwall,1.409554e+00,1.209416e+00,5.410000e-02,9.459000e-01,2,8,1327838
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.731970e+00,1.712817e+00,3.770000e-02,9.623000e-01,1,4,920
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.481235e+00,-4.570928e-01,7.274000e-01,2.726000e-01,2,8,3678
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.481695e+00,1.917403e-01,3.935000e-01,6.065000e-01,2,8,11823
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577489e+00,2.616718e-01,3.305000e-01,6.695000e-01,2,8,1179705
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.520453e+00,1.078628e+00,5.550000e-02,9.445000e-01,2,8,7767
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.577905e+00,2.178940e-01,3.582000e-01,6.418000e-01,2,8,558022
absanglefrom1to2_nose2ell_flyany_frametouch,7.070044e-01,-4.420131e-01,7.568000e-01,2.432000e-01,2,8,69840
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,292
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.556186e+00,-1.252539e+00,9.859000e-01,1.410000e-02,2,8,581837
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.180349e-01,-2.101656e+00,1.000000e+00,0.000000e+00,2,8,28550
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
absanglefrom1to2_nose2ell_flymale_framechase,2.746915e-01,2.056519e-01,3.548000e-01,6.452000e-01,2,7,10333
absanglefrom1to2_nose2ell_flymale_framenearfly,1.596546e+00,1.519081e+00,5.500000e-03,9.945000e-01,2,8,597255
absanglefrom1to2_nose2ell_flymale_frametouch,6.954436e-01,3.981647e-01,3.003000e-01,6.997000e-01,2,8,41276
absanglefrom1to2_nose2ell_flymale_framewingextension,1.182881e+00,2.244797e+00,1.060000e-02,9.894000e-01,1,3,5248
absdangle2wall_flyany_framenearwall,1.346538e+00,-1.270866e+00,9.648000e-01,3.520000e-02,2,8,2569284
absdangle2wall_flyfemale_framenearwall,1.401993e+00,-4.133193e-01,7.374000e-01,2.626000e-01,2,8,1240037
absdangle2wall_flymale_framenearwall,1.285637e+00,-2.010804e+00,9.974000e-01,2.600000e-03,2,8,1327782
absdtheta_flyany_frameany,1.103176e+00,-2.356989e+00,9.993000e-01,7.000000e-04,2,8,3691340
absdtheta_flyany_framebackup,2.515779e+00,1.372256e-01,4.340000e-01,5.660000e-01,2,8,12150
absdtheta_flyany_framebodyturn,5.282921e+00,-1.314340e+00,9.739000e-01,2.610000e-02,2,8,26164
absdtheta_flyany_framecrabwalkall,1.621145e+00,-1.006165e+00,9.248000e-01,7.520000e-02,2,8,315661
absdtheta_flyany_framecrabwalkextreme,1.705566e+00,-1.089931e+00,9.373000e-01,6.270000e-02,2,8,5878
absdtheta_flyany_framemove,1.867772e+00,-1.559489e+00,9.863000e-01,1.370000e-02,2,8,1782887
absdtheta_flyany_framenearfly,1.174203e+00,-2.376921e+00,9.999000e-01,1.000000e-04,2,8,1179663
absdtheta_flyany_framenearwall,1.340826e+00,-1.262183e+00,9.647000e-01,3.530000e-02,2,8,2569284
absdtheta_flyany_framenotnearfly_notnearwall,5.939656e-01,-2.088273e+00,9.991000e-01,9.000000e-04,2,8,905123
absdtheta_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framepivottail,4.901203e+00,-1.308060e+00,9.723000e-01,2.770000e-02,2,8,84782
absdtheta_flyany_framerighting,8.709684e+00,-1.045000e+00,9.445000e-01,5.550000e-02,2,8,7520
absdtheta_flyany_framestop,3.756693e-01,-1.682114e+00,9.933000e-01,6.700000e-03,2,8,1908453
absdtheta_flyany_frametouch,1.491548e+00,-1.976464e+00,9.987000e-01,1.300000e-03,2,8,69840
absdtheta_flyany_framewalk,1.581265e+00,-7.352285e-01,8.640000e-01,1.360000e-01,2,8,966369
absdtheta_flyany_framewingextension,1.220477e+00,-6.085097e-01,7.641000e-01,2.359000e-01,1,3,5281
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.401849e-01,-1.116024e+00,9.486000e-01,5.140000e-02,2,8,398191
absdtheta_flyfemale_frameany,1.112867e+00,-1.669010e+00,9.882000e-01,1.180000e-02,2,8,1841743
absdtheta_flymale_frameany,1.088558e+00,-2.837235e+00,1.000000e+00,0.000000e+00,2,8,1847333
absdtheta_flymale_framechase,1.728615e+00,-6.650675e-01,8.613000e-01,1.387000e-01,2,7,10333
absdv_cor_flyany_frameany,1.332139e+00,-2.737041e+00,9.999000e-01,1.000000e-04,2,8,3691340
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
absdv_cor_flyany_framebackup,1.458224e+00,8.215405e-01,1.301000e-01,8.699000e-01,2,8,12150
absdv_cor_flyany_framebodyturn,2.812055e+00,-1.165248e+00,9.598000e-01,4.020000e-02,2,8,26164
absdv_cor_flyany_framecrabwalkall,5.260880e+00,-1.768469e+00,9.959000e-01,4.100000e-03,2,8,315661
absdv_cor_flyany_framecrabwalkextreme,5.084252e+00,1.124089e+00,6.720000e-02,9.328000e-01,2,8,5878
absdv_cor_flyany_framejump,1.422108e+01,-1.452200e+00,9.457000e-01,5.430000e-02,1,5,1568
absdv_cor_flyany_framemove,2.582906e+00,-2.278110e+00,9.998000e-01,2.000000e-04,2,8,1782887
absdv_cor_flyany_framenearfly,1.267269e+00,-2.624860e+00,1.000000e+00,0.000000e+00,2,8,1179663
absdv_cor_flyany_framenearwall,1.722318e+00,-1.861966e+00,9.956000e-01,4.400000e-03,2,8,2569284
absdv_cor_flyany_framenotnearfly_notnearwall,4.126131e-01,-1.964676e+00,9.986000e-01,1.400000e-03,2,8,905123
absdv_cor_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framepivottail,2.428448e+00,-4.735403e-01,7.628000e-01,2.372000e-01,2,8,84782
absdv_cor_flyany_framerighting,5.784622e+00,-6.304371e-01,8.518000e-01,1.482000e-01,2,8,7520
absdv_cor_flyany_framestop,1.206116e-01,-2.459432e+00,1.000000e+00,0.000000e+00,2,8,1908453
absdv_cor_flyany_frametouch,1.659404e+00,-1.089592e+00,9.502000e-01,4.980000e-02,2,8,69840
absdv_cor_flyany_framewalk,3.146758e+00,-2.167960e+00,9.989000e-01,1.100000e-03,2,8,966369
absdv_cor_flyany_framewingextension,8.869023e-01,-1.500953e-01,5.844000e-01,4.156000e-01,1,3,5281
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.245726e-01,-8.069308e-01,9.073000e-01,9.270000e-02,2,8,398191
absdv_cor_flyfemale_frameany,1.262225e+00,-2.042982e+00,9.975000e-01,2.500000e-03,2,8,1841743
absdv_cor_flymale_frameany,1.394843e+00,-3.081575e+00,1.000000e+00,0.000000e+00,2,8,1847333
absdv_cor_flymale_framechase,1.824573e+00,-1.935066e+00,9.980000e-01,2.000000e-03,2,7,10333
absphidiff_nose2ell_flyany_framenearfly,1.578861e+00,-4.833888e-01,7.966000e-01,2.034000e-01,2,8,1179663
absphidiff_nose2ell_flyany_frametouch,1.584180e+00,6.377822e-01,1.784000e-01,8.216000e-01,2,8,69840
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,292
absphidiff_nose2ell_flyfemale_framenearfly,1.585095e+00,-6.338897e-01,8.405000e-01,1.595000e-01,2,8,581813
absphidiff_nose2ell_flyfemale_frametouch,1.572577e+00,-1.369560e+00,9.806000e-01,1.940000e-02,2,8,28550
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.038340e-01,1.479186e+00,2.360000e-02,9.764000e-01,2,7,10333
absphidiff_nose2ell_flymale_framenearfly,1.572930e+00,-3.618605e-01,7.432000e-01,2.568000e-01,2,8,597237
absphidiff_nose2ell_flymale_frametouch,1.596417e+00,1.397117e+00,1.230000e-02,9.877000e-01,2,8,41276
absphidiff_nose2ell_flymale_framewingextension,1.461752e+00,1.794977e+00,1.310000e-02,9.869000e-01,1,3,5248
abssmoothdtheta_flyany_frameany,8.312545e-01,-2.329812e+00,9.991000e-01,9.000000e-04,2,8,3691340
abssmoothdtheta_flyfemale_frameany,8.678749e-01,-1.603541e+00,9.847000e-01,1.530000e-02,2,8,1841743
abssmoothdtheta_flymale_frameany,7.905393e-01,-2.841496e+00,9.999000e-01,1.000000e-04,2,8,1847333
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.682237e+00,1.439609e+00,7.840000e-02,9.216000e-01,1,4,920
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.710479e+00,1.216663e+00,1.980000e-02,9.802000e-01,2,8,11823
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framenearfly,1.595184e+00,1.940007e-01,4.110000e-01,5.890000e-01,2,8,1179705
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.630868e+00,1.316475e+00,1.920000e-02,9.808000e-01,2,8,7767
absthetadiff_nose2ell_flyany_framestop_nearfly,1.503387e+00,-5.881903e-01,8.226000e-01,1.774000e-01,2,8,558022
absthetadiff_nose2ell_flyany_frametouch,1.790547e+00,8.818992e-01,9.120000e-02,9.088000e-01,2,8,69840
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,292
absthetadiff_nose2ell_flyfemale_framenearfly,1.612127e+00,9.085776e-02,4.784000e-01,5.216000e-01,2,8,581837
absthetadiff_nose2ell_flyfemale_frametouch,1.771938e+00,-1.326888e+00,9.668000e-01,3.320000e-02,2,8,28550
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
absthetadiff_nose2ell_flymale_framechase,3.901622e-01,2.539146e-01,3.208000e-01,6.792000e-01,2,7,10333
absthetadiff_nose2ell_flymale_framenearfly,1.577626e+00,2.365024e-01,3.828000e-01,6.172000e-01,2,8,597255
absthetadiff_nose2ell_flymale_frametouch,1.808801e+00,1.348812e+00,1.310000e-02,9.869000e-01,2,8,41276
absthetadiff_nose2ell_flymale_framewingextension,1.125624e+00,8.207280e-01,1.199000e-01,8.801000e-01,1,3,5248
absyaw_flyany_framemove,5.621644e-01,-6.782342e-01,8.570000e-01,1.430000e-01,2,8,1783042
absyaw_flyfemale_framemove,5.553350e-01,-1.535839e+00,9.902000e-01,9.800000e-03,2,8,927309
absyaw_flymale_framemove,5.699621e-01,4.177600e-04,4.874000e-01,5.126000e-01,2,8,854460
accmag_flyany_frameany,8.557869e+01,-2.243104e+00,9.985000e-01,1.500000e-03,2,8,3691340
accmag_flyfemale_frameany,8.694299e+01,-1.690981e+00,9.899000e-01,1.010000e-02,2,8,1841743
accmag_flymale_frameany,8.377615e+01,-2.701137e+00,9.998000e-01,2.000000e-04,2,8,1847333
angle_biggest_wing_flyany_frameany,5.525865e-02,1.397146e+00,2.690000e-02,9.731000e-01,2,8,3691495
angle_biggest_wing_flyany_framewingextension,7.801849e-01,2.334859e+00,8.000000e-04,9.992000e-01,1,3,5281
angle_biggest_wing_flyfemale_frameany,4.225277e-02,-1.650892e-01,6.082000e-01,3.918000e-01,2,8,1841822
angle_biggest_wing_flymale_frameany,6.811411e-02,2.221626e+00,6.200000e-03,9.938000e-01,2,8,1847409
angle_smallest_wing_flyany_frameany,1.784600e-02,8.598414e-01,9.360000e-02,9.064000e-01,2,8,3691495
angle_smallest_wing_flyany_framewingextension,7.607480e-02,-4.739337e-01,7.497000e-01,2.503000e-01,1,3,5281
angle_smallest_wing_flyfemale_frameany,9.411428e-03,-6.623975e-01,8.399000e-01,1.601000e-01,2,8,1841822
angle_smallest_wing_flymale_frameany,2.627630e-02,1.709945e+00,7.900000e-03,9.921000e-01,2,8,1847409
angleonclosestfly_flyany_framenearfly,-3.433470e-01,1.089691e+00,4.490000e-02,9.551000e-01,2,8,1179705
angleonclosestfly_flyany_framestop_nearfly,-3.564715e-01,3.896162e-01,2.862000e-01,7.138000e-01,2,8,558022
angleonclosestfly_flyany_frametouch,-2.968359e-01,7.379902e-01,1.486000e-01,8.514000e-01,2,8,69840
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,1,292
angleonclosestfly_flyfemale_framenearfly,-3.578043e-01,8.988790e-01,7.020000e-02,9.298000e-01,2,8,581837
angleonclosestfly_flyfemale_frametouch,-3.079434e-01,9.788152e-01,8.610000e-02,9.139000e-01,2,8,28550
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
angleonclosestfly_flymale_framechase,4.836732e-02,2.136505e+00,2.300000e-03,9.977000e-01,2,7,10333
angleonclosestfly_flymale_framenearfly,-3.243735e-01,6.670071e-01,1.551000e-01,8.449000e-01,2,8,597255
angleonclosestfly_flymale_frametouch,-2.786908e-01,2.072149e-01,3.786000e-01,6.214000e-01,2,8,41276
angleonclosestfly_flymale_framewingextension,-1.067584e-01,-1.121600e-01,6.200000e-01,3.800000e-01,1,3,5248
anglesub_flyany_frameany,1.823825e-01,-1.541218e+00,9.957000e-01,4.300000e-03,2,8,3691495
anglesub_flyfemale_frameany,1.819613e-01,-9.423443e-01,9.264000e-01,7.360000e-02,2,8,1841822
anglesub_flymale_frameany,1.829298e-01,-1.483180e+00,9.981000e-01,1.900000e-03,2,8,1847409
area_flyany_frameany,1.899647e+00,6.998721e-01,1.503000e-01,8.497000e-01,2,8,3691495
area_flyfemale_frameany,2.177801e+00,1.118281e+00,5.750000e-02,9.425000e-01,2,8,1841822
area_flymale_frameany,1.623010e+00,3.778146e-03,4.771000e-01,5.229000e-01,2,8,1847409
area_inmost_wing_flyany_frameany,8.201074e-01,-9.763280e-01,9.074000e-01,9.260000e-02,2,8,3691495
area_inmost_wing_flyany_framewingextension,6.534705e-01,2.020228e-01,4.325000e-01,5.675000e-01,1,3,5281
area_inmost_wing_flyany_framewinggrooming,3.514429e-01,-1.227197e+00,9.566000e-01,4.340000e-02,2,8,398202
area_inmost_wing_flyfemale_frameany,8.403209e-01,-1.232696e+00,9.555000e-01,4.450000e-02,2,8,1841822
area_inmost_wing_flymale_frameany,7.999006e-01,-5.131467e-01,7.549000e-01,2.451000e-01,2,8,1847409
area_outmost_wing_flyany_frameany,8.962647e-01,-6.076121e-01,8.034000e-01,1.966000e-01,2,8,3691495
area_outmost_wing_flyany_framewingextension,1.295202e+00,1.870156e+00,2.130000e-02,9.787000e-01,1,3,5281
area_outmost_wing_flyany_framewinggrooming,8.405300e-01,3.395600e-01,3.082000e-01,6.918000e-01,2,8,398202
area_outmost_wing_flyfemale_frameany,9.193548e-01,-1.238311e+00,9.572000e-01,4.280000e-02,2,8,1841822
area_outmost_wing_flymale_frameany,8.731456e-01,2.745644e-01,3.317000e-01,6.683000e-01,2,8,1847409
arena_angle_flyany_frameany,4.318882e-02,1.797438e-01,4.216000e-01,5.784000e-01,2,8,3691495
b_mm_flyany_frameany,2.309374e-01,4.662512e-01,2.443000e-01,7.557000e-01,2,8,3691495
b_mm_flyfemale_frameany,2.469489e-01,7.085441e-01,1.466000e-01,8.534000e-01,2,8,1841822
b_mm_flymale_frameany,2.150127e-01,1.203098e-01,4.158000e-01,5.842000e-01,2,8,1847409
boutfreq_flyany_framebackup,8.418033e-04,-2.204951e+00,9.998000e-01,2.000000e-04,2,8,3691495
boutfreq_flyany_framebodyturn,2.846787e-03,-2.294842e+00,9.993000e-01,7.000000e-04,2,8,3691495
boutfreq_flyany_framecrabwalkall,9.475319e-03,-1.775066e+00,9.889000e-01,1.110000e-02,2,8,3691495
boutfreq_flyany_framecrabwalkextreme,4.414093e-04,-2.625792e+00,1.000000e+00,0.000000e+00,2,8,3691495
boutfreq_flyany_framejump,2.269970e-04,-2.150017e+00,1.000000e+00,0.000000e+00,2,8,3691495
boutfreq_flyany_framepivotcenter,1.507507e-04,-1.347346e+00,9.803000e-01,1.970000e-02,2,8,3691495
boutfreq_flyany_framepivottail,5.654353e-03,-2.018097e+00,9.984000e-01,1.600000e-03,2,8,3691495
boutfreq_flyany_framerighting,1.709177e-04,1.867330e-01,3.738000e-01,6.262000e-01,2,8,3691495
boutfreq_flyany_framestop,1.459025e-02,7.907368e-01,1.274000e-01,8.726000e-01,2,8,3691495
boutfreq_flyany_frametouch,3.217168e-03,-2.153205e+00,9.997000e-01,3.000000e-04,2,8,3691495
boutfreq_flyany_framewalk,1.767831e-02,-7.386571e-01,8.554000e-01,1.446000e-01,2,8,3691495
boutfreq_flyany_framewingextension,1.062714e-04,-8.262034e-01,9.518000e-01,4.820000e-02,2,8,3691495
boutfreq_flyany_framewingflick,1.049173e-04,-8.471108e-01,9.518000e-01,4.820000e-02,2,8,3691495
boutfreq_flyany_framewinggrooming,1.824532e-03,1.177345e+00,5.680000e-02,9.432000e-01,2,8,3691495
boutfreq_flymale_frameattemptedcopulation,1.456209e-05,-1.056346e+00,9.889000e-01,1.110000e-02,2,8,1847333
boutfreq_flymale_framechase,4.360077e-04,-1.096703e+00,9.739000e-01,2.610000e-02,2,8,1847333
boutfreq_flymale_framecopulation,0.000000e+00,-5.765376e-01,9.829000e-01,1.710000e-02,2,8,1847333
corfrac_maj_flyany_frameany,-6.555837e-02,1.982195e+00,2.400000e-03,9.976000e-01,2,8,3691340
corfrac_maj_flyany_framebackup,-2.075284e-01,1.035351e+00,6.080000e-02,9.392000e-01,2,8,12150
corfrac_maj_flyany_framebodyturn,-7.313628e-01,2.215983e+00,2.300000e-03,9.977000e-01,2,8,26164
corfrac_maj_flyany_framecrabwalkall,-2.990493e-01,4.140459e-01,2.778000e-01,7.222000e-01,2,8,315661
corfrac_maj_flyany_framecrabwalkextreme,-5.252963e-01,2.392774e-01,3.392000e-01,6.608000e-01,2,8,5878
corfrac_maj_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
corfrac_maj_flyany_framepivottail,-6.738778e-01,1.499212e+00,2.700000e-02,9.730000e-01,2,8,84782
corfrac_maj_flyfemale_frameany,-7.606164e-02,1.387577e+00,2.520000e-02,9.748000e-01,2,8,1841743
corfrac_maj_flymale_frameany,-5.408460e-02,2.459883e+00,1.000000e-04,9.999000e-01,2,8,1847333
da_flyany_frameany,-2.905371e-06,7.028014e-01,1.537000e-01,8.463000e-01,2,8,3691340
da_flyfemale_frameany,-1.227618e-05,9.400347e-01,4.470000e-02,9.553000e-01,2,8,1841743
da_flymale_frameany,8.054314e-06,-6.464674e-01,8.341000e-01,1.659000e-01,2,8,1847333
dangle2wall_flyany_framenearwall,2.073245e-02,3.770049e-02,4.607000e-01,5.393000e-01,2,8,2569284
dangle2wall_flyfemale_framenearwall,3.205337e-02,3.147909e-01,3.122000e-01,6.878000e-01,2,8,1240037
dangle2wall_flymale_framenearwall,9.112460e-03,-4.345102e-01,7.485000e-01,2.515000e-01,2,8,1327782
dangle_biggest_wing_flyany_frameany,-2.710166e-02,-1.144561e+00,9.491000e-01,5.090000e-02,2,8,3691340
dangle_biggest_wing_flyfemale_frameany,-8.779773e-03,1.247151e-01,3.877000e-01,6.123000e-01,2,8,1841743
dangle_biggest_wing_flymale_frameany,-4.541574e-02,-1.929994e+00,9.980000e-01,2.000000e-03,2,8,1847333
dangle_smallest_wing_flyany_frameany,2.704172e-02,1.142496e+00,5.120000e-02,9.488000e-01,2,8,3691340
dangle_smallest_wing_flyfemale_frameany,8.782409e-03,-1.382468e-01,6.205000e-01,3.795000e-01,2,8,1841743
dangle_smallest_wing_flymale_frameany,4.528537e-02,1.939916e+00,2.000000e-03,9.980000e-01,2,8,1847333
danglesub_flyany_framemove,-1.846218e-02,5.158747e-01,2.012000e-01,7.988000e-01,2,8,1782887
danglesub_flyany_framenearfly,-7.458344e-02,1.236412e+00,3.780000e-02,9.622000e-01,2,8,1179663
danglesub_flyfemale_framenearfly,-7.955834e-02,6.372722e-01,1.759000e-01,8.241000e-01,2,8,581813
danglesub_flymale_framenearfly,-6.990222e-02,1.661010e+00,7.400000e-03,9.926000e-01,2,8,597237
darea_flyany_frameany,7.493907e-06,1.146572e+00,4.650000e-02,9.535000e-01,2,8,3691340
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,1,292
darea_flyany_framebackup,-2.047811e-01,-5.276872e-02,5.135000e-01,4.865000e-01,2,8,12150
darea_flyany_framebodyturn,-1.204915e-03,1.787149e+00,4.900000e-03,9.951000e-01,2,8,26164
darea_flyany_framechase,4.818313e-02,5.916241e-01,2.019000e-01,7.981000e-01,2,8,11352
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-2.266461e-02,-2.376146e-01,6.408000e-01,3.592000e-01,2,8,315661
darea_flyany_framecrabwalkextreme,-2.715248e-02,8.591112e-01,1.022000e-01,8.978000e-01,2,8,5878
darea_flyany_framejump,-6.190009e-02,-9.666810e-02,5.177000e-01,4.823000e-01,1,5,1568
darea_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framepivottail,-6.125643e-02,2.618061e-01,3.424000e-01,6.576000e-01,2,8,84782
darea_flyany_framerighting,-3.983675e-02,-7.673737e-01,8.962000e-01,1.038000e-01,2,8,7520
darea_flyany_framestop,-9.680640e-03,1.463367e+00,1.670000e-02,9.833000e-01,2,8,1908453
darea_flyany_frametouch,-1.066093e-01,-1.589435e+00,9.883000e-01,1.170000e-02,2,8,69840
darea_flyany_framewalk,2.747853e-02,-8.971669e-01,9.054000e-01,9.460000e-02,2,8,966369
darea_flyany_framewingextension,-6.929762e-02,-4.086747e-01,7.141000e-01,2.859000e-01,1,3,5281
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.099822e-02,-5.224523e-01,8.063000e-01,1.937000e-01,2,8,398191
darea_flyfemale_frameany,-5.206175e-05,9.211750e-01,5.060000e-02,9.494000e-01,2,8,1841743
darea_flymale_frameany,6.827369e-05,-6.561064e-01,8.374000e-01,1.626000e-01,2,8,1847333
darea_inmost_wing_flyany_frameany,1.321861e-01,2.225057e+00,2.300000e-03,9.977000e-01,2,8,3691340
darea_inmost_wing_flyfemale_frameany,1.065132e-01,3.919836e-01,3.076000e-01,6.924000e-01,2,8,1841743
darea_inmost_wing_flymale_frameany,1.583814e-01,3.469250e+00,0.000000e+00,1.000000e+00,2,8,1847333
darea_outmost_wing_flyany_frameany,-1.320528e-01,-2.222793e+00,9.977000e-01,2.300000e-03,2,8,3691340
darea_outmost_wing_flyany_framewingextension,-5.747932e-01,-2.792098e-01,6.511000e-01,3.489000e-01,1,3,5281
darea_outmost_wing_flyfemale_frameany,-1.061580e-01,-4.042874e-01,6.985000e-01,3.015000e-01,2,8,1841743
darea_outmost_wing_flymale_frameany,-1.584252e-01,-3.457745e+00,1.000000e+00,0.000000e+00,2,8,1847333
db_flyany_frameany,1.739619e-06,8.418286e-01,1.000000e-01,9.000000e-01,2,8,3691340
db_flyfemale_frameany,-2.483285e-06,6.356565e-01,1.483000e-01,8.517000e-01,2,8,1841743
db_flymale_frameany,5.632745e-06,-4.780451e-01,7.454000e-01,2.546000e-01,2,8,1847333
dcenter_flyany_frameany,1.207934e+01,2.671081e+00,1.000000e-04,9.999000e-01,2,8,3691495
dcenter_flyany_framebackupstart,1.038421e+01,3.297134e+00,0.000000e+00,1.000000e+00,2,8,3110
dcenter_flyany_framebodyturn,1.213197e+01,2.534666e+00,3.000000e-04,9.997000e-01,2,8,26164
dcenter_flyany_framebodyturnstart,1.206702e+01,2.732577e+00,2.000000e-04,9.998000e-01,2,8,10569
dcenter_flyany_framecrabwalkallstart,1.228589e+01,2.722810e+00,1.000000e-04,9.999000e-01,2,8,35053
dcenter_flyany_framecrabwalkextreme,1.063235e+01,4.790437e+00,0.000000e+00,1.000000e+00,2,8,5878
dcenter_flyany_framecrabwalkextremestart,8.761791e+00,1.444037e+00,1.179000e-01,8.821000e-01,1,3,718
dcenter_flyany_framejumpstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framemove,1.215560e+01,3.577159e+00,0.000000e+00,1.000000e+00,2,8,1783042
dcenter_flyany_framenearwall,1.138923e+01,3.401818e+00,1.000000e-04,9.999000e-01,2,8,2569396
dcenter_flyany_framepivotcenter,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
