field,value,zscore,nflyframes
a_mm_flyany_frameany,6.400920e-01,-9.702320e-02,479447
a_mm_flyfemale_frameany,6.678323e-01,-2.029109e+00,248451
a_mm_flymale_frameany,6.102076e-01,1.735020e+00,228625
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,5.806403e-01,-6.613351e+00,514
absangle2wall_flyany_framebodyturnstart,1.150123e+00,9.860557e-01,1110
absangle2wall_flyany_framecrabwalkall,1.034271e+00,-6.371145e+00,48003
absangle2wall_flyany_framecrabwalkextreme,5.976411e-01,-7.274647e+00,2044
absangle2wall_flyany_framejump,1.818543e+00,2.256922e+00,760
absangle2wall_flyany_framejumpstart,1.730087e+00,1.806497e-02,288
absangle2wall_flyany_framemove,1.207992e+00,-7.635540e+00,261004
absangle2wall_flyany_framenearwall,1.296442e+00,-3.460365e+00,332464
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,7.117216e-01,-7.385122e+00,3567
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.649506e+00,-9.302407e-01,218443
absangle2wall_flyany_frametouch,1.330231e+00,-3.271324e+00,7863
absangle2wall_flyany_framewalk,1.327284e+00,-2.037538e+00,131670
absangle2wall_flyany_framewinggrooming,1.650181e+00,1.088196e-01,75429
absangle2wall_flyfemale_framenearwall,1.308171e+00,-3.133465e+00,171645
absangle2wall_flymale_framenearwall,1.286882e+00,-3.206544e+00,158966
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.731340e+00,2.274460e+00,216
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.427555e+00,-8.480364e-01,353
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.399264e+00,-1.166297e+00,1587
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628134e+00,3.026440e+00,118669
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.589955e+00,4.409258e+00,1205
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.662317e+00,2.353712e+00,40239
absanglefrom1to2_nose2ell_flyany_frametouch,8.502293e-01,4.993620e+00,7863
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.637920e+00,3.917600e-01,59892
absanglefrom1to2_nose2ell_flyfemale_frametouch,9.609874e-01,8.781927e+00,3594
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.621478e-01,5.999839e-02,620
absanglefrom1to2_nose2ell_flymale_framenearfly,1.623063e+00,2.284807e+00,58272
absanglefrom1to2_nose2ell_flymale_frametouch,7.482725e-01,1.744729e+00,4238
absanglefrom1to2_nose2ell_flymale_framewingextension,8.908313e-01,8.055051e-01,525
absdangle2wall_flyany_framenearwall,1.625760e+00,9.174866e-01,332448
absdangle2wall_flyfemale_framenearwall,1.614493e+00,7.062222e-01,171634
absdangle2wall_flymale_framenearwall,1.616343e+00,8.015682e-01,158961
absdtheta_flyany_frameany,1.354594e+00,-1.377368e-01,479426
absdtheta_flyany_framebackup,2.385482e+00,-2.377277e-01,1815
absdtheta_flyany_framebodyturn,5.301728e+00,-1.580679e+00,2686
absdtheta_flyany_framecrabwalkall,1.637522e+00,-1.089061e+00,48002
absdtheta_flyany_framecrabwalkextreme,1.860543e+00,4.169458e-01,2044
absdtheta_flyany_framemove,2.036006e+00,1.152247e-02,260983
absdtheta_flyany_framenearfly,1.595511e+00,1.302878e+00,118662
absdtheta_flyany_framenearwall,1.619731e+00,9.238328e-01,332448
absdtheta_flyany_framenotnearfly_notnearwall,7.835560e-01,-5.936643e-01,131666
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.857455e+00,-1.501919e+00,13857
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,5.263385e-01,5.463189e+00,218443
absdtheta_flyany_frametouch,1.991118e+00,3.392609e+00,7863
absdtheta_flyany_framewalk,1.601573e+00,-8.752503e-01,131670
absdtheta_flyany_framewingextension,8.970563e-01,-1.623509e+00,716
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.998513e-01,2.719651e+00,75429
absdtheta_flyfemale_frameany,1.357120e+00,6.327727e-02,248440
absdtheta_flymale_frameany,1.352407e+00,-3.315517e-01,228615
absdtheta_flymale_framechase,1.906963e+00,4.519251e-01,620
absdv_cor_flyany_frameany,1.738991e+00,-4.296773e-01,479426
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.493334e+00,1.258928e+00,1815
absdv_cor_flyany_framebodyturn,3.254056e+00,1.047961e+00,2686
absdv_cor_flyany_framecrabwalkall,5.992620e+00,7.588067e-01,48002
absdv_cor_flyany_framecrabwalkextreme,5.521519e+00,3.582031e+00,2044
absdv_cor_flyany_framejump,1.178541e+01,-2.839148e+00,760
absdv_cor_flyany_framemove,3.076876e+00,7.910188e-01,260983
absdv_cor_flyany_framenearfly,1.922531e+00,1.488806e+00,118662
absdv_cor_flyany_framenearwall,2.287631e+00,1.133412e+00,332448
absdv_cor_flyany_framenotnearfly_notnearwall,5.232828e-01,-1.782793e+00,131666
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.509830e+00,2.281834e-01,13857
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.388708e-01,-1.063036e+00,218443
absdv_cor_flyany_frametouch,2.562190e+00,6.027926e+00,7863
absdv_cor_flyany_framewalk,3.837549e+00,1.653018e+00,131670
absdv_cor_flyany_framewingextension,5.401083e-01,-1.326052e+00,716
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.369060e-01,-6.488065e-01,75429
absdv_cor_flyfemale_frameany,1.693050e+00,1.527417e-01,248440
absdv_cor_flymale_frameany,1.798319e+00,-8.521033e-01,228615
absdv_cor_flymale_framechase,2.801571e+00,2.384321e+00,620
absphidiff_nose2ell_flyany_framenearfly,1.690728e+00,1.922902e+00,118662
absphidiff_nose2ell_flyany_frametouch,1.652936e+00,3.001897e+00,7863
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.712140e+00,2.192757e+00,59887
absphidiff_nose2ell_flyfemale_frametouch,1.710556e+00,4.098557e+00,3594
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.498724e-01,1.607897e-01,620
absphidiff_nose2ell_flymale_framenearfly,1.673123e+00,1.688083e+00,58270
absphidiff_nose2ell_flymale_frametouch,1.590208e+00,1.363459e+00,4238
absphidiff_nose2ell_flymale_framewingextension,1.327326e+00,4.715887e-01,525
abssmoothdtheta_flyany_frameany,1.015546e+00,-3.492038e-01,479426
abssmoothdtheta_flyfemale_frameany,1.030014e+00,-2.822861e-01,248440
abssmoothdtheta_flymale_frameany,1.000435e+00,-3.893484e-01,228615
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.395812e+00,-3.880230e+00,216
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.620878e+00,-7.855994e-01,1587
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.621215e+00,5.340241e-01,118669
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.479233e+00,-3.100845e+00,1205
absthetadiff_nose2ell_flyany_framestop_nearfly,1.539600e+00,3.526320e-02,40239
absthetadiff_nose2ell_flyany_frametouch,1.706861e+00,-5.373126e-01,7863
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.656311e+00,7.103356e-01,59892
absthetadiff_nose2ell_flyfemale_frametouch,1.760572e+00,-1.883725e+00,3594
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.904332e-01,7.264993e-01,620
absthetadiff_nose2ell_flymale_framenearfly,1.583432e+00,2.872712e-01,58272
absthetadiff_nose2ell_flymale_frametouch,1.635752e+00,-6.887256e-02,4238
absthetadiff_nose2ell_flymale_framewingextension,1.181319e+00,1.278475e+00,525
absyaw_flyany_framemove,6.457402e-01,3.037397e+00,261004
absyaw_flyfemale_framemove,6.210301e-01,2.188541e+00,140744
absyaw_flymale_framemove,6.597100e-01,2.841906e+00,119232
accmag_flyany_frameany,1.192902e+02,8.904713e-01,479426
accmag_flyfemale_frameany,1.186226e+02,7.201629e-01,248440
accmag_flymale_frameany,1.203118e+02,1.026894e+00,228615
angle_biggest_wing_flyany_frameany,1.446853e-01,1.121307e+01,479447
angle_biggest_wing_flyany_framewingextension,8.259095e-01,2.985487e+00,716
angle_biggest_wing_flyfemale_frameany,1.509663e-01,1.143439e+01,248451
angle_biggest_wing_flymale_frameany,1.384085e-01,7.765338e+00,228625
angle_smallest_wing_flyany_frameany,4.313987e-02,6.136574e+00,479447
angle_smallest_wing_flyany_framewingextension,5.110220e-02,-1.672839e+00,716
angle_smallest_wing_flyfemale_frameany,3.797919e-02,5.130958e+00,248451
angle_smallest_wing_flymale_frameany,4.875684e-02,4.879047e+00,228625
angleonclosestfly_flyany_framenearfly,-3.377807e-01,1.559362e+00,118669
angleonclosestfly_flyany_framestop_nearfly,-3.910834e-01,-2.323622e-01,40239
angleonclosestfly_flyany_frametouch,-1.846479e-01,4.128285e+00,7863
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.381150e-01,1.315913e+00,59892
angleonclosestfly_flyfemale_frametouch,-1.882666e-01,3.439380e+00,3594
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,3.429560e-02,1.360512e+00,620
angleonclosestfly_flymale_framenearfly,-3.425125e-01,4.628738e-01,58272
angleonclosestfly_flymale_frametouch,-2.081658e-01,1.623712e+00,4238
angleonclosestfly_flymale_framewingextension,9.513763e-02,9.648841e-01,525
anglesub_flyany_frameany,1.616895e-01,-3.161720e+00,479447
anglesub_flyfemale_frameany,1.607600e-01,-2.866250e+00,248451
anglesub_flymale_frameany,1.627746e-01,-2.509229e+00,228625
area_flyany_frameany,1.818179e+00,3.358871e-01,479447
area_flyfemale_frameany,1.994768e+00,-1.036923e+00,248451
area_flymale_frameany,1.626630e+00,1.644872e+00,228625
area_inmost_wing_flyany_frameany,7.065087e-01,-5.314594e+00,479447
area_inmost_wing_flyany_framewingextension,5.441680e-01,-3.921245e+00,716
area_inmost_wing_flyany_framewinggrooming,3.556441e-01,-2.086701e+00,75429
area_inmost_wing_flyfemale_frameany,7.864956e-01,-3.451609e+00,248451
area_inmost_wing_flymale_frameany,6.190645e-01,-6.897133e+00,228625
area_outmost_wing_flyany_frameany,8.327464e-01,-3.726448e+00,479447
area_outmost_wing_flyany_framewingextension,1.226349e+00,-8.721092e-01,716
area_outmost_wing_flyany_framewinggrooming,7.767003e-01,-4.039173e+00,75429
area_outmost_wing_flyfemale_frameany,9.270792e-01,-2.130388e+00,248451
area_outmost_wing_flymale_frameany,7.301961e-01,-5.393441e+00,228625
arena_angle_flyany_frameany,1.251298e-01,1.263452e+00,479447
b_mm_flyany_frameany,2.254466e-01,8.428349e-01,479447
b_mm_flyfemale_frameany,2.376957e-01,-1.085272e-01,248451
b_mm_flymale_frameany,2.120756e-01,1.354640e+00,228625
boutfreq_flyany_framebackup,1.072068e-03,3.665573e-01,479447
boutfreq_flyany_framebodyturn,2.315167e-03,-2.822777e+00,479447
boutfreq_flyany_framecrabwalkall,1.035359e-02,-7.189418e-01,479447
boutfreq_flyany_framecrabwalkextreme,9.615244e-04,1.512003e+00,479447
boutfreq_flyany_framejump,6.382353e-04,-3.822502e-01,479447
boutfreq_flyany_framepivotcenter,9.802960e-05,-1.813389e+00,479447
boutfreq_flyany_framepivottail,7.439821e-03,1.991875e+00,479447
boutfreq_flyany_framerighting,7.508651e-05,-1.557004e+00,479447
boutfreq_flyany_framestop,1.266459e-02,-9.601021e-01,479447
boutfreq_flyany_frametouch,2.799058e-03,-2.984659e+00,479447
boutfreq_flyany_framewalk,1.782262e-02,-5.996999e-01,479447
boutfreq_flyany_framewingextension,2.398597e-04,2.589756e-02,479447
boutfreq_flyany_framewingflick,8.134371e-05,-9.834128e-01,479447
boutfreq_flyany_framewinggrooming,4.409246e-03,1.256606e+01,479447
boutfreq_flymale_frameattemptedcopulation,2.624500e-05,-5.707445e-01,228615
boutfreq_flymale_framechase,3.805525e-04,-1.443004e+00,228615
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,228615
corfrac_maj_flyany_frameany,-4.737828e-02,3.726195e+00,479426
corfrac_maj_flyany_framebackup,-2.381354e-01,-1.482202e+00,1815
corfrac_maj_flyany_framebodyturn,-7.663150e-01,-3.223778e+00,2686
corfrac_maj_flyany_framecrabwalkall,-2.483527e-01,3.715302e+00,48002
corfrac_maj_flyany_framecrabwalkextreme,-5.311359e-01,-3.605316e-01,2044
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.946235e-01,-1.005389e+00,13857
corfrac_maj_flyfemale_frameany,-5.858603e-02,3.009651e+00,248440
corfrac_maj_flymale_frameany,-3.434040e-02,4.128305e+00,228615
da_flyany_frameany,2.515852e-05,4.849608e+00,479426
da_flyfemale_frameany,-2.862778e-04,-6.381408e+00,248440
da_flymale_frameany,3.282624e-04,8.796145e+00,228615
dangle2wall_flyany_framenearwall,8.257626e-03,-2.697253e+00,332448
dangle2wall_flyfemale_framenearwall,1.369734e-02,-2.577857e+00,171634
dangle2wall_flymale_framenearwall,8.218247e-04,-2.390039e+00,158961
dangle_biggest_wing_flyany_frameany,-8.422300e-02,-6.773715e+00,479426
dangle_biggest_wing_flyfemale_frameany,-5.881194e-02,-4.594250e+00,248440
dangle_biggest_wing_flymale_frameany,-1.114740e-01,-7.043364e+00,228615
dangle_smallest_wing_flyany_frameany,8.414595e-02,6.771333e+00,479426
dangle_smallest_wing_flyfemale_frameany,6.073541e-02,4.735720e+00,248440
dangle_smallest_wing_flymale_frameany,1.091699e-01,6.888009e+00,228615
danglesub_flyany_framemove,-1.470545e-02,1.316319e+00,260983
danglesub_flyany_framenearfly,-1.194967e-01,-2.183955e+00,118662
danglesub_flyfemale_framenearfly,-1.210649e-01,-2.329954e+00,59887
danglesub_flymale_framenearfly,-1.168609e-01,-1.742098e+00,58270
darea_flyany_frameany,-6.974548e-05,-1.904189e+00,479426
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.608418e-01,-3.082607e+00,1815
darea_flyany_framebodyturn,1.887027e-03,1.348738e+00,2686
darea_flyany_framechase,4.530647e-02,7.562629e-01,664
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,6.098124e-03,4.075913e+00,48002
darea_flyany_framecrabwalkextreme,-6.869124e-02,-1.159202e+00,2044
darea_flyany_framejump,-4.581976e-01,-3.003734e+00,760
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.054961e-02,1.198792e+00,13857
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-1.328923e-02,2.843907e-01,218443
darea_flyany_frametouch,-5.348307e-02,2.414417e+00,7863
darea_flyany_framewalk,3.705274e-02,1.918701e+00,131670
darea_flyany_framewingextension,-6.675628e-02,-3.848461e-01,716
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.760673e-02,-3.279641e+00,75429
darea_flyfemale_frameany,-1.750837e-03,-8.545655e+00,248440
darea_flymale_frameany,1.716787e-03,9.421740e+00,228615
darea_inmost_wing_flyany_frameany,1.599903e-01,3.286788e+00,479426
darea_inmost_wing_flyfemale_frameany,1.390078e-01,1.550303e+00,248440
darea_inmost_wing_flymale_frameany,1.823007e-01,4.134885e+00,228615
darea_outmost_wing_flyany_frameany,-1.601464e-01,-3.302165e+00,479426
darea_outmost_wing_flyany_framewingextension,1.082531e-01,1.677338e+00,716
darea_outmost_wing_flyfemale_frameany,-1.354354e-01,-1.422112e+00,248440
darea_outmost_wing_flymale_frameany,-1.858337e-01,-4.289139e+00,228615
db_flyany_frameany,-1.790711e-05,-8.237549e+00,479426
db_flyfemale_frameany,-1.141571e-04,-9.527888e+00,248440
db_flymale_frameany,9.626088e-05,8.362879e+00,228615
dcenter_flyany_frameany,1.248303e+01,3.829576e+00,479447
dcenter_flyany_framebackupstart,1.063142e+01,4.088314e+00,514
dcenter_flyany_framebodyturn,1.193733e+01,2.393484e+00,2686
dcenter_flyany_framebodyturnstart,1.193283e+01,2.763084e+00,1110
dcenter_flyany_framecrabwalkallstart,1.198160e+01,1.692200e+00,4963
dcenter_flyany_framecrabwalkextreme,1.110903e+01,5.780632e+00,2044
dcenter_flyany_framecrabwalkextremestart,1.059901e+01,4.922050e+00,461
dcenter_flyany_framejumpstart,1.200551e+01,8.982970e-01,306
dcenter_flyany_framemove,1.213039e+01,3.158268e+00,261004
dcenter_flyany_framenearwall,1.169537e+01,4.245891e+00,332464
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.182639e+01,4.595831e+00,3567
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.304814e+01,3.809200e+00,218443
dcenter_flyany_frametouch,2.824084e+00,-3.753115e+00,7863
dcenter_flyany_framewalk,1.272615e+01,1.693580e+00,131670
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.472659e+01,1.878016e+00,75429
dcenter_flyfemale_frameany,1.268522e+01,4.298200e+00,248451
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.226203e+01,2.734676e+00,228625
dcenter_flymale_framewingextension,6.760823e+00,6.236454e-01,525
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.325056e-01,-1.624127e+00,260983
ddcenter_flyany_framenearfly,5.277215e-01,1.282770e+00,118662
ddcenter_flyfemale_framenearfly,5.148158e-01,1.467412e+00,59887
ddcenter_flymale_framenearfly,5.487077e-01,1.167898e+00,58270
ddell2nose_flyany_framenearfly,1.530376e+00,1.878138e+00,118662
ddell2nose_flyfemale_framenearfly,1.531898e+00,2.160635e+00,59887
ddell2nose_flymale_framenearfly,1.556980e+00,1.700404e+00,58270
ddist2wall_flyany_framenearwall,1.597389e-02,-1.327121e+00,332448
ddist2wall_flyfemale_framenearwall,8.155839e-03,-3.057838e+00,171634
ddist2wall_flymale_framenearwall,2.028239e-02,4.002518e-01,158961
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.510404e+00,1.690730e+00,118662
ddnose2ell_flyfemale_framenearfly,1.578839e+00,2.125188e+00,59887
ddnose2ell_flymale_framechase,-2.463737e+00,-2.801141e+00,620
ddnose2ell_flymale_framenearfly,1.455383e+00,1.217866e+00,58270
decc_flyany_frameany,-4.351766e-05,-9.351830e+00,479426
decc_flyfemale_frameany,-1.997496e-05,-2.251768e+00,248440
decc_flymale_frameany,-3.078921e-05,-2.242628e+00,228615
dell2nose_flyany_frameany,1.160471e+01,3.913098e+00,479447
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.178076e+01,4.481571e+00,248451
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.141176e+01,2.731924e+00,228625
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.357131e+01,1.723314e+00,479447
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.247028e+00,-2.050394e+00,514
dist2wall_flyany_framebodyturnstart,7.293006e+00,-1.122746e+00,1110
dist2wall_flyany_framecrabwalkall,6.104498e+00,-2.565451e+00,48003
dist2wall_flyany_framecrabwalkextreme,5.605664e+00,-4.306418e+00,2044
dist2wall_flyany_framejump,1.939690e+01,4.621410e-01,760
dist2wall_flyany_framejumpstart,1.662094e+01,-5.885013e-01,288
dist2wall_flyany_framemove,8.847422e+00,-8.959736e-01,261004
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.983402e+00,-1.702373e+00,3567
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.893881e+01,2.517350e+00,218443
dist2wall_flyany_frametouch,7.218286e+00,-3.056738e+00,7863
dist2wall_flyany_framewalk,9.220106e+00,-1.062966e-01,131670
dist2wall_flyany_framewinggrooming,2.521167e+01,3.043074e+00,75429
dist2wall_flyfemale_frameany,1.409526e+01,1.461840e+00,248451
dist2wall_flymale_frameany,1.299986e+01,1.674356e+00,228625
dmax_wing_angle_flyany_frameany,1.857673e-02,2.083444e+00,479426
dmax_wing_angle_flyany_framewingextension,-3.553299e-01,4.896037e-01,716
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.721620e-03,1.400590e-01,248440
dmax_wing_angle_flymale_frameany,3.403429e-02,2.554613e+00,228615
dmax_wing_area_flyany_frameany,-4.192637e-01,-1.303916e+00,479426
dmax_wing_area_flyany_framewingextension,9.558516e-02,1.950422e+00,716
dmax_wing_area_flyfemale_frameany,-3.982937e-01,-5.175122e-01,248440
dmax_wing_area_flymale_frameany,-4.427249e-01,-1.604864e+00,228615
dmin_wing_angle_flyany_frameany,-1.865378e-02,-2.090348e+00,479426
dmin_wing_angle_flyany_framewingextension,-1.023823e-01,1.789121e+00,716
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.798150e-03,1.368563e-01,248440
dmin_wing_angle_flymale_frameany,-3.633837e-02,-2.755824e+00,228615
dmin_wing_area_flyany_frameany,4.191075e-01,1.296607e+00,479426
dmin_wing_area_flyany_framewingextension,3.176644e-01,-5.609474e-01,716
dmin_wing_area_flyfemale_frameany,4.018661e-01,5.769384e-01,248440
dmin_wing_area_flymale_frameany,4.391918e-01,1.540876e+00,228615
dnose2ell_angle_30tomin30_flyany_frameany,1.216557e+01,3.791856e+00,479447
dnose2ell_angle_30tomin30_flyfemale_frameany,1.239664e+01,4.257556e+00,248451
dnose2ell_angle_30tomin30_flymale_frameany,1.191307e+01,2.689645e+00,228625
dnose2ell_angle_min20to20_flyany_frameany,4.522706e+01,3.352203e+00,479447
dnose2ell_angle_min20to20_flyfemale_frameany,4.340115e+01,2.441687e+00,248451
dnose2ell_angle_min20to20_flymale_frameany,4.721325e+01,2.968603e+00,228625
dnose2ell_angle_min30to30_flyany_frameany,3.641937e+01,3.390326e+00,479447
dnose2ell_angle_min30to30_flyfemale_frameany,3.506994e+01,2.472098e+00,248451
dnose2ell_angle_min30to30_flymale_frameany,3.787999e+01,3.053679e+00,228625
dnose2ell_flyany_frameany,1.157669e+01,3.822550e+00,479447
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,9.891980e+00,4.088666e+00,514
dnose2ell_flyany_framebodyturn,1.097951e+01,2.215402e+00,2686
dnose2ell_flyany_framebodyturnstart,1.099518e+01,2.598231e+00,1110
dnose2ell_flyany_framecrabwalkallstart,1.108664e+01,1.720068e+00,4963
dnose2ell_flyany_framecrabwalkextreme,1.034445e+01,5.943603e+00,2044
dnose2ell_flyany_framecrabwalkextremestart,9.798978e+00,5.179410e+00,461
dnose2ell_flyany_framejumpstart,1.115252e+01,7.332363e-01,306
dnose2ell_flyany_framenearwall,1.079920e+01,4.372542e+00,332464
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.102514e+01,4.637364e+00,3567
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.211397e+01,3.733627e+00,218443
dnose2ell_flyany_frametouch,1.139620e+00,1.189793e+00,7863
dnose2ell_flyany_framewalk,1.181653e+01,1.694052e+00,131670
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.379156e+01,1.753404e+00,75429
dnose2ell_flyfemale_frameany,1.175516e+01,4.200034e+00,248451
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.138143e+01,2.807476e+00,228625
dnose2ell_flymale_framechase,2.071726e+00,3.064037e-01,620
dnose2ell_flymale_framewingextension,5.036880e+00,6.784189e-01,525
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.246120e+01,3.789104e+00,479447
dnose2tail_flyany_framemove,1.214724e+01,3.231230e+00,261004
dnose2tail_flyfemale_frameany,1.261925e+01,4.086163e+00,248451
dnose2tail_flymale_frameany,1.228817e+01,2.803320e+00,228625
dnwingsdetected_flyany_frameany,-1.264924e-04,-1.652069e+00,479426
dnwingsdetected_flyfemale_frameany,2.929178e-03,8.989025e+00,248440
dnwingsdetected_flymale_frameany,-3.315823e-03,-1.025946e+01,228615
dphi_flyany_framemove,-1.891524e-01,-4.928702e+00,260983
dphi_flyfemale_framemove,-7.725755e-02,-1.667482e+00,140733
dphi_flymale_framemove,-2.957485e-01,-5.716655e+00,119222
dtheta_flyany_frameany,6.763829e-03,9.761029e-01,479426
dtheta_flyfemale_frameany,2.024410e-02,2.062641e+00,248440
dtheta_flymale_frameany,-7.353010e-03,-5.740802e-01,228615
du_cor_flyany_frameany,5.415902e+00,-1.376060e+00,479426
du_cor_flyfemale_frameany,5.755474e+00,-3.958114e-01,248440
du_cor_flymale_frameany,5.085281e+00,-2.032942e+00,228615
du_ctr_flyany_frameany,5.732115e+00,-1.434395e+00,479426
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.474536e+00,5.439398e-02,1815
du_ctr_flyany_framebodyturn,5.629946e+00,1.873904e-01,2686
du_ctr_flyany_framecrabwalkall,1.107561e+01,-8.643316e-01,48002
du_ctr_flyany_framecrabwalkextreme,1.153215e+00,1.314142e+00,2044
du_ctr_flyany_framejump,3.383244e+01,1.548951e-01,760
du_ctr_flyany_framemove,1.043354e+01,-9.360917e-01,260983
du_ctr_flyany_framenearfly,5.997915e+00,6.587165e-02,118662
du_ctr_flyany_framenearwall,7.083856e+00,-5.886912e-01,332448
du_ctr_flyany_framenotnearfly_notnearwall,3.154979e+00,-1.528858e+00,131666
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.248402e-01,1.428338e+00,218443
du_ctr_flyany_frametouch,3.795951e+00,6.916140e+00,7863
du_ctr_flyany_framewalk,1.711591e+01,7.032472e-01,131670
du_ctr_flyany_framewingextension,1.720121e+00,-1.514956e+00,716
