field,value,zscore,nflyframes
a_mm_flyany_frameany,6.488995e-01,1.718419e+00,479340
a_mm_flyfemale_frameany,6.847381e-01,5.092337e-01,239670
a_mm_flymale_frameany,6.130474e-01,2.832803e+00,239619
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,8.952700e-01,-6.987321e+00,607
absangle2wall_flyany_framecrabwalkall,1.214900e+00,3.688715e+00,26759
absangle2wall_flyany_framecrabwalkextreme,9.797843e-01,3.283683e-01,341
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.286896e+00,3.319215e-01,196797
absangle2wall_flyany_framenearwall,1.221975e+00,-6.491603e+00,337139
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,5.977318e-01,-1.190594e+01,705
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.298682e+00,-7.961988e+00,282543
absangle2wall_flyany_frametouch,1.215061e+00,-6.189161e+00,16243
absangle2wall_flyany_framewalk,1.350607e+00,1.647194e+00,135134
absangle2wall_flyany_framewinggrooming,1.150932e+00,-5.565450e+00,18540
absangle2wall_flyfemale_framenearwall,1.194255e+00,-7.407520e+00,178108
absangle2wall_flymale_framenearwall,1.249752e+00,-4.663100e+00,158980
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.811142e+00,5.954941e+00,219
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.531112e+00,1.204454e+00,1206
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.617082e+00,1.100271e+00,184556
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.821969e+00,9.312121e+00,332
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.581482e+00,-9.526240e-03,112319
absanglefrom1to2_nose2ell_flyany_frametouch,8.871052e-01,5.103716e+00,16243
absanglefrom1to2_nose2ell_flyfemale_framechase,2.800472e-01,-3.698193e-01,318
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.638941e+00,7.687077e-01,104785
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.802784e-01,5.022197e+00,9018
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.613851e-01,-1.317808e-01,341
absanglefrom1to2_nose2ell_flymale_framenearfly,1.595352e+00,1.324351e-01,79758
absanglefrom1to2_nose2ell_flymale_frametouch,8.939708e-01,3.521042e+00,7225
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.007517e+00,-3.416174e+00,337125
absdangle2wall_flyfemale_framenearwall,8.842317e-01,-3.923049e+00,178102
absdangle2wall_flymale_framenearwall,1.131041e+00,-2.413535e+00,158972
absdtheta_flyany_frameany,9.063951e-01,-3.440842e+00,479320
absdtheta_flyany_framebackup,2.466776e+00,1.256635e-01,466
absdtheta_flyany_framebodyturn,5.123234e+00,-1.405958e+00,1689
absdtheta_flyany_framecrabwalkall,1.690006e+00,1.258527e-01,26759
absdtheta_flyany_framecrabwalkextreme,2.097395e+00,2.718246e+00,341
absdtheta_flyany_framemove,1.580528e+00,-3.950959e+00,196777
absdtheta_flyany_framenearfly,8.836082e-01,-3.634668e+00,184552
absdtheta_flyany_framenearwall,1.007102e+00,-3.383122e+00,337125
absdtheta_flyany_framenotnearfly_notnearwall,6.934504e-01,-8.938995e-01,108137
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.275043e+00,8.809339e-01,3166
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,4.344026e-01,2.266063e+00,282543
absdtheta_flyany_frametouch,1.087189e+00,-5.092314e+00,16243
absdtheta_flyany_framewalk,1.525739e+00,-7.898274e-01,135133
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.127076e-01,-1.312413e+00,18540
absdtheta_flyfemale_frameany,8.083046e-01,-3.552519e+00,239660
absdtheta_flymale_frameany,1.004626e+00,-2.823614e+00,239609
absdtheta_flymale_framechase,1.152516e+00,-2.502220e+00,341
absdv_cor_flyany_frameany,1.092738e+00,-2.997119e+00,479320
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.594793e+00,2.776032e+00,466
absdv_cor_flyany_framebodyturn,2.550658e+00,-1.613229e+00,1689
absdv_cor_flyany_framecrabwalkall,5.087135e+00,-1.399599e+00,26759
absdv_cor_flyany_framecrabwalkextreme,4.889414e+00,8.758856e-01,341
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,2.422885e+00,-2.184923e+00,196777
absdv_cor_flyany_framenearfly,9.647169e-01,-2.884200e+00,184552
absdv_cor_flyany_framenearwall,1.318032e+00,-2.680617e+00,337125
absdv_cor_flyany_framenotnearfly_notnearwall,5.877767e-01,-6.972762e-01,108137
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.378057e+00,-1.975547e-01,3166
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.284761e-01,-6.412670e-01,282543
absdv_cor_flyany_frametouch,1.134323e+00,-3.658133e+00,16243
absdv_cor_flyany_framewalk,2.936467e+00,-2.334174e+00,135133
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.181475e-01,-1.121527e+00,18540
absdv_cor_flyfemale_frameany,9.564293e-01,-2.650859e+00,239660
absdv_cor_flymale_frameany,1.229248e+00,-2.899756e+00,239609
absdv_cor_flymale_framechase,1.846423e+00,-1.599042e+00,341
absphidiff_nose2ell_flyany_framenearfly,1.492434e+00,-2.901020e+00,184552
absphidiff_nose2ell_flyany_frametouch,1.523618e+00,-2.223505e+00,16243
absphidiff_nose2ell_flyfemale_framechase,3.357568e-01,-1.516995e+00,318
absphidiff_nose2ell_flyfemale_framenearfly,1.479988e+00,-3.460554e+00,104783
absphidiff_nose2ell_flyfemale_frametouch,1.519578e+00,-3.028513e+00,9018
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,3.488303e-01,-3.470340e+00,341
absphidiff_nose2ell_flymale_framenearfly,1.504915e+00,-2.350231e+00,79756
absphidiff_nose2ell_flymale_frametouch,1.527651e+00,-1.176132e+00,7225
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.357822e-01,-5.264814e+00,479320
abssmoothdtheta_flyfemale_frameany,4.871408e-01,-5.096514e+00,239660
abssmoothdtheta_flymale_frameany,5.845096e-01,-4.685384e+00,239609
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.546460e+00,-2.511600e+00,1206
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.477249e+00,-2.421816e+00,184556
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.389638e+00,-4.978693e+00,332
absthetadiff_nose2ell_flyany_framestop_nearfly,1.485266e+00,-1.304991e+00,112319
absthetadiff_nose2ell_flyany_frametouch,1.652937e+00,-1.740343e+00,16243
absthetadiff_nose2ell_flyfemale_framechase,3.852918e-01,3.273942e-01,318
absthetadiff_nose2ell_flyfemale_framenearfly,1.515832e+00,-2.090123e+00,104785
absthetadiff_nose2ell_flyfemale_frametouch,1.608788e+00,-3.522279e+00,9018
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,2.899995e-01,-2.417809e+00,341
absthetadiff_nose2ell_flymale_framenearfly,1.438884e+00,-2.629531e+00,79758
absthetadiff_nose2ell_flymale_frametouch,1.697046e+00,-4.995158e-01,7225
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,3.839181e-01,-7.592149e+00,196797
absyaw_flyfemale_framemove,4.406011e-01,-6.994474e+00,90974
absyaw_flymale_framemove,3.272319e-01,-6.805396e+00,105821
accmag_flyany_frameany,7.056704e+01,-2.561776e+00,479320
accmag_flyfemale_frameany,6.319730e+01,-2.808644e+00,239660
accmag_flymale_frameany,7.794604e+01,-1.972848e+00,239609
angle_biggest_wing_flyany_frameany,4.869564e-02,1.085340e+00,479340
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,5.046487e-02,1.203266e+00,239670
angle_biggest_wing_flymale_frameany,4.693615e-02,6.825256e-01,239619
angle_smallest_wing_flyany_frameany,2.973624e-02,3.568020e+00,479340
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,3.166731e-02,4.090032e+00,239670
angle_smallest_wing_flymale_frameany,2.781084e-02,1.982651e+00,239619
angleonclosestfly_flyany_framenearfly,-2.776062e-01,1.472508e+00,184556
angleonclosestfly_flyany_framestop_nearfly,-2.298458e-01,2.094862e+00,112319
angleonclosestfly_flyany_frametouch,-3.067348e-01,6.517890e-01,16243
angleonclosestfly_flyfemale_framechase,1.578282e-01,2.508685e+00,318
angleonclosestfly_flyfemale_framenearfly,-2.550305e-01,1.005415e+00,104785
angleonclosestfly_flyfemale_frametouch,-1.879509e-01,2.614325e+00,9018
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,1.878959e-03,1.817115e-01,341
angleonclosestfly_flymale_framenearfly,-3.001356e-01,1.127628e+00,79758
angleonclosestfly_flymale_frametouch,-4.255296e-01,-1.698420e+00,7225
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.198093e-01,1.888975e+00,479340
anglesub_flyfemale_frameany,2.390204e-01,3.984132e+00,239670
anglesub_flymale_frameany,2.005896e-01,2.109180e-01,239619
area_flyany_frameany,1.963290e+00,3.126420e+00,479340
area_flyfemale_frameany,2.228999e+00,2.846062e+00,239670
area_flymale_frameany,1.697482e+00,3.053873e+00,239619
area_inmost_wing_flyany_frameany,9.060761e-01,1.344417e+00,479340
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.246884e-01,1.798263e+00,18540
area_inmost_wing_flyfemale_frameany,9.907691e-01,2.020902e+00,239670
area_inmost_wing_flymale_frameany,8.215568e-01,2.302899e-01,239619
area_outmost_wing_flyany_frameany,9.523878e-01,1.125739e+00,479340
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.578638e-01,-2.380922e+00,18540
area_outmost_wing_flyfemale_frameany,1.042799e+00,1.695478e+00,239670
area_outmost_wing_flymale_frameany,8.621589e-01,1.474103e-01,239619
arena_angle_flyany_frameany,1.793913e-01,2.160834e+00,479340
b_mm_flyany_frameany,2.395647e-01,3.935610e+00,479340
b_mm_flyfemale_frameany,2.588650e-01,4.562996e+00,239670
b_mm_flymale_frameany,2.202571e-01,2.711119e+00,239619
boutfreq_flyany_framebackup,2.190512e-04,-6.465224e+00,479340
boutfreq_flyany_framebodyturn,1.266325e-03,-5.365259e+00,479340
boutfreq_flyany_framecrabwalkall,6.540243e-03,-4.584482e+00,479340
boutfreq_flyany_framecrabwalkextreme,2.211374e-04,-3.516308e+00,479340
boutfreq_flyany_framejump,3.546543e-05,-2.671862e+00,479340
boutfreq_flyany_framepivotcenter,8.344807e-05,-3.499403e+00,479340
boutfreq_flyany_framepivottail,1.470772e-03,-7.795463e+00,479340
boutfreq_flyany_framerighting,4.589644e-05,-2.930711e-01,479340
boutfreq_flyany_framestop,1.165352e-02,-2.261362e+00,479340
boutfreq_flyany_frametouch,3.584095e-03,-3.776717e-01,479340
boutfreq_flyany_framewalk,1.014311e-02,-5.410928e+00,479340
boutfreq_flyany_framewingextension,4.381024e-05,-3.011982e-01,479340
boutfreq_flyany_framewingflick,3.337923e-05,-2.363853e-01,479340
boutfreq_flyany_framewinggrooming,1.328911e-03,-8.896440e-01,479340
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-3.629577e-01,239609
boutfreq_flymale_framechase,2.337141e-04,-2.576232e-01,239609
boutfreq_flymale_framecopulation,0.000000e+00,-5.653383e-02,239609
corfrac_maj_flyany_frameany,6.309650e-02,1.036364e+01,479320
corfrac_maj_flyany_framebackup,-2.182205e-01,3.222966e-01,466
corfrac_maj_flyany_framebodyturn,-7.269319e-01,3.030867e+00,1689
corfrac_maj_flyany_framecrabwalkall,-2.091614e-01,8.656340e+00,26759
corfrac_maj_flyany_framecrabwalkextreme,-4.699424e-01,2.546733e+00,341
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.106219e-01,-2.303818e+00,3166
corfrac_maj_flyfemale_frameany,5.830684e-02,9.000871e+00,239660
corfrac_maj_flymale_frameany,6.785189e-02,1.035292e+01,239609
da_flyany_frameany,9.867983e-06,2.888232e+00,479320
da_flyfemale_frameany,1.513385e-05,1.347456e+00,239660
da_flymale_frameany,1.166303e-05,9.005437e-02,239609
dangle2wall_flyany_framenearwall,3.212491e-02,2.191336e+00,337125
dangle2wall_flyfemale_framenearwall,1.603312e-02,-2.460563e-01,178102
dangle2wall_flymale_framenearwall,4.824499e-02,5.125798e+00,158972
dangle_biggest_wing_flyany_frameany,7.424337e-02,7.970210e+00,479320
dangle_biggest_wing_flyfemale_frameany,8.260694e-02,7.896188e+00,239660
dangle_biggest_wing_flymale_frameany,6.590517e-02,6.039861e+00,239609
dangle_smallest_wing_flyany_frameany,-7.431945e-02,-7.975150e+00,479320
dangle_smallest_wing_flyfemale_frameany,-8.256171e-02,-7.869772e+00,239660
dangle_smallest_wing_flymale_frameany,-6.610261e-02,-6.035838e+00,239609
danglesub_flyany_framemove,-1.315450e-02,2.793322e+00,196777
danglesub_flyany_framenearfly,-6.401885e-02,8.348555e-01,184552
danglesub_flyfemale_framenearfly,-4.290783e-02,2.294773e+00,104783
danglesub_flymale_framenearfly,-8.506762e-02,-5.557042e-01,79756
darea_flyany_frameany,-1.433400e-05,4.638445e-01,479320
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.440477e-01,-2.102721e+00,466
darea_flyany_framebodyturn,-1.083589e-01,-1.558126e+00,1689
darea_flyany_framechase,1.774937e-02,-2.056000e-01,659
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.386122e-02,-4.704562e+00,26759
darea_flyany_framecrabwalkextreme,-5.299678e-02,5.934234e-01,341
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-1.421287e-01,-2.249094e+00,3166
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.284035e-04,4.149964e+00,282543
darea_flyany_frametouch,-2.906429e-02,3.196878e+00,16243
darea_flyany_framewalk,6.425525e-03,-5.948778e+00,135133
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.483962e-02,-2.851670e+00,18540
darea_flyfemale_frameany,5.858505e-06,8.728938e-01,239660
darea_flymale_frameany,8.285795e-06,-4.949764e-01,239609
darea_inmost_wing_flyany_frameany,-6.618263e-02,-8.088949e+00,479320
darea_inmost_wing_flyfemale_frameany,-8.917950e-02,-7.971847e+00,239660
darea_inmost_wing_flymale_frameany,-4.331986e-02,-5.783591e+00,239609
darea_outmost_wing_flyany_frameany,6.574659e-02,8.057458e+00,479320
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,8.806390e-02,7.944156e+00,239660
darea_outmost_wing_flymale_frameany,4.331361e-02,5.794815e+00,239609
db_flyany_frameany,-5.451314e-06,-2.536680e+00,479320
db_flyfemale_frameany,-4.491890e-06,1.348919e-01,239660
db_flymale_frameany,-3.682749e-06,-1.119351e+00,239609
dcenter_flyany_frameany,1.093287e+01,-2.556792e-01,479340
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.276506e+01,3.251329e+00,1689
dcenter_flyany_framebodyturnstart,1.304132e+01,4.419786e+00,607
dcenter_flyany_framecrabwalkallstart,1.217816e+01,1.730609e+00,3134
dcenter_flyany_framecrabwalkextreme,7.073157e+00,-2.675779e+00,341
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.194128e+01,2.320489e+00,196797
dcenter_flyany_framenearwall,1.027745e+01,-1.010803e-01,337139
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.033999e+01,-2.713648e-01,705
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.005339e+01,-1.527054e+00,282543
dcenter_flyany_frametouch,2.684027e+00,-6.355360e+00,16243
dcenter_flyany_framewalk,1.307878e+01,2.439348e+00,135134
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.079206e+01,-3.116345e+00,18540
dcenter_flyfemale_frameany,9.878315e+00,-3.187472e+00,239670
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.198817e+01,2.289657e+00,239619
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.692375e-02,-4.967042e+00,196777
ddcenter_flyany_framenearfly,2.291986e-01,-1.330419e+00,184552
ddcenter_flyfemale_framenearfly,1.615341e-01,-2.019737e+00,104783
ddcenter_flymale_framenearfly,2.956094e-01,-6.919095e-01,79756
ddell2nose_flyany_framenearfly,6.614803e-01,-1.576359e+00,184552
ddell2nose_flyfemale_framenearfly,5.448511e-01,-1.977242e+00,104783
ddell2nose_flymale_framenearfly,7.769724e-01,-1.168258e+00,79756
ddist2wall_flyany_framenearwall,1.185481e-02,-2.085817e-01,337125
ddist2wall_flyfemale_framenearwall,7.309366e-03,-1.347767e+00,178102
ddist2wall_flymale_framenearwall,1.641896e-02,1.118122e+00,158972
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.131259e-01,-1.364126e+00,184552
ddnose2ell_flyfemale_framenearfly,4.932513e-01,-2.413227e+00,104783
ddnose2ell_flymale_framechase,-9.637688e-01,1.247448e+00,341
ddnose2ell_flymale_framenearfly,9.324271e-01,-2.925560e-01,79756
decc_flyany_frameany,-1.444382e-05,-3.957814e+00,479320
decc_flyfemale_frameany,-1.471139e-05,-1.643590e+00,239660
decc_flymale_frameany,-1.417347e-05,-1.509681e+00,239609
dell2nose_flyany_frameany,1.000936e+01,-3.039754e-01,479340
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.901522e+00,-3.155215e+00,239670
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.111778e+01,2.245576e+00,239619
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.296138e+01,2.017658e+00,479340
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,5.520902e+00,-3.223817e+00,607
dist2wall_flyany_framecrabwalkall,6.446271e+00,-4.844295e-01,26759
dist2wall_flyany_framecrabwalkextreme,8.848920e+00,3.042417e+00,341
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.958758e+00,2.447357e+00,196797
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,4.601197e+00,-3.878164e+00,705
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.494456e+01,7.814672e-01,282543
dist2wall_flyany_frametouch,9.625979e+00,2.041386e+00,16243
dist2wall_flyany_framewalk,9.734598e+00,1.827237e+00,135134
dist2wall_flyany_framewinggrooming,1.742581e+01,-5.112701e-01,18540
dist2wall_flyfemale_frameany,1.222189e+01,5.079597e-01,239670
dist2wall_flymale_frameany,1.370067e+01,3.218022e+00,239619
dmax_wing_angle_flyany_frameany,1.261949e-02,1.424235e+00,479320
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-2.183536e-03,-8.011731e-01,239660
dmax_wing_angle_flymale_frameany,2.743971e-02,2.218211e+00,239609
dmax_wing_area_flyany_frameany,-4.340742e-01,-4.078714e+00,479320
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-4.064881e-01,-2.777508e+00,239660
dmax_wing_area_flymale_frameany,-4.618835e-01,-3.808327e+00,239609
dmin_wing_angle_flyany_frameany,-1.269557e-02,-1.430754e+00,479320
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,2.228770e-03,7.959388e-01,239660
dmin_wing_angle_flymale_frameany,-2.763715e-02,-2.219472e+00,239609
dmin_wing_area_flyany_frameany,4.336382e-01,4.065002e+00,479320
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,4.053725e-01,2.741167e+00,239660
dmin_wing_area_flymale_frameany,4.618772e-01,3.810666e+00,239609
dnose2ell_angle_30tomin30_flyany_frameany,1.047733e+01,-5.242813e-01,479340
dnose2ell_angle_30tomin30_flyfemale_frameany,9.334724e+00,-3.675665e+00,239670
dnose2ell_angle_30tomin30_flymale_frameany,1.162048e+01,2.192945e+00,239619
dnose2ell_angle_min20to20_flyany_frameany,4.707381e+01,3.886309e+00,479340
dnose2ell_angle_min20to20_flyfemale_frameany,4.259603e+01,1.581368e+00,239670
dnose2ell_angle_min20to20_flymale_frameany,5.156108e+01,4.405321e+00,239619
dnose2ell_angle_min30to30_flyany_frameany,3.734895e+01,3.577326e+00,479340
dnose2ell_angle_min30to30_flyfemale_frameany,3.367925e+01,1.117084e+00,239670
dnose2ell_angle_min30to30_flymale_frameany,4.102599e+01,4.414646e+00,239619
dnose2ell_flyany_frameany,1.002828e+01,-2.503992e-01,479340
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.210338e+01,3.766533e+00,1689
dnose2ell_flyany_framebodyturnstart,1.244877e+01,5.030206e+00,607
dnose2ell_flyany_framecrabwalkallstart,1.128331e+01,1.683763e+00,3134
dnose2ell_flyany_framecrabwalkextreme,5.933250e+00,-2.723379e+00,341
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,9.403574e+00,7.137479e-02,337139
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.723232e+00,2.941496e-01,705
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.126888e+00,-1.546577e+00,282543
dnose2ell_flyany_frametouch,9.176906e-01,-5.493088e+00,16243
dnose2ell_flyany_framewalk,1.220951e+01,2.425408e+00,135134
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.771636e+00,-3.322356e+00,18540
dnose2ell_flyfemale_frameany,8.950575e+00,-3.227188e+00,239670
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.110706e+01,2.256040e+00,239619
dnose2ell_flymale_framechase,1.975010e+00,3.235866e-02,341
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.096663e+01,-1.316407e-01,479340
dnose2tail_flyany_framemove,1.207313e+01,2.645459e+00,196797
dnose2tail_flyfemale_frameany,9.898369e+00,-3.067223e+00,239670
dnose2tail_flymale_frameany,1.203616e+01,2.285503e+00,239619
dnwingsdetected_flyany_frameany,-1.898533e-04,-2.663317e+00,479320
dnwingsdetected_flyfemale_frameany,-1.265689e-04,-6.374316e-01,239660
dnwingsdetected_flymale_frameany,-3.797875e-04,-8.887303e-01,239609
dphi_flyany_framemove,1.785044e-02,5.615610e-01,196777
dphi_flyfemale_framemove,-6.182720e-02,-1.190170e+00,90964
dphi_flymale_framemove,9.749459e-02,2.087911e+00,105811
dtheta_flyany_frameany,1.326340e-02,1.913238e+00,479320
dtheta_flyfemale_frameany,-1.337033e-03,-9.122200e-02,239660
dtheta_flymale_frameany,2.787761e-02,2.907987e+00,239609
du_cor_flyany_frameany,4.221760e+00,-1.066755e+00,479320
du_cor_flyfemale_frameany,2.954447e+00,-2.444067e+00,239660
du_cor_flymale_frameany,5.490204e+00,2.794657e-01,239609
du_ctr_flyany_frameany,4.556095e+00,-9.877857e-01,479320
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.616719e+00,2.220500e+00,466
du_ctr_flyany_framebodyturn,4.178970e+00,-3.201319e+00,1689
du_ctr_flyany_framecrabwalkall,1.071534e+01,4.813218e-02,26759
du_ctr_flyany_framecrabwalkextreme,8.772715e-01,-2.023235e+00,341
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,1.039858e+01,7.447040e-01,196777
du_ctr_flyany_framenearfly,3.717679e+00,-1.343860e+00,184552
du_ctr_flyany_framenearwall,5.159213e+00,-7.474733e-01,337125
du_ctr_flyany_framenotnearfly_notnearwall,3.617510e+00,-6.313223e-01,108137
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,1.683182e-01,7.291576e+00,282543
du_ctr_flyany_frametouch,2.068492e+00,7.648326e-01,16243
du_ctr_flyany_framewalk,1.381569e+01,-1.043166e+00,135133
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,1.057163e-01,-1.492207e-01,18540
du_ctr_flyfemale_frameany,3.251287e+00,-2.361388e+00,239660
du_ctr_flymale_frameany,5.862075e+00,3.558948e-01,239609
du_ctr_flymale_framechase,1.165404e+01,-1.611182e+00,341
du_tail_flyany_frameany,4.555468e+00,-9.869143e-01,479320
du_tail_flyany_framepivottail,8.310735e-01,2.683047e+00,3166
