field,value,zscore,nflyframes
a_mm_flyany_frameany,6.233424e-01,-2.582794e+00,479440
a_mm_flyfemale_frameany,6.568932e-01,-3.344738e+00,239720
a_mm_flymale_frameany,5.897916e-01,-1.412993e+00,239720
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.314466e+00,9.082364e+00,4736
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.369822e+00,5.854167e+00,21884
absangle2wall_flyany_framenearwall,1.459290e+00,2.958139e+00,172335
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.476120e+00,-3.673133e+00,457556
absangle2wall_flyany_frametouch,1.318834e+00,-2.360487e+00,7676
absangle2wall_flyany_framewalk,1.275010e+00,-3.323847e+00,3816
absangle2wall_flyany_framewinggrooming,1.448516e+00,-1.522361e+00,7262
absangle2wall_flyfemale_framenearwall,1.524830e+00,4.835342e+00,75397
absangle2wall_flymale_framenearwall,1.401943e+00,9.626607e-01,96938
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.662733e+00,3.885981e+00,635
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.577209e+00,-4.469985e-01,285467
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.573457e+00,-2.995647e-01,275693
absanglefrom1to2_nose2ell_flyany_frametouch,6.152188e-01,-4.286969e+00,7676
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.646480e+00,1.012218e-01,148446
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.437595e-01,-5.849829e+00,3995
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.500241e+00,-6.742911e-01,137021
absanglefrom1to2_nose2ell_flymale_frametouch,5.866782e-01,-2.230809e+00,3681
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,3.476508e-01,-1.141701e+01,172327
absdangle2wall_flyfemale_framenearwall,3.405528e-01,-1.035453e+01,75393
absdangle2wall_flymale_framenearwall,3.538616e-01,-1.088493e+01,96934
absdtheta_flyany_frameany,3.063908e-01,-1.088211e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,4.134407e-01,-1.375563e+01,4736
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,9.174175e-01,-1.133594e+01,21864
absdtheta_flyany_framenearfly,2.869621e-01,-1.068196e+01,285460
absdtheta_flyany_framenearwall,3.480591e-01,-1.143969e+01,172327
absdtheta_flyany_framenotnearfly_notnearwall,3.228724e-01,-5.024415e+00,141345
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,4.379205e+00,-3.669606e+00,249
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.668071e-01,-6.748662e+00,457556
absdtheta_flyany_frametouch,4.407653e-01,-1.326273e+01,7676
absdtheta_flyany_framewalk,7.885246e-01,-9.362539e+00,3816
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.978420e-01,-2.892309e+00,7261
absdtheta_flyfemale_frameany,2.769412e-01,-9.616998e+00,239710
absdtheta_flymale_frameany,3.358405e-01,-1.074952e+01,239710
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.839995e-01,-9.845547e+00,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,1.195515e+00,-1.455492e+01,4736
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,9.895300e-01,-1.144055e+01,21864
absdv_cor_flyany_framenearfly,1.593797e-01,-9.348301e+00,285460
absdv_cor_flyany_framenearwall,2.840937e-01,-1.025282e+01,172327
absdv_cor_flyany_framenotnearfly_notnearwall,1.925850e-01,-3.717923e+00,141345
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.724341e+00,-3.798083e+00,249
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.247321e-01,-1.541183e+00,457556
absdv_cor_flyany_frametouch,3.535468e-01,-1.051889e+01,7676
absdv_cor_flyany_framewalk,1.707621e+00,-9.369504e+00,3816
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,9.286816e-02,-3.645082e+00,7261
absdv_cor_flyfemale_frameany,1.741234e-01,-8.317833e+00,239710
absdv_cor_flymale_frameany,1.938756e-01,-9.951817e+00,239710
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.104284e+00,-1.175751e+01,285460
absphidiff_nose2ell_flyany_frametouch,1.102775e+00,-1.493793e+01,7676
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.093160e+00,-1.310932e+01,148442
absphidiff_nose2ell_flyfemale_frametouch,1.115023e+00,-1.887772e+01,3995
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.116643e+00,-1.024690e+01,137018
absphidiff_nose2ell_flymale_frametouch,1.090527e+00,-8.553396e+00,3681
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.465534e-01,-1.107547e+01,479420
abssmoothdtheta_flyfemale_frameany,1.361555e-01,-9.944372e+00,239710
abssmoothdtheta_flymale_frameany,1.569513e-01,-1.071194e+01,239710
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.663679e+00,6.936870e-01,635
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.731714e+00,2.539824e+00,285467
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.732418e+00,3.730714e+00,275693
absthetadiff_nose2ell_flyany_frametouch,1.856438e+00,1.794201e+00,7676
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.658122e+00,9.850541e-01,148446
absthetadiff_nose2ell_flyfemale_frametouch,1.820671e+00,-1.858340e-01,3995
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.813483e+00,3.898091e+00,137021
absthetadiff_nose2ell_flymale_frametouch,1.892204e+00,1.908870e+00,3681
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.560798e-01,5.518401e+00,21884
absyaw_flyfemale_framemove,7.044453e-01,3.415348e+00,12160
absyaw_flymale_framemove,8.077143e-01,5.991902e+00,9724
accmag_flyany_frameany,2.223565e+01,-9.084046e+00,479420
accmag_flyfemale_frameany,2.053840e+01,-7.917616e+00,239710
accmag_flymale_frameany,2.393290e+01,-9.428635e+00,239710
angle_biggest_wing_flyany_frameany,-8.365493e-03,-5.353261e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-2.878301e-03,-4.688304e+00,239720
angle_biggest_wing_flymale_frameany,-1.385268e-02,-4.275163e+00,239720
angle_smallest_wing_flyany_frameany,-5.369001e-03,-3.929831e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.891462e-03,-3.254353e+00,239720
angle_smallest_wing_flymale_frameany,-6.846540e-03,-3.067686e+00,239720
angleonclosestfly_flyany_framenearfly,-1.583647e-01,5.999893e+00,285467
angleonclosestfly_flyany_framestop_nearfly,-1.549966e-01,4.216315e+00,275693
angleonclosestfly_flyany_frametouch,-3.826898e-01,-1.789207e+00,7676
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.960231e-01,1.513180e+00,148446
angleonclosestfly_flyfemale_frametouch,-7.175054e-02,5.026801e+00,3995
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-5.410818e-03,1.178194e+01,137021
angleonclosestfly_flymale_frametouch,-6.936291e-01,-7.119622e+00,3681
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.793741e-01,6.859021e+00,479440
anglesub_flyfemale_frameany,2.815553e-01,8.852328e+00,239720
anglesub_flymale_frameany,2.771930e-01,4.019924e+00,239720
area_flyany_frameany,1.838662e+00,-4.079786e-01,479440
area_flyfemale_frameany,2.053166e+00,-8.296670e-01,239720
area_flymale_frameany,1.624158e+00,1.865510e-01,239720
area_inmost_wing_flyany_frameany,9.181655e-01,1.574428e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.695510e-01,5.267159e+00,7262
area_inmost_wing_flyfemale_frameany,1.017268e+00,2.861269e+00,239720
area_inmost_wing_flymale_frameany,8.190629e-01,-3.143701e-01,239720
area_outmost_wing_flyany_frameany,9.252935e-01,-6.060358e-02,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.105959e-01,-8.285529e-01,7262
area_outmost_wing_flyfemale_frameany,1.025231e+00,1.133152e+00,239720
area_outmost_wing_flymale_frameany,8.253558e-01,-1.584048e+00,239720
arena_angle_flyany_frameany,-7.847123e-01,-9.047011e+00,479440
b_mm_flyany_frameany,2.338912e-01,1.581800e+00,479440
b_mm_flyfemale_frameany,2.486699e-01,1.456672e+00,239720
b_mm_flymale_frameany,2.191125e-01,1.556688e+00,239720
boutfreq_flyany_framebackup,3.128650e-05,-7.968094e+00,479440
boutfreq_flyany_framebodyturn,4.380110e-05,-8.437447e+00,479440
boutfreq_flyany_framecrabwalkall,2.336059e-03,-9.232990e+00,479440
boutfreq_flyany_framecrabwalkextreme,6.257300e-05,-5.330950e+00,479440
boutfreq_flyany_framejump,1.001168e-04,-2.265842e+00,479440
boutfreq_flyany_framepivotcenter,1.626898e-04,-1.595687e+00,479440
boutfreq_flyany_framepivottail,1.460037e-04,-1.023993e+01,479440
boutfreq_flyany_framerighting,3.754380e-05,-1.282936e+00,479440
boutfreq_flyany_framestop,5.819289e-03,-7.353615e+00,479440
boutfreq_flyany_frametouch,1.345320e-03,-4.541434e+00,479440
boutfreq_flyany_framewalk,9.114801e-04,-1.184528e+01,479440
boutfreq_flyany_framewingextension,0.000000e+00,-1.342634e+00,479440
boutfreq_flyany_framewingflick,2.085767e-06,-1.185307e+00,479440
boutfreq_flyany_framewinggrooming,3.128650e-04,-5.003302e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.155646e+00,239710
boutfreq_flymale_framechase,0.000000e+00,-1.685183e+00,239710
boutfreq_flymale_framecopulation,0.000000e+00,-5.856040e-01,239710
corfrac_maj_flyany_frameany,9.691608e-02,1.221693e+01,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-4.986627e-02,1.942248e+01,4736
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.254157e-01,-4.300684e+00,249
corfrac_maj_flyfemale_frameany,9.038513e-02,1.024215e+01,239710
corfrac_maj_flymale_frameany,1.034470e-01,1.265150e+01,239710
da_flyany_frameany,-2.319196e-05,-1.912509e+00,479420
da_flyfemale_frameany,-2.424895e-05,7.290093e-01,239710
da_flymale_frameany,-2.213497e-05,-1.574300e+00,239710
dangle2wall_flyany_framenearwall,1.403314e-02,-3.999747e-02,172327
dangle2wall_flyfemale_framenearwall,1.554345e-02,-2.634327e-01,75393
dangle2wall_flymale_framenearwall,1.271162e-02,2.963397e-01,96934
dangle_biggest_wing_flyany_frameany,8.457714e-02,8.709830e+00,479420
dangle_biggest_wing_flyfemale_frameany,1.250280e-02,1.685887e+00,239710
dangle_biggest_wing_flymale_frameany,1.566515e-01,1.229806e+01,239710
dangle_smallest_wing_flyany_frameany,-8.451653e-02,-8.702237e+00,479420
dangle_smallest_wing_flyfemale_frameany,-1.244914e-02,-1.690992e+00,239710
dangle_smallest_wing_flymale_frameany,-1.565839e-01,-1.225845e+01,239710
danglesub_flyany_framemove,-5.211969e-02,-1.088448e+01,21864
danglesub_flyany_framenearfly,-2.234885e-03,6.642703e+00,285460
danglesub_flyfemale_framenearfly,-1.651174e-03,6.334978e+00,148442
danglesub_flymale_framenearfly,-2.883452e-03,6.300576e+00,137018
darea_flyany_frameany,-6.388163e-05,-1.358560e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.467291e-02,-1.449295e-01,4736
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,6.709304e-02,5.247136e+00,249
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,1.018074e-03,4.400144e+00,457556
darea_flyany_frametouch,-2.624131e-02,4.115569e+00,7676
darea_flyany_framewalk,2.091273e-02,-1.643931e+00,3816
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-2.920253e-02,-9.768754e+00,7261
darea_flyfemale_frameany,-2.189799e-05,1.177073e+00,239710
darea_flymale_frameany,-1.058653e-04,-1.829890e+00,239710
darea_inmost_wing_flyany_frameany,-1.036734e-02,-5.408878e+00,479420
darea_inmost_wing_flyfemale_frameany,4.554560e-04,-4.492007e+00,239710
darea_inmost_wing_flymale_frameany,-2.119014e-02,-4.670503e+00,239710
darea_outmost_wing_flyany_frameany,1.051272e-02,5.409846e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-4.615559e-04,4.487823e+00,239710
darea_outmost_wing_flymale_frameany,2.148700e-02,4.705251e+00,239710
db_flyany_frameany,3.988958e-07,7.402410e-02,479420
db_flyfemale_frameany,6.517141e-06,1.501606e+00,239710
db_flymale_frameany,-5.719349e-06,-1.773185e+00,239710
dcenter_flyany_frameany,8.905957e+00,-6.673638e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,9.477384e+00,-4.994138e+00,1120
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.143171e+01,8.848672e-01,21884
dcenter_flyany_framenearwall,7.041324e+00,-1.165138e+01,172335
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,8.708075e+00,-5.193632e+00,457556
dcenter_flyany_frametouch,2.813037e+00,-3.141644e+00,7676
dcenter_flyany_framewalk,1.145626e+01,-1.929264e+00,3816
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.026365e+01,-4.582827e+00,7262
dcenter_flyfemale_frameany,6.946992e+00,-1.198594e+01,239720
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.086492e+01,-1.027682e+00,239720
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,3.078217e-02,-5.330093e+00,21864
ddcenter_flyany_framenearfly,5.328346e-03,-5.249247e+00,285460
ddcenter_flyfemale_framenearfly,3.585225e-03,-5.091982e+00,148442
ddcenter_flymale_framenearfly,7.265147e-03,-5.228886e+00,137018
ddell2nose_flyany_framenearfly,2.083550e-02,-6.135626e+00,285460
ddell2nose_flyfemale_framenearfly,2.137128e-02,-5.860006e+00,148442
ddell2nose_flymale_framenearfly,2.024020e-02,-6.289637e+00,137018
ddist2wall_flyany_framenearwall,1.150918e-02,-7.892306e-01,172327
ddist2wall_flyfemale_framenearwall,6.396932e-03,-1.617553e+00,75393
ddist2wall_flymale_framenearwall,1.598240e-02,3.024997e-01,96934
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,2.179461e-02,-6.180047e+00,285460
ddnose2ell_flyfemale_framenearfly,1.894602e-02,-5.882125e+00,148442
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.495972e-02,-6.072995e+00,137018
decc_flyany_frameany,1.376232e-05,1.472203e+00,479420
decc_flyfemale_frameany,2.327409e-05,7.571438e-01,239710
decc_flymale_frameany,4.250560e-06,1.316511e-01,239710
dell2nose_flyany_frameany,7.972051e+00,-6.640526e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,5.930220e+00,-1.178251e+01,239720
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.001388e+01,-1.054246e+00,239720
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.302222e+01,1.295918e+01,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,2.013214e+01,3.970098e+01,4736
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.037005e+01,2.011098e+01,21884
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,2.322511e+01,6.582256e+00,457556
dist2wall_flyany_frametouch,2.171211e+01,2.166585e+01,7676
dist2wall_flyany_framewalk,1.690130e+01,1.190761e+01,3816
dist2wall_flyany_framewinggrooming,2.443323e+01,3.401020e+00,7262
dist2wall_flyfemale_frameany,2.368271e+01,1.236595e+01,239720
dist2wall_flymale_frameany,2.236172e+01,1.177646e+01,239720
dmax_wing_angle_flyany_frameany,5.340779e-02,8.061195e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,-1.107489e-02,-2.185784e+00,239710
dmax_wing_angle_flymale_frameany,1.178905e-01,1.097638e+01,239710
dmax_wing_area_flyany_frameany,-1.341647e-01,4.465518e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.788048e-02,5.415821e+00,239710
dmax_wing_area_flymale_frameany,-2.004489e-01,1.879848e+00,239710
dmin_wing_angle_flyany_frameany,-5.334718e-02,-8.046536e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,1.112855e-02,2.167597e+00,239710
dmin_wing_angle_flymale_frameany,-1.178229e-01,-1.093607e+01,239710
dmin_wing_area_flyany_frameany,1.343101e-01,-4.464527e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.787438e-02,-5.419485e+00,239710
dmin_wing_area_flymale_frameany,2.007458e-01,-1.866212e+00,239710
dnose2ell_angle_30tomin30_flyany_frameany,8.354561e+00,-6.951606e+00,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,6.458696e+00,-1.207319e+01,239720
dnose2ell_angle_30tomin30_flymale_frameany,1.025043e+01,-1.488049e+00,239720
dnose2ell_angle_min20to20_flyany_frameany,4.736759e+01,3.613775e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,2.833282e+01,-8.233173e+00,239720
dnose2ell_angle_min20to20_flymale_frameany,6.640236e+01,1.220930e+01,239720
dnose2ell_angle_min30to30_flyany_frameany,3.730081e+01,3.010697e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,2.305691e+01,-8.327154e+00,239720
dnose2ell_angle_min30to30_flymale_frameany,5.154470e+01,1.149464e+01,239720
dnose2ell_flyany_frameany,8.096782e+00,-6.253796e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,8.675195e+00,-4.606294e+00,1120
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.212029e+00,-1.100541e+01,172335
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,7.891784e+00,-4.956511e+00,457556
dnose2ell_flyany_frametouch,9.391505e-01,-4.479362e+00,7676
dnose2ell_flyany_framewalk,1.071835e+01,-1.439606e+00,3816
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,9.763195e+00,-4.032981e+00,7262
dnose2ell_flyfemale_frameany,6.181323e+00,-1.156604e+01,239720
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.001224e+01,-7.966265e-01,239720
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,8.934720e+00,-6.488109e+00,479440
dnose2tail_flyany_framemove,1.146830e+01,9.621301e-01,21884
dnose2tail_flyfemale_frameany,7.025162e+00,-1.184154e+01,239720
dnose2tail_flymale_frameany,1.084428e+01,-9.394889e-01,239720
dnwingsdetected_flyany_frameany,1.265178e-04,2.615810e+00,479420
dnwingsdetected_flyfemale_frameany,1.265178e-04,-3.837126e-01,239710
dnwingsdetected_flymale_frameany,1.265178e-04,1.524834e+00,239710
dphi_flyany_framemove,5.016249e-01,1.235383e+01,21864
dphi_flyfemale_framemove,3.053614e-01,5.632283e+00,12150
dphi_flymale_framemove,6.978883e-01,1.307048e+01,9714
dtheta_flyany_frameany,-6.509079e-03,-7.323893e-01,479420
dtheta_flyfemale_frameany,-1.216190e-02,-1.169405e+00,239710
dtheta_flymale_frameany,-8.562557e-04,3.467077e-02,239710
du_cor_flyany_frameany,1.825043e-01,-8.149947e+00,479420
du_cor_flyfemale_frameany,1.830478e-01,-7.400570e+00,239710
du_cor_flymale_frameany,1.819608e-01,-7.695843e+00,239710
du_ctr_flyany_frameany,2.325849e-01,-8.256548e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,1.382711e+00,-1.268853e+01,4736
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,2.349858e+00,-9.288476e+00,21864
du_ctr_flyany_framenearfly,1.656001e-01,-8.266778e+00,285460
du_ctr_flyany_framenearwall,4.343380e-01,-8.509121e+00,172327
du_ctr_flyany_framenotnearfly_notnearwall,3.506625e-01,-3.867753e+00,141345
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.751495e-02,-6.774980e-01,457556
du_ctr_flyany_frametouch,1.752782e-01,-8.858046e+00,7676
du_ctr_flyany_framewalk,6.791481e+00,-9.427283e+00,3816
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.150573e-02,-3.486548e+00,7261
du_ctr_flyfemale_frameany,2.292763e-01,-7.486916e+00,239710
du_ctr_flymale_frameany,2.358935e-01,-7.782245e+00,239710
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,2.319645e-01,-8.256875e+00,479420
du_tail_flyany_framepivottail,-2.361483e+00,-1.408445e+01,249
du_tail_flyfemale_frameany,2.298894e-01,-7.485293e+00,239710
du_tail_flymale_frameany,2.340396e-01,-7.784467e+00,239710
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.277997e-01,-9.691809e+00,4736
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,1.906600e-01,-8.644563e+00,21884
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.199921e-01,-3.900504e+00,249
duration_flyany_framerighting,NaN,NaN,0
