field,value,zscore,nflyframes
a_mm_flyany_frameany,6.015100e-01,-5.765181e+00,479460
a_mm_flyfemale_frameany,6.566374e-01,-3.734287e+00,238174
a_mm_flymale_frameany,5.470937e-01,-7.581378e+00,241286
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,1.202434e+00,1.027448e+01,606
absangle2wall_flyany_framebodyturnstart,1.247608e+00,5.128591e+00,2889
absangle2wall_flyany_framecrabwalkall,1.216968e+00,4.054185e+00,32023
absangle2wall_flyany_framecrabwalkextreme,1.374932e+00,6.619623e+00,5946
absangle2wall_flyany_framejump,1.462436e+00,-4.236753e+00,27223
absangle2wall_flyany_framejumpstart,1.434882e+00,-5.026334e+00,9438
absangle2wall_flyany_framemove,1.332843e+00,1.723766e+00,242879
absangle2wall_flyany_framenearwall,1.273763e+00,-4.318783e+00,177795
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,1.217587e+00,1.851571e+01,5229
absangle2wall_flyany_framerightingstart,1.592272e+00,-2.778358e+00,1049
absangle2wall_flyany_framestop,1.457242e+00,-5.083177e+00,236581
absangle2wall_flyany_frametouch,1.465403e+00,5.771692e-01,1288
absangle2wall_flyany_framewalk,1.260604e+00,-5.392164e+00,99893
absangle2wall_flyany_framewinggrooming,1.450948e+00,-2.363779e+00,707
absangle2wall_flyfemale_framenearwall,1.308928e+00,-3.238707e+00,100089
absangle2wall_flymale_framenearwall,1.220405e+00,-5.341102e+00,77706
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.609694e+00,2.423942e+00,226
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.497994e+00,5.169928e-01,239
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,1.454030e+00,-2.944243e+00,1874
absanglefrom1to2_nose2ell_flyany_framenearfly,1.602015e+00,1.565777e+00,42314
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.515829e+00,1.591271e+00,340
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.658408e+00,2.076389e+00,22740
absanglefrom1to2_nose2ell_flyany_frametouch,8.892078e-01,6.318583e+00,1288
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.565400e+00,-7.139564e-01,21230
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.352543e-01,3.439541e+00,742
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.636119e+00,2.096845e+00,21084
absanglefrom1to2_nose2ell_flymale_frametouch,9.632771e-01,6.051086e+00,542
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.935442e+00,1.545591e+01,177788
absdangle2wall_flyfemale_framenearwall,2.789558e+00,1.317066e+01,100085
absdangle2wall_flymale_framenearwall,3.238581e+00,1.709186e+01,77703
absdtheta_flyany_frameany,2.654711e+00,1.479735e+01,479440
absdtheta_flyany_framebackup,2.318070e+00,-9.847078e-01,3939
absdtheta_flyany_framebodyturn,9.404760e+00,1.444293e+01,7268
absdtheta_flyany_framecrabwalkall,2.097731e+00,4.030734e+00,32021
absdtheta_flyany_framecrabwalkextreme,1.741371e+00,-8.667684e-01,5945
absdtheta_flyany_framemove,5.000704e+00,3.023776e+01,242859
absdtheta_flyany_framenearfly,4.030333e+00,2.540164e+01,42309
absdtheta_flyany_framenearwall,2.937346e+00,1.569354e+01,177788
absdtheta_flyany_framenotnearfly_notnearwall,2.448806e+00,1.778487e+01,271731
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,7.877458e+00,1.128133e+01,20816
absdtheta_flyany_framerighting,1.122982e+01,4.290371e+00,13199
absdtheta_flyany_framestop,3.453641e-01,-3.142363e+00,236581
absdtheta_flyany_frametouch,8.133613e+00,6.880636e+01,1288
absdtheta_flyany_framewalk,2.164470e+00,5.810767e+00,99893
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.509209e+00,2.450770e+02,707
absdtheta_flyfemale_frameany,2.542527e+00,1.243856e+01,238164
absdtheta_flymale_frameany,2.765449e+00,1.530553e+01,241276
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,3.884769e+00,1.441593e+01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.370769e+00,6.464072e-02,3939
absdv_cor_flyany_framebodyturn,6.843874e+00,1.469228e+01,7268
absdv_cor_flyany_framecrabwalkall,8.488492e+00,8.730751e+00,32021
absdv_cor_flyany_framecrabwalkextreme,4.232339e+00,-2.663416e+00,5945
absdv_cor_flyany_framejump,2.949635e+01,1.047215e+01,27223
absdv_cor_flyany_framemove,7.586666e+00,2.784653e+01,242859
absdv_cor_flyany_framenearfly,6.745573e+00,3.334458e+01,42309
absdv_cor_flyany_framenearwall,4.703858e+00,1.705985e+01,177788
absdv_cor_flyany_framenotnearfly_notnearwall,3.335931e+00,1.962512e+01,271731
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,4.149643e+00,7.276536e+00,20816
absdv_cor_flyany_framerighting,7.947974e+00,4.647075e+00,13199
absdv_cor_flyany_framestop,1.880735e-01,5.367149e+00,236581
absdv_cor_flyany_frametouch,1.699007e+01,1.115978e+02,1288
absdv_cor_flyany_framewalk,6.326301e+00,1.450169e+01,99893
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,5.809755e+00,6.396975e+02,707
absdv_cor_flyfemale_frameany,3.652364e+00,1.292352e+01,238164
absdv_cor_flymale_frameany,4.114176e+00,1.379844e+01,241276
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.466994e+00,-3.371366e+00,42309
absphidiff_nose2ell_flyany_frametouch,1.386022e+00,-5.354319e+00,1288
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.478186e+00,-3.627706e+00,21227
absphidiff_nose2ell_flyfemale_frametouch,1.364497e+00,-8.684108e+00,742
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.458648e+00,-3.011205e+00,21082
absphidiff_nose2ell_flymale_frametouch,1.397562e+00,-2.315351e+00,542
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.909954e+00,1.195373e+01,479440
abssmoothdtheta_flyfemale_frameany,1.872372e+00,1.031946e+01,238164
abssmoothdtheta_flymale_frameany,1.947051e+00,1.198707e+01,241276
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.551044e+00,-2.151618e+00,239
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.537953e+00,-9.822956e-01,42314
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.536178e+00,-1.729866e+00,340
absthetadiff_nose2ell_flyany_framestop_nearfly,1.510019e+00,-6.712629e-01,22740
absthetadiff_nose2ell_flyany_frametouch,1.490292e+00,-3.761631e+00,1288
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.614843e+00,-8.477903e-02,21230
absthetadiff_nose2ell_flyfemale_frametouch,1.431335e+00,-8.329646e+00,742
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.478057e+00,-1.501061e+00,21084
absthetadiff_nose2ell_flymale_frametouch,1.563811e+00,-7.109657e-01,542
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,8.765797e-01,9.987036e+00,242879
absyaw_flyfemale_framemove,8.495290e-01,1.020152e+01,132813
absyaw_flymale_framemove,9.230467e-01,8.814630e+00,110066
accmag_flyany_frameany,2.889598e+02,2.151126e+01,479440
accmag_flyfemale_frameany,2.752515e+02,1.745464e+01,238164
accmag_flymale_frameany,3.024912e+02,2.382383e+01,241276
angle_biggest_wing_flyany_frameany,5.794272e-02,1.417390e+00,479460
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.968839e-02,-4.958012e-01,238174
angle_biggest_wing_flymale_frameany,7.596161e-02,2.504168e+00,241286
angle_smallest_wing_flyany_frameany,3.957203e-02,5.430373e+00,479460
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,2.215253e-02,2.038419e+00,238174
angle_smallest_wing_flymale_frameany,5.676687e-02,6.065137e+00,241286
angleonclosestfly_flyany_framenearfly,-3.453442e-01,8.575284e-01,42314
angleonclosestfly_flyany_framestop_nearfly,-3.353565e-01,8.915962e-01,22740
angleonclosestfly_flyany_frametouch,-2.742744e-01,1.457331e+00,1288
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.258065e-01,1.096544e+00,21230
angleonclosestfly_flyfemale_frametouch,-5.121027e-01,-2.569683e+00,742
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-3.919234e-01,-1.589628e+00,21084
angleonclosestfly_flymale_frametouch,-8.597793e-02,3.547432e+00,542
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.212722e-01,-6.469345e+00,479460
anglesub_flyfemale_frameany,1.219982e-01,-6.800121e+00,238174
anglesub_flymale_frameany,1.205556e-01,-4.661860e+00,241286
area_flyany_frameany,1.672105e+00,-4.188472e+00,479460
area_flyfemale_frameany,1.961701e+00,-2.666708e+00,238174
area_flymale_frameany,1.386244e+00,-5.957513e+00,241286
area_inmost_wing_flyany_frameany,9.432777e-01,2.786501e+00,479460
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.983410e-01,1.572246e+00,707
area_inmost_wing_flyfemale_frameany,1.029704e+00,3.543957e+00,238174
area_inmost_wing_flymale_frameany,8.579656e-01,1.352601e+00,241286
area_outmost_wing_flyany_frameany,9.724533e-01,1.668175e+00,479460
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.430035e-01,-3.563033e+00,707
area_outmost_wing_flyfemale_frameany,1.070297e+00,2.516347e+00,238174
area_outmost_wing_flymale_frameany,8.758717e-01,2.941749e-01,241286
arena_angle_flyany_frameany,-1.879006e-02,-2.243581e-01,479460
b_mm_flyany_frameany,2.195412e-01,-2.752409e+00,479460
b_mm_flyfemale_frameany,2.376740e-01,-1.559038e+00,238174
b_mm_flymale_frameany,2.016423e-01,-3.917078e+00,241286
boutfreq_flyany_framebackup,1.952196e-03,5.254289e+00,479460
boutfreq_flyany_framebodyturn,6.025529e-03,4.802562e+00,479460
boutfreq_flyany_framecrabwalkall,8.175865e-03,-2.650457e+00,479460
boutfreq_flyany_framecrabwalkextreme,2.331790e-03,1.145718e+01,479460
boutfreq_flyany_framejump,1.968465e-02,8.935844e+01,479460
boutfreq_flyany_framepivotcenter,1.418262e-04,-1.523674e+00,479460
boutfreq_flyany_framepivottail,1.090602e-02,5.828521e+00,479460
boutfreq_flyany_framerighting,2.187878e-03,2.189248e+01,479460
boutfreq_flyany_framestop,3.173987e-02,1.731553e+01,479460
boutfreq_flyany_frametouch,1.138781e-03,-5.088421e+00,479460
boutfreq_flyany_framewalk,1.491678e-02,-2.146581e+00,479460
boutfreq_flyany_framewingextension,0.000000e+00,-1.167747e+00,479460
boutfreq_flyany_framewingflick,4.192216e-04,3.078716e+00,479460
boutfreq_flyany_framewinggrooming,1.042840e-04,-6.745483e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.657852e-05,-7.031307e-01,241276
boutfreq_flymale_framechase,4.144631e-05,-1.504306e+00,241276
boutfreq_flymale_framecopulation,0.000000e+00,-2.461345e-01,241276
corfrac_maj_flyany_frameany,-9.350754e-02,1.195783e-02,479440
corfrac_maj_flyany_framebackup,-1.483008e-01,6.145970e+00,3939
corfrac_maj_flyany_framebodyturn,-7.096174e-01,4.338805e+00,7268
corfrac_maj_flyany_framecrabwalkall,-2.738841e-01,2.682720e+00,32021
corfrac_maj_flyany_framecrabwalkextreme,-4.189714e-01,3.143020e+00,5945
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.941377e-01,-6.023796e-01,20816
corfrac_maj_flyfemale_frameany,-1.063852e-01,-3.175747e-01,238164
corfrac_maj_flymale_frameany,-8.079601e-02,4.095027e-01,241276
da_flyany_frameany,-3.496535e-05,-4.055533e+00,479440
da_flyfemale_frameany,-5.849502e-04,-1.486375e+01,238164
da_flymale_frameany,5.079258e-04,1.431661e+01,241276
dangle2wall_flyany_framenearwall,7.511112e-02,5.379030e+00,177788
dangle2wall_flyfemale_framenearwall,9.096057e-02,4.490297e+00,100085
dangle2wall_flymale_framenearwall,6.732061e-02,6.086785e+00,77703
dangle_biggest_wing_flyany_frameany,-1.640641e-01,-1.355854e+01,479440
dangle_biggest_wing_flyfemale_frameany,-1.204250e-01,-9.559272e+00,238164
dangle_biggest_wing_flymale_frameany,-2.071403e-01,-1.346777e+01,241276
dangle_smallest_wing_flyany_frameany,1.640847e-01,1.356526e+01,479440
dangle_smallest_wing_flyfemale_frameany,1.222512e-01,9.669080e+00,238164
dangle_smallest_wing_flymale_frameany,2.053786e-01,1.334929e+01,241276
danglesub_flyany_framemove,-4.330965e-03,5.089641e+00,242859
danglesub_flyany_framenearfly,-3.054001e-01,-1.758834e+01,42309
danglesub_flyfemale_framenearfly,-3.197244e-01,-1.888845e+01,21227
danglesub_flymale_framenearfly,-3.115214e-01,-1.619864e+01,21082
darea_flyany_frameany,-7.360938e-05,-1.973435e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.163168e-01,4.117024e+00,3939
darea_flyany_framebodyturn,-2.147203e-01,-5.378601e+00,7268
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.348759e-02,8.909547e+00,32021
darea_flyany_framecrabwalkextreme,6.108996e-02,4.173860e+00,5945
darea_flyany_framejump,-2.458274e-01,-1.607229e+00,27223
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-2.450105e-02,1.316502e+00,20816
darea_flyany_framerighting,9.711816e-02,9.105280e-01,13199
darea_flyany_framestop,-1.578361e-02,-6.953724e-01,236581
darea_flyany_frametouch,-1.109684e+00,-7.685966e+01,1288
darea_flyany_framewalk,7.647790e-02,9.405851e+00,99893
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.744315e-02,-3.920080e+00,707
darea_flyfemale_frameany,-2.267325e-03,-1.166746e+01,238164
darea_flymale_frameany,2.091811e-03,1.191987e+01,241276
darea_inmost_wing_flyany_frameany,1.169192e-01,8.907789e-01,479440
darea_inmost_wing_flyfemale_frameany,1.205541e-01,7.513254e-01,238164
darea_inmost_wing_flymale_frameany,1.133313e-01,8.163671e-01,241276
darea_outmost_wing_flyany_frameany,-1.164007e-01,-8.659155e-01,479440
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-1.216093e-01,-8.346114e-01,238164
darea_outmost_wing_flymale_frameany,-1.112593e-01,-6.988431e-01,241276
db_flyany_frameany,2.711641e-06,1.215976e+00,479440
db_flyfemale_frameany,-9.071710e-05,-7.508862e+00,238164
db_flymale_frameany,9.493533e-05,8.407975e+00,241276
dcenter_flyany_frameany,1.483992e+01,1.068625e+01,479460
dcenter_flyany_framebackupstart,1.667428e+01,1.530285e+01,936
dcenter_flyany_framebodyturn,1.534473e+01,1.136515e+01,7268
dcenter_flyany_framebodyturnstart,1.524374e+01,1.168237e+01,2889
dcenter_flyany_framecrabwalkallstart,1.662489e+01,1.363424e+01,3919
dcenter_flyany_framecrabwalkextreme,1.541263e+01,1.364015e+01,5946
dcenter_flyany_framecrabwalkextremestart,1.530421e+01,1.392267e+01,1118
dcenter_flyany_framejumpstart,1.200581e+01,1.183121e+00,9438
dcenter_flyany_framemove,1.576032e+01,1.478492e+01,242879
dcenter_flyany_framenearwall,1.730946e+01,2.359762e+01,177795
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.607655e+01,1.535504e+01,5229
dcenter_flyany_framerightingstart,1.211896e+01,9.036939e-01,1049
dcenter_flyany_framestop,1.391239e+01,5.522424e+00,236581
dcenter_flyany_frametouch,2.826792e+00,-4.291966e+00,1288
dcenter_flyany_framewalk,1.777630e+01,1.682785e+01,99893
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.751737e+01,6.353415e+00,707
dcenter_flyfemale_frameany,1.495597e+01,1.106172e+01,238174
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.472537e+01,8.565878e+00,241286
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,5.256009e-01,1.289183e+01,242859
ddcenter_flyany_framenearfly,7.540011e+00,9.931980e+01,42309
ddcenter_flyfemale_framenearfly,7.663681e+00,1.045597e+02,21227
ddcenter_flymale_framenearfly,8.178568e+00,1.009783e+02,21082
ddell2nose_flyany_framenearfly,8.687409e+00,4.403937e+01,42309
ddell2nose_flyfemale_framenearfly,8.936521e+00,4.554277e+01,21227
ddell2nose_flymale_framenearfly,9.301711e+00,4.639336e+01,21082
ddist2wall_flyany_framenearwall,6.902831e-01,1.542881e+02,177788
ddist2wall_flyfemale_framenearwall,5.459234e-01,9.686988e+01,100085
ddist2wall_flymale_framenearwall,9.448086e-01,1.816597e+02,77703
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,8.667294e+00,4.389273e+01,42309
ddnose2ell_flyfemale_framenearfly,8.885370e+00,4.482015e+01,21227
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,9.285499e+00,4.465509e+01,21082
decc_flyany_frameany,2.646509e-05,4.339094e+00,479440
decc_flyfemale_frameany,2.662571e-04,1.737563e+01,238164
decc_flymale_frameany,-2.102341e-04,-1.473024e+01,241276
dell2nose_flyany_frameany,1.395969e+01,1.067506e+01,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.399013e+01,1.089731e+01,238174
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.392964e+01,8.720050e+00,241286
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,2.237488e+01,1.178674e+01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,1.524484e+01,2.463151e+01,936
dist2wall_flyany_framebodyturnstart,2.160776e+01,2.792002e+01,2889
dist2wall_flyany_framecrabwalkall,1.701649e+01,2.927811e+01,32023
dist2wall_flyany_framecrabwalkextreme,2.396398e+01,3.112062e+01,5946
dist2wall_flyany_framejump,2.571597e+01,7.285006e+00,27223
dist2wall_flyany_framejumpstart,2.507803e+01,8.442944e+00,9438
dist2wall_flyany_framemove,1.902876e+01,1.682307e+01,242879
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,1.959383e+01,3.260844e+01,5229
dist2wall_flyany_framerightingstart,2.589525e+01,8.938116e+00,1049
dist2wall_flyany_framestop,2.595893e+01,8.506414e+00,236581
dist2wall_flyany_frametouch,2.096141e+01,1.924363e+01,1288
dist2wall_flyany_framewalk,1.459697e+01,7.762383e+00,99893
dist2wall_flyany_framewinggrooming,3.097521e+01,7.316179e+00,707
dist2wall_flyfemale_frameany,2.061699e+01,8.674526e+00,238174
dist2wall_flymale_frameany,2.411009e+01,1.321724e+01,241286
dmax_wing_angle_flyany_frameany,1.133278e-02,1.038953e+00,479440
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,4.916669e-03,1.518755e-01,238164
dmax_wing_angle_flymale_frameany,1.766614e-02,1.137120e+00,241276
dmax_wing_area_flyany_frameany,-6.068011e-01,-7.038324e+00,479440
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-5.764229e-01,-5.210987e+00,238164
dmax_wing_area_flymale_frameany,-6.367874e-01,-6.157706e+00,241276
dmin_wing_angle_flyany_frameany,-1.131219e-02,-1.031613e+00,479440
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.090448e-03,1.024816e-01,238164
dmin_wing_angle_flymale_frameany,-1.942790e-02,-1.281439e+00,241276
dmin_wing_area_flyany_frameany,6.073196e-01,7.049435e+00,479440
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,5.753677e-01,5.167307e+00,238164
dmin_wing_area_flymale_frameany,6.388593e-01,6.206181e+00,241276
dnose2ell_angle_30tomin30_flyany_frameany,1.457039e+01,1.052634e+01,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.469540e+01,1.093300e+01,238174
dnose2ell_angle_30tomin30_flymale_frameany,1.444700e+01,8.362249e+00,241286
dnose2ell_angle_min20to20_flyany_frameany,5.303393e+01,8.615905e+00,479460
dnose2ell_angle_min20to20_flyfemale_frameany,5.356909e+01,8.809687e+00,238174
dnose2ell_angle_min20to20_flymale_frameany,5.250568e+01,5.262312e+00,241286
dnose2ell_angle_min30to30_flyany_frameany,4.256716e+01,8.676032e+00,479460
dnose2ell_angle_min30to30_flyfemale_frameany,4.292858e+01,8.824186e+00,238174
dnose2ell_angle_min30to30_flymale_frameany,4.221041e+01,5.498637e+00,241286
dnose2ell_flyany_frameany,1.395472e+01,1.060899e+01,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.575379e+01,1.436781e+01,936
dnose2ell_flyany_framebodyturn,1.459973e+01,1.152635e+01,7268
dnose2ell_flyany_framebodyturnstart,1.446520e+01,1.163111e+01,2889
dnose2ell_flyany_framecrabwalkallstart,1.583425e+01,1.344868e+01,3919
dnose2ell_flyany_framecrabwalkextreme,1.461556e+01,1.324678e+01,5946
dnose2ell_flyany_framecrabwalkextremestart,1.447069e+01,1.354229e+01,1118
dnose2ell_flyany_framejumpstart,1.104044e+01,8.577241e-01,9438
dnose2ell_flyany_framenearwall,1.642249e+01,2.327681e+01,177795
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.524983e+01,1.478989e+01,5229
dnose2ell_flyany_framerightingstart,1.124654e+01,9.307274e-01,1049
dnose2ell_flyany_framestop,1.301491e+01,5.523815e+00,236581
dnose2ell_flyany_frametouch,1.183296e+00,2.155973e+00,1288
dnose2ell_flyany_framewalk,1.687826e+01,1.652295e+01,99893
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.671352e+01,6.455419e+00,707
dnose2ell_flyfemale_frameany,1.405273e+01,1.103326e+01,238174
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.385797e+01,8.434865e+00,241286
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.482737e+01,1.058372e+01,479460
dnose2tail_flyany_framemove,1.576242e+01,1.451240e+01,242879
dnose2tail_flyfemale_frameany,1.493021e+01,1.101660e+01,238174
dnose2tail_flymale_frameany,1.472586e+01,8.271810e+00,241286
dnwingsdetected_flyany_frameany,0.000000e+00,3.144343e-01,479440
dnwingsdetected_flyfemale_frameany,2.546505e-04,7.604941e-02,238164
dnwingsdetected_flymale_frameany,-2.513660e-04,1.705863e-01,241276
dphi_flyany_framemove,1.754035e-02,1.161476e-01,242859
dphi_flyfemale_framemove,1.887847e-02,4.612566e-02,132803
dphi_flymale_framemove,-9.709331e-03,-3.784560e-01,110056
dtheta_flyany_frameany,2.855251e-02,3.794582e+00,479440
dtheta_flyfemale_frameany,-3.798998e-02,-3.722700e+00,238164
dtheta_flymale_frameany,9.423673e-02,9.075566e+00,241276
du_cor_flyany_frameany,6.805711e+00,1.782711e+00,479440
du_cor_flyfemale_frameany,7.423612e+00,3.189074e+00,238164
du_cor_flymale_frameany,6.195780e+00,3.151466e-01,241276
du_ctr_flyany_frameany,7.146227e+00,1.706921e+00,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.106909e+00,1.276424e+00,3939
du_ctr_flyany_framebodyturn,9.104631e+00,1.270321e+01,7268
du_ctr_flyany_framecrabwalkall,1.484303e+01,4.652031e+00,32021
du_ctr_flyany_framecrabwalkextreme,4.214893e-01,-6.742227e+00,5945
du_ctr_flyany_framejump,1.938473e+01,-4.608439e+00,27223
du_ctr_flyany_framemove,1.398972e+01,3.835374e+00,242859
du_ctr_flyany_framenearfly,5.790815e+00,5.957949e-01,42309
du_ctr_flyany_framenearwall,1.122597e+01,6.446233e+00,177788
du_ctr_flyany_framenotnearfly_notnearwall,5.305312e+00,1.362828e+00,271731
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,3.075971e+00,-2.961991e+00,13199
du_ctr_flyany_framestop,7.865741e-02,-1.647667e+00,236581
du_ctr_flyany_frametouch,-2.361031e+00,-2.065498e+01,1288
du_ctr_flyany_framewalk,2.580118e+01,1.050538e+01,99893
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,5.698546e+00,3.011679e+02,707
du_ctr_flyfemale_frameany,7.826544e+00,3.124283e+00,238164
du_ctr_flymale_frameany,6.474684e+00,2.256382e-01,241276
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,7.145563e+00,1.706511e+00,479440
