field,value,zscore,nflyframes
a_mm_flyany_frameany,6.170636e-01,-7.388075e-01,455373
a_mm_flyfemale_frameany,6.642267e-01,-1.183419e-01,212655
a_mm_flymale_frameany,5.757055e-01,-1.000158e+00,242586
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,9.188200e-01,1.384688e+00,605
absangle2wall_flyany_framebodyturnstart,1.124965e+00,1.443038e-01,1638
absangle2wall_flyany_framecrabwalkall,1.103265e+00,-3.724080e+00,65529
absangle2wall_flyany_framecrabwalkextreme,1.000783e+00,-2.330512e+00,2007
absangle2wall_flyany_framejump,1.649143e+00,-9.819427e-01,1028
absangle2wall_flyany_framejumpstart,1.656069e+00,-1.485071e+00,385
absangle2wall_flyany_framemove,1.272562e+00,-4.717006e+00,296987
absangle2wall_flyany_framenearwall,1.298976e+00,-3.357843e+00,366783
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.464056e-01,-1.823037e+00,2785
absangle2wall_flyany_framerightingstart,1.679642e+00,-2.186124e+00,288
absangle2wall_flyany_framestop,1.556917e+00,-2.758689e+00,158386
absangle2wall_flyany_frametouch,1.331133e+00,-3.393976e+00,13154
absangle2wall_flyany_framewalk,1.276374e+00,-5.932348e+00,137934
absangle2wall_flyany_framewinggrooming,1.608066e+00,3.793818e-01,17387
absangle2wall_flyfemale_framenearwall,1.300354e+00,-3.172030e+00,168531
absangle2wall_flymale_framenearwall,1.296380e+00,-3.079062e+00,198120
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.537713e+00,-1.154193e-01,396
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.554316e+00,1.996666e+00,713
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.509125e+00,1.762628e+00,2380
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.174799e+00,6.691793e-01,294
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.570948e+00,1.085841e+00,177253
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.501606e+00,3.157664e+00,1404
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.499867e+00,-5.224520e-01,51501
absanglefrom1to2_nose2ell_flyany_frametouch,8.340246e-01,4.208649e+00,13154
absanglefrom1to2_nose2ell_flyfemale_framechase,4.261076e-01,2.432585e+00,233
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.546129e+00,-8.072127e-01,88921
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.311248e-01,2.981373e+00,7232
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,3.149635e-01,2.462070e+00,211
absanglefrom1to2_nose2ell_flymale_framenearfly,1.592568e+00,1.705418e+00,88276
absanglefrom1to2_nose2ell_flymale_frametouch,8.317738e-01,3.260292e+00,5922
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.600194e+00,9.483083e-03,366765
absdangle2wall_flyfemale_framenearwall,1.624712e+00,-1.814116e-02,168521
absdangle2wall_flymale_framenearwall,1.577808e+00,4.059425e-02,198112
absdtheta_flyany_frameany,1.483061e+00,1.120520e-01,455354
absdtheta_flyany_framebackup,2.221538e+00,-1.147729e+00,2759
absdtheta_flyany_framebodyturn,5.798414e+00,1.606734e-01,3998
absdtheta_flyany_framecrabwalkall,1.636662e+00,-9.381439e-01,65526
absdtheta_flyany_framecrabwalkextreme,1.577647e+00,-2.061716e+00,2007
absdtheta_flyany_framemove,2.070147e+00,5.268369e-01,296968
absdtheta_flyany_framenearfly,1.589635e+00,1.540644e-01,177243
absdtheta_flyany_framenearwall,1.603674e+00,9.933404e-02,366765
absdtheta_flyany_framenotnearfly_notnearwall,1.006990e+00,3.081605e-01,78844
absdtheta_flyany_framepivotcenter,6.438540e+00,-1.275246e+00,339
absdtheta_flyany_framepivottail,5.060939e+00,-1.036505e+00,10146
absdtheta_flyany_framerighting,8.972764e+00,-2.619316e-01,3459
absdtheta_flyany_framestop,3.875345e-01,-1.476298e+00,158386
absdtheta_flyany_frametouch,1.623477e+00,-1.005743e+00,13154
absdtheta_flyany_framewalk,1.680757e+00,1.927365e-01,137933
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.898033e-01,-9.436693e-01,17386
absdtheta_flyfemale_frameany,1.502414e+00,3.332836e-01,212645
absdtheta_flymale_frameany,1.465807e+00,-1.233635e-01,242577
absdtheta_flymale_framechase,1.775824e+00,2.551158e-01,211
absdv_cor_flyany_frameany,2.021319e+00,3.591432e-02,455354
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.273135e+00,-1.167357e+00,2759
absdv_cor_flyany_framebodyturn,2.966393e+00,1.943422e-02,3998
absdv_cor_flyany_framecrabwalkall,5.766645e+00,2.160293e-02,65526
absdv_cor_flyany_framecrabwalkextreme,5.014245e+00,2.316941e+00,2007
absdv_cor_flyany_framejump,1.931138e+01,2.753264e+00,1028
absdv_cor_flyany_framemove,3.009701e+00,2.141426e-01,296968
absdv_cor_flyany_framenearfly,1.814312e+00,-3.794583e-01,177243
absdv_cor_flyany_framenearwall,2.287202e+00,2.077820e-01,366765
absdv_cor_flyany_framenotnearfly_notnearwall,9.096401e-01,-5.585646e-01,78844
absdv_cor_flyany_framepivotcenter,9.400159e-02,-3.204106e-01,339
absdv_cor_flyany_framepivottail,2.384382e+00,-2.505214e-01,10146
absdv_cor_flyany_framerighting,6.686316e+00,1.030561e+00,3459
absdv_cor_flyany_framestop,1.623974e-01,7.646805e-01,158386
absdv_cor_flyany_frametouch,1.781031e+00,3.803225e-02,13154
absdv_cor_flyany_framewalk,3.863362e+00,1.901629e+00,137933
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.455012e-01,-6.016166e-01,17386
absdv_cor_flyfemale_frameany,1.774151e+00,-5.595635e-01,212645
absdv_cor_flymale_frameany,2.237730e+00,4.844336e-01,242577
absdv_cor_flymale_framechase,2.619027e+00,1.504035e+00,211
absphidiff_nose2ell_flyany_framenearfly,1.692259e+00,1.177808e+00,177243
absphidiff_nose2ell_flyany_frametouch,1.644988e+00,2.137677e+00,13154
absphidiff_nose2ell_flyfemale_framechase,4.284367e-01,-2.338019e-01,233
absphidiff_nose2ell_flyfemale_framenearfly,1.697128e+00,9.540474e-01,88914
absphidiff_nose2ell_flyfemale_frametouch,1.648722e+00,1.230189e+00,7232
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.009471e-01,-1.064601e+00,211
absphidiff_nose2ell_flymale_framenearfly,1.689952e+00,1.339064e+00,88273
absphidiff_nose2ell_flymale_frametouch,1.640598e+00,1.873732e+00,5922
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,1.121675e+00,-1.763114e-01,455354
abssmoothdtheta_flyfemale_frameany,1.170803e+00,2.300588e-01,212645
abssmoothdtheta_flymale_frameany,1.078374e+00,-5.359612e-01,242577
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.526889e+00,-2.747304e+00,396
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.676996e+00,-4.551240e-01,2380
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.647151e+00,-1.323480e+00,294
absthetadiff_nose2ell_flyany_framenearfly,1.654363e+00,3.129379e-01,177253
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.542209e+00,-2.489364e+00,1404
absthetadiff_nose2ell_flyany_framestop_nearfly,1.606540e+00,7.602095e-01,51501
absthetadiff_nose2ell_flyany_frametouch,1.793401e+00,-1.432295e-01,13154
absthetadiff_nose2ell_flyfemale_framechase,5.207341e-01,2.514210e+00,233
absthetadiff_nose2ell_flyfemale_framenearfly,1.665108e+00,-1.413653e-02,88921
absthetadiff_nose2ell_flyfemale_frametouch,1.767185e+00,-2.533841e+00,7232
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.465105e-01,3.329047e+00,211
absthetadiff_nose2ell_flymale_framenearfly,1.647773e+00,5.942660e-01,88276
absthetadiff_nose2ell_flymale_frametouch,1.802210e+00,6.033157e-01,5922
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,6.736100e-01,4.640337e+00,296987
absyaw_flyfemale_framemove,7.012462e-01,5.862264e+00,144638
absyaw_flymale_framemove,6.492209e-01,3.225936e+00,152232
accmag_flyany_frameany,1.223771e+02,1.365420e-01,455354
accmag_flyfemale_frameany,1.206059e+02,-1.090827e-01,212645
accmag_flymale_frameany,1.238974e+02,3.742589e-01,242577
angle_biggest_wing_flyany_frameany,3.166436e-02,-1.128036e-01,455373
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,3.115650e-02,-4.167807e-01,212655
angle_biggest_wing_flymale_frameany,3.210816e-02,1.520882e-01,242586
angle_smallest_wing_flyany_frameany,1.109459e-02,4.307111e-01,455373
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.396545e-03,-6.464008e-01,212655
angle_smallest_wing_flymale_frameany,1.607421e-02,9.801876e-01,242586
angleonclosestfly_flyany_framenearfly,-3.797645e-01,7.023945e-01,177253
angleonclosestfly_flyany_framestop_nearfly,-4.123897e-01,4.630785e-03,51501
angleonclosestfly_flyany_frametouch,-3.670692e-01,-3.422490e-01,13154
angleonclosestfly_flyfemale_framechase,6.715409e-03,3.771837e-02,233
angleonclosestfly_flyfemale_framenearfly,-3.761190e-01,8.303404e-01,88921
angleonclosestfly_flyfemale_frametouch,-3.052417e-01,1.452532e+00,7232
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-2.746263e-02,-1.276515e+00,211
angleonclosestfly_flymale_framenearfly,-3.758755e-01,-1.517120e-02,88276
angleonclosestfly_flymale_frametouch,-4.140798e-01,-1.524381e+00,5922
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.960085e-01,6.141597e-01,455373
anglesub_flyfemale_frameany,2.119495e-01,2.865429e+00,212655
anglesub_flymale_frameany,1.820306e-01,-6.988555e-01,242586
area_flyany_frameany,1.575669e+00,-1.925157e+00,455373
area_flyfemale_frameany,1.821860e+00,-1.338063e+00,212655
area_flymale_frameany,1.359868e+00,-2.197458e+00,242586
area_inmost_wing_flyany_frameany,9.304045e-01,1.142668e+00,455373
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,4.268552e-01,2.265476e+00,17387
area_inmost_wing_flyfemale_frameany,9.779815e-01,1.092153e+00,212655
area_inmost_wing_flymale_frameany,8.884821e-01,1.085863e+00,242586
area_outmost_wing_flyany_frameany,1.015010e+00,1.941118e+00,455373
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,9.253642e-01,1.511958e+00,17387
area_outmost_wing_flyfemale_frameany,1.099040e+00,2.220616e+00,212655
area_outmost_wing_flymale_frameany,9.411846e-01,1.436869e+00,242586
arena_angle_flyany_frameany,7.890112e-01,9.322983e+00,455373
b_mm_flyany_frameany,2.019215e-01,-2.910347e+00,455373
b_mm_flyfemale_frameany,2.181981e-01,-2.311451e+00,212655
b_mm_flymale_frameany,1.876587e-01,-3.044561e+00,242586
boutfreq_flyany_framebackup,1.339561e-03,2.366454e+00,455373
boutfreq_flyany_framebodyturn,3.597051e-03,-6.262868e-01,455373
boutfreq_flyany_framecrabwalkall,1.321115e-02,7.470567e-01,455373
boutfreq_flyany_framecrabwalkextreme,1.150705e-03,1.649581e+00,455373
boutfreq_flyany_framejump,8.454608e-04,-1.296787e-01,455373
boutfreq_flyany_framepivotcenter,2.898723e-04,2.036769e+00,455373
boutfreq_flyany_framepivottail,6.115865e-03,4.099366e-01,455373
boutfreq_flyany_framerighting,6.324486e-04,2.949643e+00,455373
boutfreq_flyany_framestop,1.767342e-02,3.880835e+00,455373
boutfreq_flyany_frametouch,5.428517e-03,7.892943e-01,455373
boutfreq_flyany_framewalk,2.133636e-02,6.352947e-01,455373
boutfreq_flyany_framewingextension,3.513603e-05,-1.300160e+00,455373
boutfreq_flyany_framewingflick,3.294003e-05,-9.044333e-01,455373
boutfreq_flyany_framewinggrooming,7.312687e-04,-1.850379e+00,455373
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-9.303966e-01,242577
boutfreq_flymale_framechase,3.751386e-04,-1.554671e+00,242577
boutfreq_flymale_framecopulation,0.000000e+00,-2.926824e-05,242577
corfrac_maj_flyany_frameany,-1.598401e-01,-1.351084e+00,455354
corfrac_maj_flyany_framebackup,-2.515147e-01,-2.345583e+00,2759
corfrac_maj_flyany_framebodyturn,-7.318413e-01,1.128234e+00,3998
corfrac_maj_flyany_framecrabwalkall,-2.537008e-01,3.668006e+00,65526
corfrac_maj_flyany_framecrabwalkextreme,-4.427146e-01,1.671066e+00,2007
corfrac_maj_flyany_framepivotcenter,-8.304308e-02,2.172466e+00,339
corfrac_maj_flyany_framepivottail,-6.994096e-01,-6.986705e-01,10146
corfrac_maj_flyfemale_frameany,-1.847342e-01,-2.201044e+00,212645
corfrac_maj_flymale_frameany,-1.379910e-01,-3.051084e-01,242577
da_flyany_frameany,-2.215682e-06,9.503917e-01,455354
da_flyfemale_frameany,-5.177912e-05,2.874575e-01,212645
da_flymale_frameany,4.029444e-05,1.591834e-01,242577
dangle2wall_flyany_framenearwall,2.879786e-02,-8.956421e-01,366765
dangle2wall_flyfemale_framenearwall,3.815298e-02,-9.973576e-01,168521
dangle2wall_flymale_framenearwall,2.058556e-02,-4.352590e-01,198112
dangle_biggest_wing_flyany_frameany,3.816962e-02,3.762959e+00,455354
dangle_biggest_wing_flyfemale_frameany,6.643558e-02,5.723617e+00,212645
dangle_biggest_wing_flymale_frameany,1.334815e-02,1.453393e+00,242577
dangle_smallest_wing_flyany_frameany,-3.819491e-02,-3.763985e+00,455354
dangle_smallest_wing_flyfemale_frameany,-6.627420e-02,-5.704013e+00,212645
dangle_smallest_wing_flymale_frameany,-1.353709e-02,-1.448934e+00,242577
danglesub_flyany_framemove,-2.003780e-02,-5.201886e-01,296968
danglesub_flyany_framenearfly,-7.324759e-02,2.192923e+00,177243
danglesub_flyfemale_framenearfly,-7.269000e-02,2.228206e+00,88914
danglesub_flymale_framenearfly,-7.417956e-02,1.944963e+00,88273
darea_flyany_frameany,-3.486112e-06,2.459431e-01,455354
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-1.718560e-01,1.756153e-01,2759
darea_flyany_framebodyturn,1.301648e-02,1.495017e+00,3998
darea_flyany_framechase,-5.545881e-02,-2.551311e+00,444
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-2.231343e-03,2.196777e+00,65526
darea_flyany_framecrabwalkextreme,-4.813697e-03,6.716055e-01,2007
darea_flyany_framejump,-1.676391e-01,-8.352538e-01,1028
darea_flyany_framepivotcenter,-7.763805e-02,-1.877179e+00,339
darea_flyany_framepivottail,6.572594e-04,1.257322e+00,10146
darea_flyany_framerighting,-1.665848e-02,-5.485014e-01,3459
darea_flyany_framestop,-1.947549e-02,-1.191854e-01,158386
darea_flyany_frametouch,-8.309412e-02,7.049709e-01,13154
darea_flyany_framewalk,2.484690e-02,2.325893e-01,137933
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.214395e-02,1.397488e-02,17386
darea_flyfemale_frameany,-5.159047e-04,-9.832278e-01,212645
darea_flymale_frameany,4.345393e-04,1.040703e+00,242577
darea_inmost_wing_flyany_frameany,6.759853e-02,-1.467604e+00,455354
darea_inmost_wing_flyfemale_frameany,6.477314e-02,-2.116167e+00,212645
darea_inmost_wing_flymale_frameany,7.012224e-02,-4.423080e-01,242577
darea_outmost_wing_flyany_frameany,-6.741876e-02,1.471623e+00,455354
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-6.459400e-02,2.106510e+00,212645
darea_outmost_wing_flymale_frameany,-6.992150e-02,4.662576e-01,242577
db_flyany_frameany,-5.864274e-07,-9.732031e-01,455354
db_flyfemale_frameany,-5.020572e-05,-2.641827e+00,212645
db_flymale_frameany,4.183983e-05,2.059737e+00,242577
dcenter_flyany_frameany,1.176193e+01,1.285790e+00,455373
dcenter_flyany_framebackupstart,8.001860e+00,-3.079174e-01,610
dcenter_flyany_framebodyturn,1.108795e+01,1.843017e-01,3998
dcenter_flyany_framebodyturnstart,1.087073e+01,-3.489311e-02,1638
dcenter_flyany_framecrabwalkallstart,1.182924e+01,1.191697e+00,6015
dcenter_flyany_framecrabwalkextreme,1.030816e+01,4.086580e+00,2007
dcenter_flyany_framecrabwalkextremestart,1.008397e+01,3.589253e+00,524
dcenter_flyany_framejumpstart,1.299602e+01,1.512806e+00,385
dcenter_flyany_framemove,1.154803e+01,1.002494e+00,296987
dcenter_flyany_framenearwall,1.071405e+01,8.685504e-01,366783
dcenter_flyany_framepivotcenter,1.097783e+01,1.733562e+00,339
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.017694e+01,1.005674e+00,2785
dcenter_flyany_framerightingstart,1.150338e+01,3.356795e-01,288
dcenter_flyany_framestop,1.228959e+01,1.674361e+00,158386
dcenter_flyany_frametouch,2.790307e+00,-3.906416e+00,13154
dcenter_flyany_framewalk,1.296819e+01,2.189165e+00,137934
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.588908e+01,2.106661e+00,17387
dcenter_flyfemale_frameany,1.092003e+01,-1.334877e+00,212655
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.250110e+01,3.047106e+00,242586
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.171763e-01,-2.516138e+00,296968
ddcenter_flyany_framenearfly,3.472826e-01,-1.937818e+00,177243
ddcenter_flyfemale_framenearfly,2.932804e-01,-2.475626e+00,88914
ddcenter_flymale_framenearfly,4.003261e-01,-1.397528e+00,88273
ddell2nose_flyany_framenearfly,9.210913e-01,-2.430687e+00,177243
ddell2nose_flyfemale_framenearfly,8.355366e-01,-2.665406e+00,88914
ddell2nose_flymale_framenearfly,1.009046e+00,-2.137498e+00,88273
ddist2wall_flyany_framenearwall,1.643893e-02,-1.261299e+00,366765
ddist2wall_flyfemale_framenearwall,2.254161e-02,-9.448493e-02,168521
ddist2wall_flymale_framenearwall,1.077569e-02,-1.840016e+00,198112
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,9.726505e-01,-2.248575e+00,177243
ddnose2ell_flyfemale_framenearfly,9.158800e-01,-2.527580e+00,88914
ddnose2ell_flymale_framechase,-2.380492e+00,-2.354401e+00,211
ddnose2ell_flymale_framenearfly,1.030991e+00,-1.845916e+00,88273
decc_flyany_frameany,-2.164374e-08,-1.406795e+00,455354
decc_flyfemale_frameany,-5.645664e-05,-3.800410e+00,212645
decc_flymale_frameany,4.825355e-05,2.316379e+00,242577
dell2nose_flyany_frameany,1.090246e+01,1.393616e+00,455373
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.002931e+01,-1.065581e+00,212655
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.166892e+01,3.060446e+00,242586
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.167990e+01,3.578532e-01,455373
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.566679e+00,1.555373e+00,610
dist2wall_flyany_framebodyturnstart,7.629507e+00,1.657840e-01,1638
dist2wall_flyany_framecrabwalkall,6.593508e+00,-3.140548e-01,65529
dist2wall_flyany_framecrabwalkextreme,8.018704e+00,-4.619389e-01,2007
dist2wall_flyany_framejump,1.890225e+01,-2.116641e-01,1028
dist2wall_flyany_framejumpstart,1.735497e+01,-5.959335e-02,385
dist2wall_flyany_framemove,9.084643e+00,-4.574844e-01,296987
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,6.902189e+00,1.162488e+00,2785
dist2wall_flyany_framerightingstart,1.444750e+01,1.105996e+00,288
dist2wall_flyany_framestop,1.615599e+01,7.539349e-01,158386
dist2wall_flyany_frametouch,7.944512e+00,-1.177236e+00,13154
dist2wall_flyany_framewalk,8.568992e+00,-1.025361e+00,137934
dist2wall_flyany_framewinggrooming,2.484265e+01,2.329054e+00,17387
dist2wall_flyfemale_frameany,1.204098e+01,-2.456553e-01,212655
dist2wall_flymale_frameany,1.136648e+01,8.873897e-01,242586
dmax_wing_angle_flyany_frameany,9.213232e-03,-4.189903e-03,455354
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.765344e-02,2.965388e+00,212645
dmax_wing_angle_flymale_frameany,-7.010657e-03,-1.663835e+00,242577
dmax_wing_area_flyany_frameany,-5.423230e-01,-4.582363e+00,455354
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.809300e-01,-6.080763e+00,212645
dmax_wing_area_flymale_frameany,-4.209230e-01,-1.779711e+00,242577
dmin_wing_angle_flyany_frameany,-9.238520e-03,3.587179e-03,455354
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-2.749205e-02,-2.971333e+00,212645
dmin_wing_angle_flymale_frameany,6.821713e-03,1.668061e+00,242577
dmin_wing_area_flyany_frameany,5.425028e-01,4.584234e+00,455354
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.811091e-01,6.061083e+00,212645
dmin_wing_area_flymale_frameany,4.211238e-01,1.789315e+00,242577
dnose2ell_angle_30tomin30_flyany_frameany,1.141744e+01,1.160662e+00,455373
dnose2ell_angle_30tomin30_flyfemale_frameany,1.052856e+01,-1.591965e+00,212655
dnose2ell_angle_30tomin30_flymale_frameany,1.219781e+01,2.991291e+00,242586
dnose2ell_angle_min20to20_flyany_frameany,4.761803e+01,5.362774e+00,455373
dnose2ell_angle_min20to20_flyfemale_frameany,4.094059e+01,1.058823e+00,212655
dnose2ell_angle_min20to20_flymale_frameany,5.348381e+01,6.592591e+00,242586
dnose2ell_angle_min30to30_flyany_frameany,3.793728e+01,5.047604e+00,455373
dnose2ell_angle_min30to30_flyfemale_frameany,3.284826e+01,7.930706e-01,212655
dnose2ell_angle_min30to30_flymale_frameany,4.240771e+01,6.460680e+00,242586
dnose2ell_flyany_frameany,1.088137e+01,1.355184e+00,455373
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.126734e+00,-2.817715e-01,610
dnose2ell_flyany_framebodyturn,1.030435e+01,4.769117e-01,3998
dnose2ell_flyany_framebodyturnstart,1.008531e+01,2.584010e-01,1638
dnose2ell_flyany_framecrabwalkallstart,1.097024e+01,1.309485e+00,6015
dnose2ell_flyany_framecrabwalkextreme,9.285489e+00,3.900977e+00,2007
dnose2ell_flyany_framecrabwalkextremestart,8.990595e+00,3.380555e+00,524
dnose2ell_flyany_framejumpstart,1.230470e+01,1.499270e+00,385
dnose2ell_flyany_framenearwall,9.834856e+00,1.066197e+00,366783
dnose2ell_flyany_framepivotcenter,9.942520e+00,1.447428e+00,339
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.327580e+00,1.123839e+00,2785
dnose2ell_flyany_framerightingstart,1.055534e+01,2.903220e-01,288
dnose2ell_flyany_framestop,1.137503e+01,1.625079e+00,158386
dnose2ell_flyany_frametouch,1.138375e+00,-1.034164e-01,13154
dnose2ell_flyany_framewalk,1.215707e+01,2.398927e+00,137934
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.508791e+01,2.162103e+00,17387
dnose2ell_flyfemale_frameany,1.001927e+01,-1.362128e+00,212655
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.163842e+01,3.111069e+00,242586
dnose2ell_flymale_framechase,2.420427e+00,9.645653e-01,211
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.173052e+01,1.277540e+00,455373
dnose2tail_flyany_framemove,1.153579e+01,1.067662e+00,296987
dnose2tail_flyfemale_frameany,1.083504e+01,-1.564648e+00,212655
dnose2tail_flymale_frameany,1.251702e+01,3.088541e+00,242586
dnwingsdetected_flyany_frameany,0.000000e+00,2.206716e-01,455354
dnwingsdetected_flyfemale_frameany,0.000000e+00,-6.581527e-01,212645
dnwingsdetected_flymale_frameany,-1.464572e-20,7.655175e-01,242577
dphi_flyany_framemove,4.208709e-02,1.158454e+00,296968
dphi_flyfemale_framemove,-2.770814e-02,-6.453314e-01,144628
dphi_flymale_framemove,1.037868e-01,2.294081e+00,152223
dtheta_flyany_frameany,1.069627e-02,1.270228e+00,455354
dtheta_flyfemale_frameany,2.525247e-02,2.260397e+00,212645
dtheta_flymale_frameany,-2.267767e-03,-1.623344e-01,242577
du_cor_flyany_frameany,5.279667e+00,-2.731752e+00,455354
du_cor_flyfemale_frameany,4.754733e+00,-2.933533e+00,212645
du_cor_flymale_frameany,5.737494e+00,-2.251761e+00,242577
du_ctr_flyany_frameany,5.664475e+00,-2.709882e+00,455354
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-6.653544e+00,1.503924e+00,2759
du_ctr_flyany_framebodyturn,5.441049e+00,-3.622540e-01,3998
du_ctr_flyany_framecrabwalkall,1.087822e+01,-1.380954e+00,65526
du_ctr_flyany_framecrabwalkextreme,1.178525e+00,1.612168e+00,2007
du_ctr_flyany_framejump,3.321467e+01,-6.949655e-01,1028
du_ctr_flyany_framemove,8.637204e+00,-3.071110e+00,296968
du_ctr_flyany_framenearfly,5.032862e+00,-2.546933e+00,177243
du_ctr_flyany_framenearwall,6.189621e+00,-2.597904e+00,366765
du_ctr_flyany_framenotnearfly_notnearwall,3.783880e+00,-2.115319e+00,78844
du_ctr_flyany_framepivotcenter,6.420137e-01,1.326522e-01,339
du_ctr_flyany_framerighting,4.674376e+00,4.883024e-01,3459
du_ctr_flyany_framestop,1.014927e-01,-1.789968e+00,158386
du_ctr_flyany_frametouch,1.912018e+00,-1.117961e+00,13154
