field,value,zscore,nflyframes
a_mm_flyany_frameany,6.062185e-01,-4.709523e+00,479509
a_mm_flyfemale_frameany,6.499610e-01,-3.831133e+00,226510
a_mm_flymale_frameany,5.671439e-01,-4.742615e+00,252181
absangle2wall_flyany_frameattemptedcopulation,1.790198e+00,7.019896e-01,221
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,1.168843e+00,2.646642e+00,1354
absangle2wall_flyany_framecrabwalkall,1.204158e+00,3.179209e+00,29234
absangle2wall_flyany_framecrabwalkextreme,1.012264e+00,5.461171e-01,532
absangle2wall_flyany_framejump,1.582314e+00,-1.219375e+00,459
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.331245e+00,2.060767e+00,251744
absangle2wall_flyany_framenearwall,1.312731e+00,-2.575596e+00,349199
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.170394e-01,-7.220725e-01,1407
absangle2wall_flyany_framerightingstart,1.991983e+00,-6.894531e-02,902
absangle2wall_flyany_framestop,1.479055e+00,-4.128939e+00,227765
absangle2wall_flyany_frametouch,1.392978e+00,-1.124668e+00,13507
absangle2wall_flyany_framewalk,1.332658e+00,-4.459001e-01,106568
absangle2wall_flyany_framewinggrooming,2.025451e+00,6.450016e+00,592
absangle2wall_flyfemale_framenearwall,1.363954e+00,-8.457307e-01,154876
absangle2wall_flymale_framenearwall,1.267934e+00,-3.666375e+00,193513
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.442832e+00,-1.111274e+00,433
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.550294e+00,1.664767e+00,1264
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.628591e+00,1.810182e+00,188242
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.505202e+00,3.820930e-01,567
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,1.611343e+00,NaN,308
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.648927e+00,1.398012e+00,103400
absanglefrom1to2_nose2ell_flyany_frametouch,8.853232e-01,5.468141e+00,13507
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.609526e+00,-2.206361e-01,99839
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.944641e-01,5.310140e+00,7913
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,1.646708e+00,1.799896e+00,87930
absanglefrom1to2_nose2ell_flymale_frametouch,8.776590e-01,3.803023e+00,5477
absanglefrom1to2_nose2ell_flymale_framewingextension,1.236480e+00,2.528666e+00,423
absdangle2wall_flyany_framenearwall,1.307039e+00,-1.544141e+00,349183
absdangle2wall_flyfemale_framenearwall,1.183853e+00,-2.490698e+00,154869
absdangle2wall_flymale_framenearwall,1.412915e+00,-5.390856e-01,193504
absdtheta_flyany_frameany,1.215744e+00,-7.451461e-01,479487
absdtheta_flyany_framebackup,1.975006e+00,-3.688548e+00,517
absdtheta_flyany_framebodyturn,5.297201e+00,-1.300228e+00,3311
absdtheta_flyany_framecrabwalkall,1.860988e+00,1.463722e+00,29232
absdtheta_flyany_framecrabwalkextreme,1.619238e+00,-1.859672e+00,532
absdtheta_flyany_framemove,2.084664e+00,6.719483e-01,251722
absdtheta_flyany_framenearfly,1.131539e+00,-2.338340e+00,188230
absdtheta_flyany_framenearwall,1.311300e+00,-1.443399e+00,349183
absdtheta_flyany_framenotnearfly_notnearwall,1.001607e+00,2.667484e+00,99347
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,5.485382e+00,9.472145e-01,4966
absdtheta_flyany_framerighting,7.227647e+00,-3.402106e+00,13220
absdtheta_flyany_framestop,2.596472e-01,-6.921745e+00,227765
absdtheta_flyany_frametouch,1.630100e+00,-5.472234e-01,13507
absdtheta_flyany_framewalk,1.344022e+00,-3.195025e+00,106568
absdtheta_flyany_framewingextension,2.474317e+00,5.120421e+00,539
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,4.384179e+00,1.560222e+02,592
absdtheta_flyfemale_frameany,1.104219e+00,-1.528280e+00,226499
absdtheta_flymale_frameany,1.311787e+00,5.419570e-02,252170
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,1.146522e+00,-3.091767e+00,479487
absdv_cor_flyany_frameattemptedcopulation,7.734035e-01,-1.056550e-01,221
absdv_cor_flyany_framebackup,9.315923e-01,-4.992134e+00,517
absdv_cor_flyany_framebodyturn,2.078383e+00,-3.420075e+00,3311
absdv_cor_flyany_framecrabwalkall,4.397947e+00,-3.835031e+00,29232
absdv_cor_flyany_framecrabwalkextreme,3.707241e+00,-4.714352e+00,532
absdv_cor_flyany_framejump,1.484228e+01,-4.595116e-01,459
absdv_cor_flyany_framemove,2.097180e+00,-4.384648e+00,251722
absdv_cor_flyany_framenearfly,9.010242e-01,-4.175010e+00,188230
absdv_cor_flyany_framenearwall,1.241573e+00,-4.189375e+00,349183
absdv_cor_flyany_framenotnearfly_notnearwall,9.220470e-01,2.285560e+00,99347
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,1.448371e+00,-4.321083e+00,4966
absdv_cor_flyany_framerighting,5.040649e+00,-2.525110e+00,13220
absdv_cor_flyany_framestop,9.605595e-02,-3.883762e+00,227765
absdv_cor_flyany_frametouch,1.030682e+00,-5.296036e+00,13507
absdv_cor_flyany_framewalk,2.372277e+00,-5.476358e+00,106568
absdv_cor_flyany_framewingextension,1.448536e+00,2.273250e+00,539
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,2.723666e+00,2.927949e+02,592
absdv_cor_flyfemale_frameany,9.866321e-01,-3.021020e+00,226499
absdv_cor_flymale_frameany,1.290431e+00,-2.811601e+00,252170
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.551248e+00,-1.583327e+00,188230
absphidiff_nose2ell_flyany_frametouch,1.486627e+00,-2.967644e+00,13507
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.494169e+00,-3.340600e+00,99833
absphidiff_nose2ell_flyfemale_frametouch,1.439905e+00,-6.587202e+00,7913
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.603493e+00,-1.728692e-01,87924
absphidiff_nose2ell_flymale_frametouch,1.529509e+00,-3.600919e-01,5477
absphidiff_nose2ell_flymale_framewingextension,1.441909e+00,1.355134e+00,423
abssmoothdtheta_flyany_frameany,9.201747e-01,-8.158042e-01,479487
abssmoothdtheta_flyfemale_frameany,8.315180e-01,-1.812798e+00,226499
abssmoothdtheta_flymale_frameany,9.963784e-01,2.085445e-01,252170
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.642418e+00,-3.483471e-01,1264
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.630290e+00,4.950379e-01,188242
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.487923e+00,-2.283477e+00,567
absthetadiff_nose2ell_flyany_framestop_nearfly,1.603946e+00,1.127021e+00,103400
absthetadiff_nose2ell_flyany_frametouch,1.715844e+00,-5.920385e-01,13507
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.628802e+00,1.214849e-01,99839
absthetadiff_nose2ell_flyfemale_frametouch,1.728060e+00,-2.120996e+00,7913
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.632028e+00,7.741592e-01,87930
absthetadiff_nose2ell_flymale_frametouch,1.713904e+00,2.136512e-01,5477
absthetadiff_nose2ell_flymale_framewingextension,1.704073e+00,3.690652e+00,423
absyaw_flyany_framemove,6.353263e-01,1.687400e+00,251744
absyaw_flyfemale_framemove,6.064876e-01,2.459568e-02,107726
absyaw_flymale_framemove,6.560918e-01,2.272932e+00,143373
accmag_flyany_frameany,8.302992e+01,-1.964609e+00,479487
accmag_flyfemale_frameany,7.594144e+01,-2.373541e+00,226499
accmag_flymale_frameany,8.932396e+01,-1.355694e+00,252170
angle_biggest_wing_flyany_frameany,2.946173e-01,2.881955e+01,479509
angle_biggest_wing_flyany_framewingextension,6.176444e-01,-2.428889e+00,539
angle_biggest_wing_flyfemale_frameany,2.890418e-01,2.692635e+01,226510
angle_biggest_wing_flymale_frameany,2.985085e-01,2.172982e+01,252181
angle_smallest_wing_flyany_frameany,1.719886e-01,3.478202e+01,479509
angle_smallest_wing_flyany_framewingextension,-2.214158e-03,-4.358398e+00,539
angle_smallest_wing_flyfemale_frameany,1.739002e-01,3.379056e+01,226510
angle_smallest_wing_flymale_frameany,1.706647e-01,2.382836e+01,252181
angleonclosestfly_flyany_framenearfly,-3.513095e-01,1.512952e-01,188242
angleonclosestfly_flyany_framestop_nearfly,-3.432280e-01,3.953330e-02,103400
angleonclosestfly_flyany_frametouch,-3.091637e-01,4.618242e-01,13507
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-2.903335e-01,1.297535e+00,99839
angleonclosestfly_flyfemale_frametouch,-2.795327e-01,1.539309e+00,7913
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,-4.045613e-01,-2.605762e+00,87930
angleonclosestfly_flymale_frametouch,-3.240421e-01,-6.016893e-01,5477
angleonclosestfly_flymale_framewingextension,-4.426098e-01,-1.786155e+00,423
anglesub_flyany_frameany,1.998342e-01,5.979817e-01,479509
anglesub_flyfemale_frameany,2.274933e-01,3.834623e+00,226510
anglesub_flymale_frameany,1.745696e-01,-1.276903e+00,252181
area_flyany_frameany,1.746760e+00,-2.185100e+00,479509
area_flyfemale_frameany,1.981785e+00,-1.774386e+00,226510
area_flymale_frameany,1.536058e+00,-2.083762e+00,252181
area_inmost_wing_flyany_frameany,8.095427e-01,-1.463623e+00,479509
area_inmost_wing_flyany_framewingextension,5.298423e-01,-3.823616e+00,539
area_inmost_wing_flyany_framewinggrooming,1.602877e-01,-1.265110e+01,592
area_inmost_wing_flyfemale_frameany,8.752711e-01,-7.813992e-01,226510
area_inmost_wing_flymale_frameany,7.516249e-01,-1.843739e+00,252181
area_outmost_wing_flyany_frameany,1.015619e+00,3.098506e+00,479509
area_outmost_wing_flyany_framewingextension,1.309703e+00,2.186049e+00,539
area_outmost_wing_flyany_framewinggrooming,9.723843e-01,5.268413e+00,592
area_outmost_wing_flyfemale_frameany,1.091843e+00,2.904527e+00,226510
area_outmost_wing_flymale_frameany,9.456407e-01,2.910997e+00,252181
arena_angle_flyany_frameany,5.938556e-02,4.601401e-01,479509
b_mm_flyany_frameany,2.283420e-01,1.794653e-01,479509
b_mm_flyfemale_frameany,2.425472e-01,1.308893e-01,226510
b_mm_flymale_frameany,2.155448e-01,5.636283e-01,252181
boutfreq_flyany_framebackup,2.961363e-04,-5.039280e+00,479509
boutfreq_flyany_framebodyturn,2.823722e-03,-2.155157e+00,479509
boutfreq_flyany_framecrabwalkall,7.616124e-03,-2.998970e+00,479509
boutfreq_flyany_framecrabwalkextreme,3.545293e-04,-2.233576e+00,479509
boutfreq_flyany_framejump,4.150079e-04,-8.996869e-01,479509
boutfreq_flyany_framepivotcenter,1.167861e-04,-2.002652e+00,479509
boutfreq_flyany_framepivottail,2.936337e-03,-5.419618e+00,479509
boutfreq_flyany_framerighting,1.883176e-03,1.868388e+01,479509
boutfreq_flyany_framestop,1.726975e-02,3.675984e+00,479509
boutfreq_flyany_frametouch,3.149055e-03,-1.368959e+00,479509
boutfreq_flyany_framewalk,1.394134e-02,-2.790407e+00,479509
boutfreq_flyany_framewingextension,2.398287e-04,5.971913e-01,479509
boutfreq_flyany_framewingflick,7.299133e-05,-4.368622e-01,479509
boutfreq_flyany_framewinggrooming,1.230425e-04,-6.212134e+00,479509
boutfreq_flymale_frameattemptedcopulation,1.110362e-04,2.585607e+00,252170
boutfreq_flymale_framechase,7.931158e-06,-1.345387e+00,252170
boutfreq_flymale_framecopulation,2.775905e-05,1.842324e+01,252170
corfrac_maj_flyany_frameany,-1.057675e-01,-8.276533e-01,479487
corfrac_maj_flyany_framebackup,-2.674443e-01,-3.687750e+00,517
corfrac_maj_flyany_framebodyturn,-7.259615e-01,2.301765e+00,3311
corfrac_maj_flyany_framecrabwalkall,-3.754092e-01,-4.612761e+00,29232
corfrac_maj_flyany_framecrabwalkextreme,-5.955277e-01,-1.309583e+00,532
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-7.200315e-01,-4.101764e+00,4966
corfrac_maj_flyfemale_frameany,-7.569139e-02,1.279018e+00,226499
corfrac_maj_flymale_frameany,-1.319784e-01,-2.919039e+00,252170
da_flyany_frameany,-2.391171e-05,-2.277790e+00,479487
da_flyfemale_frameany,-5.650458e-05,7.106059e-02,226499
da_flymale_frameany,3.386485e-05,-1.857977e-01,252170
dangle2wall_flyany_framenearwall,9.349223e-02,7.840010e+00,349183
dangle2wall_flyfemale_framenearwall,1.127594e-01,6.717367e+00,154869
dangle2wall_flymale_framenearwall,7.282248e-02,7.043613e+00,193504
dangle_biggest_wing_flyany_frameany,-3.204543e-02,-1.587335e+00,479487
dangle_biggest_wing_flyfemale_frameany,-4.298670e-02,-2.849322e+00,226499
dangle_biggest_wing_flymale_frameany,-2.278230e-02,-3.159273e-01,252170
dangle_smallest_wing_flyany_frameany,3.212584e-02,1.598622e+00,479487
dangle_smallest_wing_flyfemale_frameany,4.164725e-02,2.701712e+00,226499
dangle_smallest_wing_flymale_frameany,2.366522e-02,4.044931e-01,252170
danglesub_flyany_framemove,-1.451652e-02,1.329344e+00,251722
danglesub_flyany_framenearfly,-4.892588e-02,3.010497e+00,188230
danglesub_flyfemale_framenearfly,-4.045043e-02,3.404285e+00,99833
danglesub_flymale_framenearfly,-5.674708e-02,2.425934e+00,87924
darea_flyany_frameany,-8.237616e-05,-2.104759e+00,479487
darea_flyany_frameattemptedcopulation,-9.488926e-02,8.121537e-01,221
darea_flyany_framebackup,-2.330839e-01,-1.880666e+00,517
darea_flyany_framebodyturn,7.207330e-02,3.970437e+00,3311
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-5.312272e-02,-4.222440e+00,29232
darea_flyany_framecrabwalkextreme,2.215708e-01,1.090805e+01,532
darea_flyany_framejump,-3.775986e-01,-2.379453e+00,459
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,1.878649e-01,8.660086e+00,4966
darea_flyany_framerighting,-1.865597e-01,-2.119248e+00,13220
darea_flyany_framestop,-1.174152e-02,4.076391e-01,227765
darea_flyany_frametouch,-5.697580e-02,1.994749e+00,13507
darea_flyany_framewalk,1.764983e-02,-2.526640e+00,106568
darea_flyany_framewingextension,-2.165298e-02,2.982479e-01,539
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.778511e-01,-2.882085e+02,592
darea_flyfemale_frameany,-1.002752e-03,-4.091673e+00,226499
darea_flymale_frameany,6.130134e-04,2.315196e+00,252170
darea_inmost_wing_flyany_frameany,7.498095e-02,-1.008183e+00,479487
darea_inmost_wing_flyfemale_frameany,1.068757e-01,3.732694e-01,226499
darea_inmost_wing_flymale_frameany,4.753222e-02,-1.822884e+00,252170
darea_outmost_wing_flyany_frameany,-7.498390e-02,1.001855e+00,479487
darea_outmost_wing_flyany_framewingextension,-2.868821e-01,3.471867e-01,539
darea_outmost_wing_flyfemale_frameany,-1.026625e-01,-2.078994e-01,226499
darea_outmost_wing_flymale_frameany,-5.022006e-02,1.718249e+00,252170
db_flyany_frameany,-2.098933e-06,-8.419275e-01,479487
db_flyfemale_frameany,-1.129742e-04,-9.150107e+00,226499
db_flymale_frameany,6.763760e-05,5.222822e+00,252170
dcenter_flyany_frameany,1.046894e+01,-2.245534e+00,479509
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,1.182734e+01,1.132156e+00,3311
dcenter_flyany_framebodyturnstart,1.171678e+01,1.130838e+00,1354
dcenter_flyany_framecrabwalkallstart,1.110113e+01,-9.050707e-01,3652
dcenter_flyany_framecrabwalkextreme,1.059044e+01,4.184844e+00,532
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.138480e+01,5.559611e-01,251744
dcenter_flyany_framenearwall,9.588140e+00,-3.199928e+00,349199
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.042736e+01,-1.221040e-01,1407
dcenter_flyany_framerightingstart,1.069357e+01,-4.115522e-01,902
dcenter_flyany_framestop,9.533194e+00,-3.500072e+00,227765
dcenter_flyany_frametouch,2.612226e+00,-9.383544e+00,13507
dcenter_flyany_framewalk,1.300750e+01,2.562436e+00,106568
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.291392e+01,-6.009618e-01,592
dcenter_flyfemale_frameany,9.827226e+00,-3.748445e+00,226510
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.104876e+01,-7.248082e-01,252181
dcenter_flymale_framewingextension,4.458690e+00,-8.039733e-01,423
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,4.858404e-02,-4.560670e+00,251722
ddcenter_flyany_framenearfly,1.844551e-01,-2.789629e+00,188230
ddcenter_flyfemale_framenearfly,1.503171e-01,-3.000528e+00,99833
ddcenter_flymale_framenearfly,2.138239e-01,-2.578078e+00,87924
ddell2nose_flyany_framenearfly,5.624077e-01,-3.106076e+00,188230
ddell2nose_flyfemale_framenearfly,4.607595e-01,-3.381567e+00,99833
ddell2nose_flymale_framenearfly,6.520559e-01,-2.851410e+00,87924
ddist2wall_flyany_framenearwall,3.597020e-02,4.487514e+00,349183
ddist2wall_flyfemale_framenearwall,3.708070e-02,3.551796e+00,154869
ddist2wall_flymale_framenearwall,2.960026e-02,2.846334e+00,193504
ddnose2ell_flyany_frameattemptedcopulation,1.521940e-01,-5.520247e-01,221
ddnose2ell_flyany_framenearfly,5.948790e-01,-2.972641e+00,188230
ddnose2ell_flyfemale_framenearfly,4.886678e-01,-3.336832e+00,99833
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,6.915210e-01,-2.496971e+00,87924
decc_flyany_frameany,9.722809e-06,1.076341e+00,479487
decc_flyfemale_frameany,-1.622087e-04,-1.186938e+01,226499
decc_flymale_frameany,8.998334e-05,6.220508e+00,252170
dell2nose_flyany_frameany,9.625396e+00,-2.032741e+00,479509
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,8.959354e+00,-3.369751e+00,226510
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.022681e+01,-6.685354e-01,252181
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.337361e+01,1.512061e+00,479509
dist2wall_flyany_frameattemptedcopulation,1.189141e+01,-4.604168e-01,221
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,1.099967e+01,7.164519e+00,1354
dist2wall_flyany_framecrabwalkall,8.828267e+00,5.842039e+00,29234
dist2wall_flyany_framecrabwalkextreme,9.114017e+00,2.470492e+00,532
dist2wall_flyany_framejump,1.666524e+01,-1.908181e+00,459
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.242510e+01,5.774901e+00,251744
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,9.032211e+00,6.745784e+00,1407
dist2wall_flyany_framerightingstart,1.260278e+01,-1.560873e-01,902
dist2wall_flyany_framestop,1.446035e+01,-7.673526e-01,227765
dist2wall_flyany_frametouch,1.070225e+01,2.914960e+00,13507
dist2wall_flyany_framewalk,1.432300e+01,7.779549e+00,106568
dist2wall_flyany_framewinggrooming,1.346032e+01,-4.057814e+00,592
dist2wall_flyfemale_frameany,1.414862e+01,1.767717e+00,226510
dist2wall_flymale_frameany,1.268514e+01,1.137098e+00,252181
dmax_wing_angle_flyany_frameany,-7.351776e-03,-1.946217e+00,479487
dmax_wing_angle_flyany_framewingextension,-5.966082e-03,2.079658e+00,539
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,2.018557e-03,-2.655043e-01,226499
dmax_wing_angle_flymale_frameany,-1.648736e-02,-2.115850e+00,252170
dmax_wing_area_flyany_frameany,-8.515541e-01,-1.418088e+01,479487
dmax_wing_area_flyany_framewingextension,-2.777530e-01,7.416929e-01,539
dmax_wing_area_flyfemale_frameany,-8.735146e-01,-1.210599e+01,226499
dmax_wing_area_flymale_frameany,-8.339292e-01,-1.096937e+01,252170
dmin_wing_angle_flyany_frameany,7.432184e-03,1.966251e+00,479487
dmin_wing_angle_flyany_framewingextension,-2.634541e-01,1.286122e+00,539
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.358005e-03,2.698455e-02,226499
dmin_wing_angle_flymale_frameany,1.737029e-02,2.235425e+00,252170
dmin_wing_area_flyany_frameany,8.515512e-01,1.417782e+01,479487
dmin_wing_area_flyany_framewingextension,1.556485e-01,-8.890783e-01,539
dmin_wing_area_flyfemale_frameany,8.777279e-01,1.215938e+01,226499
dmin_wing_area_flymale_frameany,8.312414e-01,1.092275e+01,252170
dnose2ell_angle_30tomin30_flyany_frameany,1.012421e+01,-2.137794e+00,479509
dnose2ell_angle_30tomin30_flyfemale_frameany,9.447324e+00,-3.774046e+00,226510
dnose2ell_angle_30tomin30_flymale_frameany,1.073645e+01,-5.432900e-01,252181
dnose2ell_angle_min20to20_flyany_frameany,4.292462e+01,6.179117e-01,479509
dnose2ell_angle_min20to20_flyfemale_frameany,3.644498e+01,-2.718443e+00,226510
dnose2ell_angle_min20to20_flymale_frameany,4.876150e+01,2.874361e+00,252181
dnose2ell_angle_min30to30_flyany_frameany,3.435431e+01,4.653184e-01,479509
dnose2ell_angle_min30to30_flyfemale_frameany,2.943964e+01,-2.803502e+00,226510
dnose2ell_angle_min30to30_flymale_frameany,3.878183e+01,2.748184e+00,252181
dnose2ell_flyany_frameany,9.631456e+00,-2.013597e+00,479509
dnose2ell_flyany_frameattemptedcopulation,3.164922e+00,5.258100e+00,221
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,1.098759e+01,1.220983e+00,3311
dnose2ell_flyany_framebodyturnstart,1.087457e+01,1.172326e+00,1354
dnose2ell_flyany_framecrabwalkallstart,1.026710e+01,-7.348720e-01,3652
dnose2ell_flyany_framecrabwalkextreme,9.678778e+00,4.125683e+00,532
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,8.742485e+00,-2.821629e+00,349199
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.684963e+00,1.061040e-01,1407
dnose2ell_flyany_framerightingstart,9.839360e+00,-3.730352e-01,902
dnose2ell_flyany_framestop,8.691061e+00,-3.352334e+00,227765
dnose2ell_flyany_frametouch,9.960531e-01,-3.449071e+00,13507
dnose2ell_flyany_framewalk,1.217207e+01,2.680953e+00,106568
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.207726e+01,-5.675789e-01,592
dnose2ell_flyfemale_frameany,8.958138e+00,-3.662345e+00,226510
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.023992e+01,-4.467729e-01,252181
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,3.206491e+00,-3.293725e-01,423
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.047835e+01,-2.173400e+00,479509
dnose2tail_flyany_framemove,1.138691e+01,5.404784e-01,251744
dnose2tail_flyfemale_frameany,9.771565e+00,-3.926965e+00,226510
dnose2tail_flymale_frameany,1.111682e+01,-4.935084e-01,252181
dnwingsdetected_flyany_frameany,0.000000e+00,4.692213e-01,479487
dnwingsdetected_flyfemale_frameany,2.945482e-03,8.981826e+00,226499
dnwingsdetected_flymale_frameany,-9.620477e-04,-2.095447e+00,252170
dphi_flyany_framemove,-9.370107e-02,-2.224939e+00,251722
dphi_flyfemale_framemove,-1.714313e-01,-3.095324e+00,107715
dphi_flymale_framemove,-1.478185e-02,-1.840831e-01,143362
dtheta_flyany_frameany,-1.484306e-02,-1.810222e+00,479487
dtheta_flyfemale_frameany,-1.658621e-02,-1.566024e+00,226499
dtheta_flymale_frameany,-1.215160e-02,-1.076542e+00,252170
du_cor_flyany_frameany,3.530782e+00,-2.808995e+00,479487
du_cor_flyfemale_frameany,3.221289e+00,-2.695879e+00,226499
du_cor_flymale_frameany,3.817477e+00,-2.558688e+00,252170
du_ctr_flyany_frameany,3.846681e+00,-2.730114e+00,479487
du_ctr_flyany_frameattemptedcopulation,3.948680e-01,-6.063869e-01,221
du_ctr_flyany_framebackup,-5.549715e+00,4.735202e+00,517
du_ctr_flyany_framebodyturn,4.363396e+00,-3.318626e+00,3311
du_ctr_flyany_framecrabwalkall,7.672773e+00,-4.316926e+00,29232
du_ctr_flyany_framecrabwalkextreme,7.330167e-01,-2.937266e+00,532
du_ctr_flyany_framejump,2.602144e+01,-1.981588e+00,459
du_ctr_flyany_framemove,7.324635e+00,-3.431670e+00,251722
du_ctr_flyany_framenearfly,2.573715e+00,-4.235854e+00,188230
du_ctr_flyany_framenearwall,3.714243e+00,-3.968745e+00,349183
du_ctr_flyany_framenotnearfly_notnearwall,4.800113e+00,1.362711e+00,99347
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,4.244657e+00,8.257217e-02,13220
du_ctr_flyany_framestop,1.027839e-01,7.760183e-01,227765
du_ctr_flyany_frametouch,8.134651e-01,-6.247663e+00,13507
du_ctr_flyany_framewalk,1.248826e+01,-3.225011e+00,106568
du_ctr_flyany_framewingextension,1.823413e+00,-1.324720e+00,539
