field,value,zscore,nflyframes
a_mm_flyany_frameany,6.448915e-01,1.584762e-01,479460
a_mm_flyfemale_frameany,6.884302e-01,1.625196e-03,218434
a_mm_flymale_frameany,6.083647e-01,1.212973e+00,259818
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,8.072429e-01,-1.530604e-01,699
absangle2wall_flyany_framebodyturnstart,1.063860e+00,-1.536059e+00,2060
absangle2wall_flyany_framecrabwalkall,1.109254e+00,-1.633977e+00,47748
absangle2wall_flyany_framecrabwalkextreme,9.472861e-01,-8.985185e-01,1863
absangle2wall_flyany_framejump,1.707258e+00,3.532440e-01,1499
absangle2wall_flyany_framejumpstart,1.736938e+00,3.981928e-01,525
absangle2wall_flyany_framemove,1.291267e+00,-1.290494e+00,275549
absangle2wall_flyany_framenearwall,1.380698e+00,-3.726945e-01,385382
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.238246e-01,-1.364495e+00,3780
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.667993e+00,-2.440037e-01,203911
absangle2wall_flyany_frametouch,1.362420e+00,-2.652759e+00,10157
absangle2wall_flyany_framewalk,1.328284e+00,-1.117548e+00,169141
absangle2wall_flyany_framewinggrooming,1.631106e+00,1.094623e-01,46863
absangle2wall_flyfemale_framenearwall,1.357018e+00,-1.564744e+00,177058
absangle2wall_flymale_framenearwall,1.400439e+00,6.941462e-01,207668
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.682151e+00,8.499808e-01,350
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.505862e+00,5.181403e-01,682
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.356902e+00,-2.453428e+00,1877
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.023638e+00,-1.325745e+00,258
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.591060e+00,1.272299e+00,153749
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.469146e+00,1.964913e-01,1468
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.599483e+00,8.711716e-01,55187
absanglefrom1to2_nose2ell_flyany_frametouch,7.481680e-01,1.560935e+00,10157
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.632294e+00,8.765791e-02,67450
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.884107e-01,1.231124e+00,3336
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.606029e-01,1.211506e-01,2378
absanglefrom1to2_nose2ell_flymale_framenearfly,1.556856e+00,1.105045e+00,86009
absanglefrom1to2_nose2ell_flymale_frametouch,7.107494e-01,1.191100e+00,6791
absanglefrom1to2_nose2ell_flymale_framewingextension,6.090353e-01,-3.618078e-01,1238
absdangle2wall_flyany_framenearwall,1.529430e+00,5.414110e-01,385364
absdangle2wall_flyfemale_framenearwall,1.563353e+00,1.007211e+00,177050
absdangle2wall_flymale_framenearwall,1.501883e+00,6.300841e-02,207658
absdtheta_flyany_frameany,1.388177e+00,7.180037e-01,479440
absdtheta_flyany_framebackup,2.583172e+00,7.717318e-01,2786
absdtheta_flyany_framebodyturn,5.876783e+00,7.974179e-01,5316
absdtheta_flyany_framecrabwalkall,1.760606e+00,5.060525e-01,47747
absdtheta_flyany_framecrabwalkextreme,1.740945e+00,-8.909223e-01,1863
absdtheta_flyany_framemove,2.098325e+00,9.046205e-01,275529
absdtheta_flyany_framenearfly,1.514591e+00,8.483596e-01,153743
absdtheta_flyany_framenearwall,1.519433e+00,5.187436e-01,385364
absdtheta_flyany_framenotnearfly_notnearwall,8.776466e-01,9.269697e-01,82418
absdtheta_flyany_framepivotcenter,6.972693e+00,1.205541e+00,274
absdtheta_flyany_framepivottail,5.474676e+00,1.086286e+00,15556
absdtheta_flyany_framerighting,1.082005e+01,3.155964e+00,689
absdtheta_flyany_framestop,4.292023e-01,7.820629e-01,203911
absdtheta_flyany_frametouch,1.754928e+00,1.010661e+00,10157
absdtheta_flyany_framewalk,1.684518e+00,5.485533e-01,169137
absdtheta_flyany_framewingextension,2.042518e+00,3.243072e+00,1247
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,6.476317e-01,-7.955017e-01,46863
absdtheta_flyfemale_frameany,1.439082e+00,1.411980e+00,218425
absdtheta_flymale_frameany,1.347255e+00,-3.149881e-02,259807
absdtheta_flymale_framechase,2.037632e+00,1.132596e+00,2378
absdv_cor_flyany_frameany,1.856671e+00,5.554904e-01,479440
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.444478e+00,8.843778e-01,2786
absdv_cor_flyany_framebodyturn,3.222751e+00,7.388522e-01,5316
absdv_cor_flyany_framecrabwalkall,6.122671e+00,8.700558e-01,47747
absdv_cor_flyany_framecrabwalkextreme,5.159764e+00,1.512350e+00,1863
absdv_cor_flyany_framejump,1.710834e+01,8.553152e-01,1499
absdv_cor_flyany_framemove,3.103025e+00,6.798320e-01,275529
absdv_cor_flyany_framenearfly,1.856094e+00,1.067975e+00,153743
absdv_cor_flyany_framenearwall,2.112484e+00,2.935443e-01,385364
absdv_cor_flyany_framenotnearfly_notnearwall,7.903625e-01,8.930001e-01,82418
absdv_cor_flyany_framepivotcenter,9.319282e-02,2.013339e-01,274
absdv_cor_flyany_framepivottail,2.700262e+00,9.516077e-01,15556
absdv_cor_flyany_framerighting,7.023949e+00,2.407628e+00,689
absdv_cor_flyany_framestop,1.522678e-01,1.318680e+00,203911
absdv_cor_flyany_frametouch,2.123298e+00,2.560969e+00,10157
absdv_cor_flyany_framewalk,3.627964e+00,2.826420e-01,169137
absdv_cor_flyany_framewingextension,1.203500e+00,9.823420e-01,1247
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.276424e-01,-2.785814e-01,46863
absdv_cor_flyfemale_frameany,1.990793e+00,2.184795e+00,218425
absdv_cor_flymale_frameany,1.749934e+00,-9.651022e-01,259807
absdv_cor_flymale_framechase,2.067837e+00,-4.989827e-01,2378
absphidiff_nose2ell_flyany_framenearfly,1.635430e+00,8.025188e-01,153743
absphidiff_nose2ell_flyany_frametouch,1.572692e+00,7.780798e-01,10157
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.667983e+00,1.325425e+00,67448
absphidiff_nose2ell_flyfemale_frametouch,1.650264e+00,1.937431e+00,3336
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.779092e-01,3.792559e-01,2378
absphidiff_nose2ell_flymale_framenearfly,1.609620e+00,4.502325e-01,86005
absphidiff_nose2ell_flymale_frametouch,1.505957e+00,2.362058e-02,6791
absphidiff_nose2ell_flymale_framewingextension,1.162486e+00,-4.298849e-01,1238
abssmoothdtheta_flyany_frameany,1.074265e+00,7.991753e-01,479440
abssmoothdtheta_flyfemale_frameany,1.146369e+00,1.549375e+00,218425
abssmoothdtheta_flymale_frameany,1.015981e+00,4.229252e-02,259807
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.584587e+00,-4.219721e-01,350
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.696595e+00,6.383480e-01,1877
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.692401e+00,3.808127e-01,258
absthetadiff_nose2ell_flyany_framenearfly,1.586724e+00,3.158491e-02,153749
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.637567e+00,7.375386e-01,1468
absthetadiff_nose2ell_flyany_framestop_nearfly,1.468295e+00,-1.184892e+00,55187
absthetadiff_nose2ell_flyany_frametouch,1.701829e+00,-3.345404e-01,10157
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.644038e+00,5.841547e-01,67450
absthetadiff_nose2ell_flyfemale_frametouch,1.906289e+00,1.172011e+00,3336
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.699986e-01,-7.380428e-02,2378
absthetadiff_nose2ell_flymale_framenearfly,1.541533e+00,-3.025621e-01,86009
absthetadiff_nose2ell_flymale_frametouch,1.542245e+00,-5.849355e-01,6791
absthetadiff_nose2ell_flymale_framewingextension,7.388006e-01,-6.027311e-01,1238
absyaw_flyany_framemove,5.713946e-01,8.548642e-02,275549
absyaw_flyfemale_framemove,5.848130e-01,4.402042e-01,137875
absyaw_flymale_framemove,5.606607e-01,-6.899273e-02,137435
accmag_flyany_frameany,1.107204e+02,4.571861e-01,479440
accmag_flyfemale_frameany,1.182072e+02,1.195382e+00,218425
accmag_flymale_frameany,1.046663e+02,-3.037459e-01,259807
angle_biggest_wing_flyany_frameany,4.404437e-02,-2.424243e-01,479460
angle_biggest_wing_flyany_framewingextension,6.820036e-01,-7.395994e-01,1247
angle_biggest_wing_flyfemale_frameany,3.562484e-02,-1.152698e+00,218434
angle_biggest_wing_flymale_frameany,5.055044e-02,4.032595e-01,259818
angle_smallest_wing_flyany_frameany,1.329188e-02,-3.345621e-01,479460
angle_smallest_wing_flyany_framewingextension,6.947189e-02,-1.056645e+00,1247
angle_smallest_wing_flyfemale_frameany,8.114942e-03,-1.048023e+00,218434
angle_smallest_wing_flymale_frameany,1.736347e-02,1.623960e-01,259818
angleonclosestfly_flyany_framenearfly,-3.403787e-01,1.385746e+00,153749
angleonclosestfly_flyany_framestop_nearfly,-2.626116e-01,2.754297e+00,55187
angleonclosestfly_flyany_frametouch,-3.349572e-01,-2.258352e-01,10157
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.375341e-01,1.330351e+00,67450
angleonclosestfly_flyfemale_frametouch,-4.751675e-01,-1.884480e+00,3336
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-5.935576e-03,-4.984762e-02,2378
angleonclosestfly_flymale_framenearfly,-3.423198e-01,1.997564e-01,86009
angleonclosestfly_flymale_frametouch,-2.326697e-01,9.360403e-01,6791
angleonclosestfly_flymale_framewingextension,5.000175e-02,4.885565e-01,1238
anglesub_flyany_frameany,1.826248e-01,-1.404554e+00,479460
anglesub_flyfemale_frameany,1.743490e-01,-1.460170e+00,218434
anglesub_flymale_frameany,1.897803e-01,-1.063355e+00,259818
area_flyany_frameany,1.868361e+00,2.819341e-01,479460
area_flyfemale_frameany,2.117121e+00,2.055397e-01,218434
area_flymale_frameany,1.659153e+00,1.297185e+00,259818
area_inmost_wing_flyany_frameany,8.658385e-01,8.204993e-01,479460
area_inmost_wing_flyany_framewingextension,6.568308e-01,3.955431e-01,1247
area_inmost_wing_flyany_framewinggrooming,3.753204e-01,4.858438e-01,46863
area_inmost_wing_flyfemale_frameany,9.238059e-01,1.270318e+00,218434
area_inmost_wing_flymale_frameany,8.179801e-01,4.053505e-01,259818
area_outmost_wing_flyany_frameany,9.339477e-01,8.857296e-01,479460
area_outmost_wing_flyany_framewingextension,1.255813e+00,7.087231e-01,1247
area_outmost_wing_flyany_framewinggrooming,8.504032e-01,8.491639e-01,46863
area_outmost_wing_flyfemale_frameany,9.951322e-01,9.996768e-01,218434
area_outmost_wing_flymale_frameany,8.828114e-01,8.691299e-01,259818
arena_angle_flyany_frameany,6.512391e-02,5.954087e-01,479460
b_mm_flyany_frameany,2.295800e-01,4.222513e-01,479460
b_mm_flyfemale_frameany,2.446243e-01,3.689654e-01,218434
b_mm_flymale_frameany,2.168888e-01,1.150838e+00,259818
boutfreq_flyany_framebackup,1.462061e-03,2.563657e+00,479460
boutfreq_flyany_framebodyturn,4.296500e-03,9.594720e-01,479460
boutfreq_flyany_framecrabwalkall,1.070788e-02,-3.560361e-01,479460
boutfreq_flyany_framecrabwalkextreme,9.573270e-04,1.213635e+00,479460
boutfreq_flyany_framejump,1.094982e-03,1.525987e+00,479460
boutfreq_flyany_framepivotcenter,2.356818e-04,2.045005e-01,479460
boutfreq_flyany_framepivottail,7.883869e-03,1.733789e+00,479460
boutfreq_flyany_framerighting,1.230551e-04,-5.531521e-01,479460
boutfreq_flyany_framestop,1.481250e-02,9.888907e-01,479460
boutfreq_flyany_frametouch,3.641597e-03,-1.635080e+00,479460
boutfreq_flyany_framewalk,1.960956e-02,7.115192e-01,479460
boutfreq_flyany_framewingextension,1.835398e-04,-4.327887e-01,479460
boutfreq_flyany_framewingflick,2.523672e-04,3.172561e-01,479460
boutfreq_flyany_framewinggrooming,2.031452e-03,1.675958e+00,479460
boutfreq_flymale_frameattemptedcopulation,1.539604e-05,-1.229201e+00,259807
boutfreq_flymale_framechase,5.696536e-04,-9.729915e-01,259807
boutfreq_flymale_framecopulation,0.000000e+00,-4.247358e-01,259807
corfrac_maj_flyany_frameany,-8.405968e-02,8.238499e-01,479440
corfrac_maj_flyany_framebackup,-2.299681e-01,-2.331473e-01,2786
corfrac_maj_flyany_framebodyturn,-7.529362e-01,-6.518017e-01,5316
corfrac_maj_flyany_framecrabwalkall,-2.884321e-01,1.279712e+00,47747
corfrac_maj_flyany_framecrabwalkextreme,-5.326412e-01,1.977327e-01,1863
corfrac_maj_flyany_framepivotcenter,-9.988016e-02,1.444845e-01,274
corfrac_maj_flyany_framepivottail,-6.927130e-01,-4.800833e-01,15556
corfrac_maj_flyfemale_frameany,-1.089929e-01,-3.129159e-01,218425
corfrac_maj_flymale_frameany,-6.402303e-02,1.741221e+00,259807
da_flyany_frameany,3.350936e-05,5.669006e+00,479440
da_flyfemale_frameany,2.162359e-05,2.007029e+00,218425
da_flymale_frameany,6.518838e-05,8.634244e-01,259807
dangle2wall_flyany_framenearwall,2.152653e-02,-4.998434e-01,385364
dangle2wall_flyfemale_framenearwall,2.886461e-02,-6.261055e-01,177050
dangle2wall_flymale_framenearwall,1.555280e-02,-2.364588e-02,207658
dangle_biggest_wing_flyany_frameany,-3.045292e-02,-9.774782e-01,479440
dangle_biggest_wing_flyfemale_frameany,-2.189309e-02,-5.918473e-01,218425
dangle_biggest_wing_flymale_frameany,-3.732918e-02,-9.517814e-01,259807
dangle_smallest_wing_flyany_frameany,3.047158e-02,9.830404e-01,479440
dangle_smallest_wing_flyfemale_frameany,2.199515e-02,5.802837e-01,218425
dangle_smallest_wing_flymale_frameany,3.712538e-02,9.609098e-01,259807
danglesub_flyany_framemove,-2.072668e-02,-3.895388e-01,275529
danglesub_flyany_framenearfly,-1.119019e-01,-1.572328e+00,153743
danglesub_flyfemale_framenearfly,-1.232560e-01,-2.536852e+00,67448
danglesub_flymale_framenearfly,-1.044302e-01,-8.071503e-01,86005
darea_flyany_frameany,6.198163e-05,2.937226e+00,479440
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.167198e-01,-1.249409e-01,2786
darea_flyany_framebodyturn,-8.623057e-02,-1.371181e+00,5316
darea_flyany_framechase,6.561241e-02,1.212337e+00,2408
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-8.317112e-03,1.429232e+00,47747
darea_flyany_framecrabwalkextreme,-4.238993e-03,1.421097e+00,1863
darea_flyany_framejump,-2.915923e-01,-1.821808e+00,1499
darea_flyany_framepivotcenter,-5.305744e-02,-1.349176e+00,274
darea_flyany_framepivottail,-1.010392e-01,-1.473474e+00,15556
darea_flyany_framerighting,2.844650e-01,3.058442e+00,689
darea_flyany_framestop,-1.369729e-02,3.467939e-01,203911
darea_flyany_frametouch,-6.629282e-02,1.364550e+00,10157
darea_flyany_framewalk,3.348098e-02,1.216846e-01,169137
darea_flyany_framewingextension,1.749848e-02,7.507160e-01,1247
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.179262e-02,-9.280187e-01,46863
darea_flyfemale_frameany,-2.631941e-04,-1.753614e-01,218425
darea_flymale_frameany,3.729050e-04,1.112293e+00,259807
darea_inmost_wing_flyany_frameany,1.243030e-01,1.365239e+00,479440
darea_inmost_wing_flyfemale_frameany,1.033413e-01,-1.533429e-01,218425
darea_inmost_wing_flymale_frameany,1.402070e-01,2.270844e+00,259807
darea_outmost_wing_flyany_frameany,-1.242037e-01,-1.364981e+00,479440
darea_outmost_wing_flyany_framewingextension,3.783823e-01,2.435343e+00,1247
darea_outmost_wing_flyfemale_frameany,-1.022645e-01,1.770204e-01,218425
darea_outmost_wing_flymale_frameany,-1.409289e-01,-2.290387e+00,259807
db_flyany_frameany,-4.855899e-06,-2.051427e+00,479440
db_flyfemale_frameany,-4.085095e-05,-2.833417e+00,218425
db_flymale_frameany,2.213447e-05,1.149312e+00,259807
dcenter_flyany_frameany,1.154118e+01,1.211316e+00,479460
dcenter_flyany_framebackupstart,8.680095e+00,1.006715e-01,701
dcenter_flyany_framebodyturn,1.152753e+01,1.240423e+00,5316
dcenter_flyany_framebodyturnstart,1.142669e+01,1.330306e+00,2060
dcenter_flyany_framecrabwalkallstart,1.112484e+01,-3.115955e-02,5133
dcenter_flyany_framecrabwalkextreme,7.470192e+00,-1.312561e+00,1863
dcenter_flyany_framecrabwalkextremestart,7.395866e+00,-1.627281e+00,459
dcenter_flyany_framejumpstart,1.175091e+01,1.093242e+00,525
dcenter_flyany_framemove,1.122678e+01,7.323601e-01,275549
dcenter_flyany_framenearwall,1.066073e+01,9.207727e-01,385382
dcenter_flyany_framepivotcenter,9.488542e+00,1.525701e-01,274
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.050228e+01,1.173286e+00,3780
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.178855e+01,1.096159e+00,203911
dcenter_flyany_frametouch,2.944164e+00,-1.068546e+00,10157
dcenter_flyany_framewalk,1.206939e+01,3.854005e-01,169141
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.441258e+01,1.409627e+00,46863
dcenter_flyfemale_frameany,1.175966e+01,1.856142e+00,218434
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.135286e+01,5.188796e-01,259818
dcenter_flymale_framewingextension,3.868332e+00,-9.651206e-01,1238
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.440753e-01,-2.033230e+00,275529
ddcenter_flyany_framenearfly,5.179725e-01,1.188350e+00,153743
ddcenter_flyfemale_framenearfly,5.484516e-01,1.924477e+00,67448
ddcenter_flymale_framenearfly,4.953687e-01,5.621975e-01,86005
ddell2nose_flyany_framenearfly,1.386406e+00,1.078608e+00,153743
ddell2nose_flyfemale_framenearfly,1.445453e+00,1.631198e+00,67448
ddell2nose_flymale_framenearfly,1.344815e+00,5.843160e-01,86005
ddist2wall_flyany_framenearwall,2.190792e-02,3.257047e-01,385364
ddist2wall_flyfemale_framenearwall,2.172138e-02,-2.321907e-01,177050
ddist2wall_flymale_framenearwall,2.082784e-02,6.662181e-01,207658
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.390038e+00,1.052801e+00,153743
ddnose2ell_flyfemale_framenearfly,1.561438e+00,2.062546e+00,67448
ddnose2ell_flymale_framechase,-4.837183e-01,8.429234e-01,2378
ddnose2ell_flymale_framenearfly,1.262241e+00,2.360473e-01,86005
decc_flyany_frameany,-2.646444e-05,-5.569654e+00,479440
decc_flyfemale_frameany,-7.525365e-05,-6.046124e+00,218425
decc_flymale_frameany,-2.826588e-06,1.077352e-01,259807
dell2nose_flyany_frameany,1.062659e+01,1.239167e+00,479460
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.075752e+01,1.844885e+00,218434
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.051120e+01,5.363276e-01,259818
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.152397e+01,-3.922436e-01,479460
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,5.160158e+00,-2.064571e+00,701
dist2wall_flyany_framebodyturnstart,7.094496e+00,-1.366671e+00,2060
dist2wall_flyany_framecrabwalkall,6.466781e+00,-1.673400e+00,47748
dist2wall_flyany_framecrabwalkextreme,7.498503e+00,-7.990779e-01,1863
dist2wall_flyany_framejump,1.821051e+01,1.508445e-01,1499
dist2wall_flyany_framejumpstart,1.652840e+01,7.074284e-02,525
dist2wall_flyany_framemove,8.777342e+00,-8.358535e-01,275549
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,5.762672e+00,-2.261137e+00,3780
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.517276e+01,-1.369132e-02,203911
dist2wall_flyany_frametouch,8.213102e+00,-1.495056e+00,10157
dist2wall_flyany_framewalk,8.690287e+00,-6.345631e-01,169141
dist2wall_flyany_framewinggrooming,2.097764e+01,7.475077e-01,46863
dist2wall_flyfemale_frameany,1.155690e+01,-8.584486e-01,218434
dist2wall_flymale_frameany,1.147572e+01,9.757182e-02,259818
dmax_wing_angle_flyany_frameany,1.698511e-02,2.011559e+00,479440
dmax_wing_angle_flyany_framewingextension,-1.433256e-01,1.443971e+00,1247
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,3.158484e-03,-1.693929e-01,218425
dmax_wing_angle_flymale_frameany,2.819696e-02,2.250134e+00,259807
dmax_wing_area_flyany_frameany,-3.358136e-01,-8.101057e-02,479440
dmax_wing_area_flyany_framewingextension,3.971626e-01,2.780443e+00,1247
dmax_wing_area_flyfemale_frameany,-3.155942e-01,4.304515e-01,218425
dmax_wing_area_flymale_frameany,-3.510026e-01,-4.459727e-01,259807
dmin_wing_angle_flyany_frameany,-1.696645e-02,-2.002385e+00,479440
dmin_wing_angle_flyany_framewingextension,-1.115191e+00,-1.568923e+00,1247
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-3.056425e-03,1.532577e-01,218425
dmin_wing_angle_flymale_frameany,-2.840076e-02,-2.236568e+00,259807
dmin_wing_area_flyany_frameany,3.359130e-01,8.100852e-02,479440
dmin_wing_area_flyany_framewingextension,-1.180176e+00,-4.351737e+00,1247
dmin_wing_area_flyfemale_frameany,3.166710e-01,-4.196601e-01,218425
dmin_wing_area_flymale_frameany,3.502807e-01,4.383190e-01,259807
dnose2ell_angle_30tomin30_flyany_frameany,1.121301e+01,1.232969e+00,479460
dnose2ell_angle_30tomin30_flyfemale_frameany,1.147350e+01,1.888563e+00,218434
dnose2ell_angle_30tomin30_flymale_frameany,1.099044e+01,5.475071e-01,259818
dnose2ell_angle_min20to20_flyany_frameany,4.133733e+01,4.504849e-01,479460
dnose2ell_angle_min20to20_flyfemale_frameany,4.240183e+01,1.835063e+00,218434
dnose2ell_angle_min20to20_flymale_frameany,4.044713e+01,-7.826505e-01,259818
dnose2ell_angle_min30to30_flyany_frameany,3.338994e+01,5.229671e-01,479460
dnose2ell_angle_min30to30_flyfemale_frameany,3.417241e+01,1.779751e+00,218434
dnose2ell_angle_min30to30_flymale_frameany,3.273298e+01,-6.316836e-01,259818
dnose2ell_flyany_frameany,1.062561e+01,1.238700e+00,479460
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,7.869991e+00,9.789664e-02,701
dnose2ell_flyany_framebodyturn,1.063995e+01,1.261703e+00,5316
dnose2ell_flyany_framebodyturnstart,1.056948e+01,1.406572e+00,2060
dnose2ell_flyany_framecrabwalkallstart,1.017264e+01,-1.042946e-01,5133
dnose2ell_flyany_framecrabwalkextreme,6.337047e+00,-1.358572e+00,1863
dnose2ell_flyany_framecrabwalkextremestart,6.218328e+00,-1.678703e+00,459
dnose2ell_flyany_framejumpstart,1.102042e+01,1.094914e+00,525
dnose2ell_flyany_framenearwall,9.719113e+00,9.951810e-01,385382
dnose2ell_flyany_framepivotcenter,8.508047e+00,3.900345e-03,274
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,9.614653e+00,1.100959e+00,3780
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.089468e+01,1.148104e+00,203911
dnose2ell_flyany_frametouch,1.119223e+00,5.355125e-01,10157
dnose2ell_flyany_framewalk,1.114981e+01,3.770492e-01,169141
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.351537e+01,1.348863e+00,46863
dnose2ell_flyfemale_frameany,1.084647e+01,1.829025e+00,218434
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.043468e+01,5.952080e-01,259818
dnose2ell_flymale_framechase,1.690654e+00,-6.734285e-01,2378
dnose2ell_flymale_framewingextension,1.706062e+00,-9.587619e-01,1238
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.152639e+01,1.210168e+00,479460
dnose2tail_flyany_framemove,1.121688e+01,7.437949e-01,275549
dnose2tail_flyfemale_frameany,1.176590e+01,1.829896e+00,218434
dnose2tail_flymale_frameany,1.132011e+01,5.450757e-01,259818
dnwingsdetected_flyany_frameany,6.323979e-05,1.449472e+00,479440
dnwingsdetected_flyfemale_frameany,-1.388105e-04,-1.334342e+00,218425
dnwingsdetected_flymale_frameany,-1.367443e-20,1.113456e+00,259807
dphi_flyany_framemove,2.712866e-02,5.845670e-01,275529
dphi_flyfemale_framemove,1.181287e-02,5.036314e-02,137866
dphi_flymale_framemove,3.916379e-02,7.696158e-01,137424
dtheta_flyany_frameany,-4.943245e-03,-4.229097e-01,479440
dtheta_flyfemale_frameany,-1.457722e-02,-1.428484e+00,218425
dtheta_flymale_frameany,2.768480e-03,5.597515e-01,259807
du_cor_flyany_frameany,6.420342e+00,6.482368e-01,479440
du_cor_flyfemale_frameany,7.084973e+00,2.046883e+00,218425
du_cor_flymale_frameany,5.887323e+00,-4.939052e-01,259807
du_ctr_flyany_frameany,6.784375e+00,6.241224e-01,479440
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.285151e+00,-1.256002e+00,2786
du_ctr_flyany_framebodyturn,5.607237e+00,4.901731e-01,5316
du_ctr_flyany_framecrabwalkall,1.193231e+01,5.763287e-01,47747
du_ctr_flyany_framecrabwalkextreme,1.160801e+00,6.776408e-01,1863
du_ctr_flyany_framejump,3.735940e+01,1.584659e+00,1499
du_ctr_flyany_framemove,1.168945e+01,7.441503e-01,275529
du_ctr_flyany_framenearfly,6.366686e+00,9.076357e-01,153743
du_ctr_flyany_framenearwall,7.379824e+00,3.677582e-01,385364
du_ctr_flyany_framenotnearfly_notnearwall,4.837648e+00,8.176807e-01,82418
du_ctr_flyany_framepivotcenter,4.108703e-01,-1.848428e-01,274
du_ctr_flyany_framerighting,3.660981e+00,-2.028353e+00,689
