field,value,zscore,nflyframes
a_mm_flyany_frameany,6.301751e-01,-1.321480e+00,479421
a_mm_flyfemale_frameany,6.591971e-01,-2.716844e+00,239710
a_mm_flymale_frameany,6.010872e-01,3.991833e-01,239111
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.609135e-01,-1.296278e-01,279
absangle2wall_flyany_framebodyturnstart,1.295719e+00,8.247860e+00,1197
absangle2wall_flyany_framecrabwalkall,1.360013e+00,1.117132e+01,17121
absangle2wall_flyany_framecrabwalkextreme,1.367408e+00,6.837489e+00,308
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.406456e+00,8.163207e+00,151293
absangle2wall_flyany_framenearwall,1.248256e+00,-4.627470e+00,128124
absangle2wall_flyany_framepivotcenterstart,1.523742e+00,-1.947973e+00,390
absangle2wall_flyany_framepivottailstart,1.003265e+00,9.630875e+00,1401
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.467349e+00,-3.652787e+00,328128
absangle2wall_flyany_frametouch,1.338613e+00,-1.819904e+00,3246
absangle2wall_flyany_framewalk,1.419691e+00,6.400454e+00,89872
absangle2wall_flyany_framewinggrooming,1.405054e+00,-2.087392e+00,4968
absangle2wall_flyfemale_framenearwall,1.303732e+00,-2.513990e+00,16326
absangle2wall_flymale_framenearwall,1.231224e+00,-4.727036e+00,111312
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.478503e+00,-5.041904e-01,742
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.503775e+00,-3.555426e+00,176228
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,1.435993e+00,NaN,211
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.164491e+00,-9.903914e+00,316
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.551069e+00,-8.768064e-01,140101
absanglefrom1to2_nose2ell_flyany_frametouch,7.128570e-01,-7.416761e-01,3246
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.390121e+00,-4.340664e+00,109345
absanglefrom1to2_nose2ell_flyfemale_frametouch,6.749322e-01,-4.586462e+00,596
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.396067e-01,-1.505548e+00,547
absanglefrom1to2_nose2ell_flymale_framenearfly,1.624459e+00,1.683887e+00,66842
absanglefrom1to2_nose2ell_flymale_frametouch,7.551668e-01,1.332201e+00,2650
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.498516e+00,4.828889e-01,128116
absdangle2wall_flyfemale_framenearwall,9.312458e-01,-4.798767e+00,16324
absdangle2wall_flymale_framenearwall,1.736678e+00,2.555731e+00,111306
absdtheta_flyany_frameany,7.380607e-01,-6.109365e+00,479400
absdtheta_flyany_framebackup,2.587897e+00,4.444051e-01,1260
absdtheta_flyany_framebodyturn,5.589886e+00,-2.289454e-01,3226
absdtheta_flyany_framecrabwalkall,1.213076e+00,-5.524448e+00,17119
absdtheta_flyany_framecrabwalkextreme,1.444341e+00,-3.773997e+00,308
absdtheta_flyany_framemove,1.559742e+00,-4.856439e+00,151272
absdtheta_flyany_framenearfly,7.030449e-01,-6.574254e+00,176225
absdtheta_flyany_framenearwall,1.491568e+00,4.903037e-01,128116
absdtheta_flyany_framenotnearfly_notnearwall,4.251185e-01,-3.922813e+00,194678
absdtheta_flyany_framepivotcenter,3.986593e+00,-5.025056e+00,1690
absdtheta_flyany_framepivottail,5.418033e+00,6.191882e-01,6140
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,2.773579e-01,-6.141156e+00,328128
absdtheta_flyany_frametouch,1.538864e+00,-1.519875e+00,3246
absdtheta_flyany_framewalk,1.240959e+00,-4.574353e+00,89870
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.558951e-01,-4.471488e+00,4968
absdtheta_flyfemale_frameany,3.372928e-01,-9.076929e+00,239699
absdtheta_flymale_frameany,1.139727e+00,-1.987580e+00,239101
absdtheta_flymale_framechase,1.788090e+00,-4.676725e-01,547
absdv_cor_flyany_frameany,7.758705e-01,-5.821750e+00,479400
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.331449e+00,-8.222376e-01,1260
absdv_cor_flyany_framebodyturn,2.517180e+00,-2.584315e+00,3226
absdv_cor_flyany_framecrabwalkall,3.326162e+00,-7.660896e+00,17119
absdv_cor_flyany_framecrabwalkextreme,3.786843e+00,-4.517229e+00,308
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.699015e+00,-7.130495e+00,151272
absdv_cor_flyany_framenearfly,6.358738e-01,-6.106869e+00,176225
absdv_cor_flyany_framenearwall,1.920947e+00,4.245970e-02,128116
absdv_cor_flyany_framenotnearfly_notnearwall,3.425330e-01,-2.756008e+00,194678
absdv_cor_flyany_framepivotcenter,1.860481e-02,-4.624689e-01,1690
absdv_cor_flyany_framepivottail,2.244490e+00,-1.542763e+00,6140
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,1.071945e-01,-3.318551e+00,328128
absdv_cor_flyany_frametouch,1.263381e+00,-3.777895e+00,3246
absdv_cor_flyany_framewalk,2.312980e+00,-6.165161e+00,89870
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.043753e-01,-2.223472e+00,4968
absdv_cor_flyfemale_frameany,2.041630e-01,-8.179466e+00,239699
absdv_cor_flymale_frameany,1.349870e+00,-2.655519e+00,239101
absdv_cor_flymale_framechase,2.214949e+00,-6.363939e-02,547
absphidiff_nose2ell_flyany_framenearfly,1.310231e+00,-6.708719e+00,176225
absphidiff_nose2ell_flyany_frametouch,1.424236e+00,-4.870678e+00,3246
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.189588e+00,-1.050684e+01,109343
absphidiff_nose2ell_flyfemale_frametouch,1.373187e+00,-9.385132e+00,596
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.442291e-01,-4.135659e-01,547
absphidiff_nose2ell_flymale_framenearfly,1.439760e+00,-3.128097e+00,66841
absphidiff_nose2ell_flymale_frametouch,1.478951e+00,-1.118306e+00,2650
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,5.504517e-01,-5.759265e+00,479400
abssmoothdtheta_flyfemale_frameany,2.012970e-01,-9.225662e+00,239699
abssmoothdtheta_flymale_frameany,9.006914e-01,-1.182289e+00,239101
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.653528e+00,5.850147e-01,742
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.560896e+00,-1.678753e-01,176228
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,1.498546e+00,NaN,211
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.504816e+00,-1.059066e+00,316
absthetadiff_nose2ell_flyany_framestop_nearfly,1.522902e+00,6.806877e-03,140101
absthetadiff_nose2ell_flyany_frametouch,1.789860e+00,9.125620e-01,3246
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.538567e+00,-9.870281e-01,109345
absthetadiff_nose2ell_flyfemale_frametouch,1.901681e+00,1.458855e+00,596
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,4.511459e-01,2.023866e+00,547
absthetadiff_nose2ell_flymale_framenearfly,1.582078e+00,5.017678e-01,66842
absthetadiff_nose2ell_flymale_frametouch,1.682592e+00,3.469457e-01,2650
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.685824e-01,-8.149828e-01,151293
absyaw_flyfemale_framemove,7.013229e-01,3.362896e+00,23143
absyaw_flymale_framemove,4.466251e-01,-3.093503e+00,128024
accmag_flyany_frameany,5.032643e+01,-5.722881e+00,479400
accmag_flyfemale_frameany,2.168872e+01,-7.820956e+00,239699
accmag_flymale_frameany,7.903158e+01,-2.569618e+00,239101
angle_biggest_wing_flyany_frameany,-1.676516e-02,-6.246639e+00,479421
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-3.794398e-02,-8.410355e+00,239710
angle_biggest_wing_flymale_frameany,3.948868e-03,-2.747532e+00,239111
angle_smallest_wing_flyany_frameany,-1.857119e-02,-6.763092e+00,479421
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-3.930057e-02,-1.063082e+01,239710
angle_smallest_wing_flymale_frameany,1.938259e-03,-1.653554e+00,239111
angleonclosestfly_flyany_framenearfly,-4.126901e-01,-1.291480e+00,176228
angleonclosestfly_flyany_framestop_nearfly,-4.620055e-01,-2.476218e+00,140101
angleonclosestfly_flyany_frametouch,-5.901845e-01,-7.484914e+00,3246
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.534304e-01,-6.461990e-01,109345
angleonclosestfly_flyfemale_frametouch,-1.110723e+00,-1.373792e+01,596
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-1.172945e-01,-4.722462e+00,547
angleonclosestfly_flymale_framenearfly,-3.697846e-01,-1.463272e+00,66842
angleonclosestfly_flymale_frametouch,-7.457227e-02,3.563873e+00,2650
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,2.054741e-01,5.900372e-01,479421
anglesub_flyfemale_frameany,2.535136e-01,6.218591e+00,239710
anglesub_flymale_frameany,1.575829e-01,-2.787390e+00,239111
area_flyany_frameany,1.791520e+00,-1.277412e+00,479421
area_flyfemale_frameany,1.978513e+00,-1.989912e+00,239710
area_flymale_frameany,1.603950e+00,-2.627184e-01,239111
area_inmost_wing_flyany_frameany,9.486411e-01,2.443672e+00,479421
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.980790e-01,1.247673e+00,4968
area_inmost_wing_flyfemale_frameany,1.067611e+00,4.047427e+00,239710
area_inmost_wing_flymale_frameany,8.305319e-01,2.806809e-02,239111
area_outmost_wing_flyany_frameany,9.545527e-01,8.149969e-01,479421
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.492844e-01,-3.014307e+00,4968
area_outmost_wing_flyfemale_frameany,1.073708e+00,2.307561e+00,239710
area_outmost_wing_flymale_frameany,8.357584e-01,-1.248688e+00,239111
arena_angle_flyany_frameany,-7.822785e-02,-1.066607e+00,479421
b_mm_flyany_frameany,2.255505e-01,-1.003802e+00,479421
b_mm_flyfemale_frameany,2.388067e-01,-1.219203e+00,239710
b_mm_flymale_frameany,2.122427e-01,-7.552935e-01,239111
boutfreq_flyany_framebackup,6.194973e-04,-4.172633e+00,479421
boutfreq_flyany_framebodyturn,2.498848e-03,-3.250384e+00,479421
boutfreq_flyany_framecrabwalkall,5.613021e-03,-5.666921e+00,479421
boutfreq_flyany_framecrabwalkextreme,2.023274e-04,-4.284117e+00,479421
boutfreq_flyany_framejump,4.171699e-05,-2.514495e+00,479421
boutfreq_flyany_framepivotcenter,8.155671e-04,8.974313e+00,479421
boutfreq_flyany_framepivottail,2.924361e-03,-6.161546e+00,479421
boutfreq_flyany_framerighting,1.668680e-05,-1.582083e+00,479421
boutfreq_flyany_framestop,1.125107e-02,-1.927974e+00,479421
boutfreq_flyany_frametouch,1.001208e-03,-5.056406e+00,479421
boutfreq_flyany_framewalk,1.013306e-02,-5.574933e+00,479421
boutfreq_flyany_framewingextension,1.460095e-05,-1.280355e+00,479421
boutfreq_flyany_framewingflick,1.668680e-05,-9.705275e-01,479421
boutfreq_flyany_framewinggrooming,1.856406e-04,-5.392452e+00,479421
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.162114e+00,239101
boutfreq_flymale_framechase,1.965697e-04,-1.399356e+00,239101
boutfreq_flymale_framecopulation,0.000000e+00,-4.308077e-01,239101
corfrac_maj_flyany_frameany,-1.053515e-01,-7.039392e-01,479400
corfrac_maj_flyany_framebackup,-1.923810e-01,1.525346e+00,1260
corfrac_maj_flyany_framebodyturn,-6.579804e-01,1.072477e+01,3226
corfrac_maj_flyany_framecrabwalkall,-2.619377e-01,3.757423e+00,17119
corfrac_maj_flyany_framecrabwalkextreme,-3.633108e-01,4.070479e+00,308
corfrac_maj_flyany_framepivotcenter,-1.354835e-01,-1.599966e+00,1690
corfrac_maj_flyany_framepivottail,-6.877733e-01,-1.098383e-01,6140
corfrac_maj_flyfemale_frameany,-6.040083e-02,2.155766e+00,239699
corfrac_maj_flymale_frameany,-1.511862e-01,-4.025059e+00,239101
da_flyany_frameany,-8.566214e-06,7.616812e-02,479400
da_flyfemale_frameany,-4.821197e-05,1.371917e-01,239699
da_flymale_frameany,4.041383e-05,1.574161e-01,239101
dangle2wall_flyany_framenearwall,6.933490e-02,5.834178e+00,128116
dangle2wall_flyfemale_framenearwall,4.742288e-02,2.207489e+00,16324
dangle2wall_flymale_framenearwall,8.306791e-02,8.520349e+00,111306
dangle_biggest_wing_flyany_frameany,1.354686e-02,2.032470e+00,479400
dangle_biggest_wing_flyfemale_frameany,7.948538e-03,1.236830e+00,239699
dangle_biggest_wing_flymale_frameany,1.947778e-02,2.184049e+00,239101
dangle_smallest_wing_flyany_frameany,-1.355440e-02,-2.030126e+00,479400
dangle_smallest_wing_flyfemale_frameany,-7.923509e-03,-1.248049e+00,239699
dangle_smallest_wing_flymale_frameany,-1.970595e-02,-2.171929e+00,239101
danglesub_flyany_framemove,-2.743952e-03,5.829464e+00,151272
danglesub_flyany_framenearfly,-4.256985e-02,3.213516e+00,176225
danglesub_flyfemale_framenearfly,-6.100816e-03,5.848059e+00,109343
danglesub_flymale_framenearfly,-8.113879e-02,3.848849e-01,66841
darea_flyany_frameany,1.196998e-05,1.338030e+00,479400
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-6.915543e-02,5.826205e+00,1260
darea_flyany_framebodyturn,-8.257056e-02,-2.237870e-01,3226
darea_flyany_framechase,-8.107278e-02,-3.404678e+00,547
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.590993e-02,1.266435e+00,17119
darea_flyany_framecrabwalkextreme,9.888402e-02,6.691838e+00,308
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,6.111512e-02,3.791147e-01,1690
darea_flyany_framepivottail,-1.219991e-01,-1.079666e+00,6140
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-5.372546e-03,2.167316e+00,328128
darea_flyany_frametouch,-3.738664e-02,3.146673e+00,3246
darea_flyany_framewalk,4.005806e-02,2.484580e+00,89870
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-1.686410e-02,-3.448048e+00,4968
darea_flyfemale_frameany,-9.167652e-05,9.007588e-01,239699
darea_flymale_frameany,2.009261e-04,-9.140179e-02,239101
darea_inmost_wing_flyany_frameany,2.486231e-03,-4.565842e+00,479400
darea_inmost_wing_flyfemale_frameany,2.863822e-03,-4.329077e+00,239699
darea_inmost_wing_flymale_frameany,5.111561e-04,-3.479616e+00,239101
darea_outmost_wing_flyany_frameany,-2.407944e-03,4.563649e+00,479400
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-2.672681e-03,4.330668e+00,239699
darea_outmost_wing_flymale_frameany,-5.131946e-04,3.502681e+00,239101
db_flyany_frameany,5.340030e-06,2.275451e+00,479400
db_flyfemale_frameany,7.360724e-06,1.732620e+00,239699
db_flymale_frameany,1.050646e-05,-3.198671e-01,239101
dcenter_flyany_frameany,1.154290e+01,8.219602e-01,479421
dcenter_flyany_framebackupstart,1.646572e+01,1.418835e+01,294
dcenter_flyany_framebodyturn,1.724013e+01,1.557515e+01,3226
dcenter_flyany_framebodyturnstart,1.634665e+01,1.374858e+01,1197
dcenter_flyany_framecrabwalkallstart,1.312662e+01,4.063823e+00,2691
dcenter_flyany_framecrabwalkextreme,1.198910e+01,6.940053e+00,308
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.327810e+01,6.466376e+00,151293
dcenter_flyany_framenearwall,1.801323e+01,2.564188e+01,128124
dcenter_flyany_framepivotcenter,8.078069e+00,-1.411179e+00,1690
dcenter_flyany_framepivotcenterstart,9.107009e+00,-8.927184e-01,390
dcenter_flyany_framepivottailstart,1.764885e+01,1.866417e+01,1401
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.032054e+01,-1.887372e+00,328128
dcenter_flyany_frametouch,2.942417e+00,5.750742e-01,3250
dcenter_flyany_framewalk,1.475981e+01,7.474220e+00,89872
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.373938e+01,7.609716e-01,4968
dcenter_flyfemale_frameany,8.378873e+00,-7.944672e+00,239710
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.468639e+01,8.111212e+00,239111
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.300414e-01,-1.582268e+00,151272
ddcenter_flyany_framenearfly,1.673858e-01,-2.874616e+00,176225
ddcenter_flyfemale_framenearfly,6.422194e-02,-4.126459e+00,109343
ddcenter_flymale_framenearfly,2.757443e-01,-1.593750e+00,66841
ddell2nose_flyany_framenearfly,5.225344e-01,-3.071544e+00,176225
ddell2nose_flyfemale_framenearfly,2.411370e-01,-4.456614e+00,109343
ddell2nose_flymale_framenearfly,8.255100e-01,-1.543184e+00,66841
ddist2wall_flyany_framenearwall,7.323753e-03,-1.853019e+00,128116
ddist2wall_flyfemale_framenearwall,-1.507263e-02,-5.633537e+00,16324
ddist2wall_flymale_framenearwall,1.814703e-02,5.046411e-01,111306
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,5.317670e-01,-3.056242e+00,176225
ddnose2ell_flyfemale_framenearfly,1.356919e-01,-5.108574e+00,109343
ddnose2ell_flymale_framechase,-6.259795e-01,6.716348e-01,547
ddnose2ell_flymale_framenearfly,9.507114e-01,-7.927853e-01,66841
decc_flyany_frameany,1.660666e-05,2.118805e+00,479400
decc_flyfemale_frameany,4.587070e-05,2.388217e+00,239699
decc_flymale_frameany,-7.229100e-06,-6.538004e-01,239101
dell2nose_flyany_frameany,1.062921e+01,8.097968e-01,479421
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,7.370243e+00,-7.809450e+00,239710
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.386801e+01,8.171403e+00,239111
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,3.379633e+01,2.483009e+01,479421
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,8.775075e+00,8.939960e+00,294
dist2wall_flyany_framebodyturnstart,1.889049e+01,2.386322e+01,1197
dist2wall_flyany_framecrabwalkall,2.620375e+01,5.741610e+01,17121
dist2wall_flyany_framecrabwalkextreme,2.850444e+01,4.056450e+01,308
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,2.773769e+01,3.264245e+01,151293
dist2wall_flyany_framepivotcenterstart,3.741939e+01,1.104068e+01,390
dist2wall_flyany_framepivottailstart,1.231610e+01,1.584798e+01,1401
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,3.795604e+01,1.786007e+01,328128
dist2wall_flyany_frametouch,3.341509e+01,4.054649e+01,3246
dist2wall_flyany_framewalk,2.494924e+01,2.317928e+01,89872
dist2wall_flyany_framewinggrooming,3.118134e+01,7.748763e+00,4968
dist2wall_flyfemale_frameany,4.387778e+01,3.352570e+01,239710
dist2wall_flymale_frameany,2.374333e+01,1.291860e+01,239111
dmax_wing_angle_flyany_frameany,8.332616e-03,6.045474e-01,479400
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,7.653540e-03,6.948258e-01,239699
dmax_wing_angle_flymale_frameany,9.047096e-03,2.897845e-01,239101
dmax_wing_area_flyany_frameany,-9.079908e-02,5.453713e+00,479400
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-8.797732e-02,4.862299e+00,239699
dmax_wing_area_flymale_frameany,-9.238726e-02,3.986161e+00,239101
dmin_wing_angle_flyany_frameany,-8.340158e-03,-5.998328e-01,479400
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-7.628512e-03,-7.231154e-01,239699
dmin_wing_angle_flymale_frameany,-9.275266e-03,-2.759050e-01,239101
dmin_wing_area_flyany_frameany,9.087737e-02,-5.454215e+00,479400
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,8.816846e-02,-4.863953e+00,239699
dmin_wing_area_flymale_frameany,9.238522e-02,-3.976695e+00,239101
dnose2ell_angle_30tomin30_flyany_frameany,1.105794e+01,4.532194e-01,479421
dnose2ell_angle_30tomin30_flyfemale_frameany,7.819477e+00,-8.343864e+00,239710
dnose2ell_angle_30tomin30_flymale_frameany,1.427439e+01,7.653207e+00,239111
dnose2ell_angle_min20to20_flyany_frameany,5.607263e+01,9.751338e+00,479421
dnose2ell_angle_min20to20_flyfemale_frameany,2.777429e+01,-8.822668e+00,239710
dnose2ell_angle_min20to20_flymale_frameany,8.445672e+01,2.175682e+01,239111
dnose2ell_angle_min30to30_flyany_frameany,4.427510e+01,9.265530e+00,479421
dnose2ell_angle_min30to30_flyfemale_frameany,2.268780e+01,-8.844751e+00,239710
dnose2ell_angle_min30to30_flymale_frameany,6.592197e+01,2.128764e+01,239111
dnose2ell_flyany_frameany,1.062734e+01,8.017493e-01,479421
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,1.587221e+01,1.385105e+01,294
dnose2ell_flyany_framebodyturn,1.631562e+01,1.509654e+01,3226
dnose2ell_flyany_framebodyturnstart,1.545938e+01,1.324853e+01,1197
dnose2ell_flyany_framecrabwalkallstart,1.224054e+01,3.933351e+00,2691
dnose2ell_flyany_framecrabwalkextreme,1.099978e+01,6.622990e+00,308
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.723983e+01,2.557738e+01,128124
dnose2ell_flyany_framepivotcenter,7.229604e+00,-1.404045e+00,1690
dnose2ell_flyany_framepivotcenterstart,8.323945e+00,-8.516287e-01,390
dnose2ell_flyany_framepivottailstart,1.687998e+01,1.801957e+01,1401
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.410676e+00,-1.873628e+00,328128
dnose2ell_flyany_frametouch,1.114372e+00,8.666991e-01,3250
dnose2ell_flyany_framewalk,1.387521e+01,7.353433e+00,89872
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.286241e+01,7.710660e-01,4968
dnose2ell_flyfemale_frameany,7.386157e+00,-8.195534e+00,239710
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.384900e+01,8.056702e+00,239111
dnose2ell_flymale_framechase,2.017220e+00,8.150365e-01,547
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150215e+01,7.343390e-01,479421
dnose2tail_flyany_framemove,1.325988e+01,6.265438e+00,151293
dnose2tail_flyfemale_frameany,8.281968e+00,-8.303301e+00,239710
dnose2tail_flymale_frameany,1.470211e+01,7.906764e+00,239111
dnwingsdetected_flyany_frameany,6.326290e-05,1.530607e+00,479400
dnwingsdetected_flyfemale_frameany,1.265263e-04,-4.682458e-01,239699
dnwingsdetected_flymale_frameany,-1.268428e-04,8.140206e-01,239101
dphi_flyany_framemove,1.530620e-02,3.367883e-01,151272
dphi_flyfemale_framemove,6.008436e-02,1.168006e+00,23132
dphi_flymale_framemove,7.549998e-04,-1.034611e-01,128014
dtheta_flyany_frameany,-1.589393e-02,-2.028717e+00,479400
dtheta_flyfemale_frameany,-1.132179e-02,-1.239739e+00,239699
dtheta_flymale_frameany,-2.061372e-02,-1.824695e+00,239101
du_cor_flyany_frameany,2.918446e+00,-3.857986e+00,479400
du_cor_flyfemale_frameany,4.532688e-01,-7.005173e+00,239699
du_cor_flymale_frameany,5.393618e+00,-5.821723e-01,239101
du_ctr_flyany_frameany,3.118963e+00,-3.905874e+00,479400
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-8.373749e+00,-1.095557e+00,1260
du_ctr_flyany_framebodyturn,4.873873e+00,-1.772880e+00,3226
du_ctr_flyany_framecrabwalkall,7.110793e+00,-5.244348e+00,17119
du_ctr_flyany_framecrabwalkextreme,3.336464e-01,-7.303460e+00,308
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,7.177686e+00,-3.670540e+00,151272
du_ctr_flyany_framenearfly,2.324202e+00,-4.699347e+00,176225
du_ctr_flyany_framenearwall,7.600527e+00,1.708671e+00,128116
du_ctr_flyany_framenotnearfly_notnearwall,1.651345e+00,-2.694206e+00,194678
du_ctr_flyany_framepivotcenter,-5.490040e-02,-1.308541e+00,1690
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,8.241790e-02,-9.184581e-01,328128
du_ctr_flyany_frametouch,1.958252e+00,-7.999897e-01,3246
du_ctr_flyany_framewalk,1.161036e+01,-4.236065e+00,89870
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,7.183765e-02,-2.121155e+00,4968
du_ctr_flyfemale_frameany,5.112317e-01,-7.094975e+00,239699
du_ctr_flymale_frameany,5.737225e+00,-5.536201e-01,239101
