field,value,zscore,nflyframes
a_mm_flyany_frameany,6.377278e-01,-4.229438e-01,455487
a_mm_flyfemale_frameany,6.733446e-01,-1.373411e+00,238917
a_mm_flymale_frameany,5.984115e-01,2.488453e-02,216011
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,7.877213e-01,-1.108600e+00,348
absangle2wall_flyany_framebodyturnstart,1.175294e+00,1.883894e+00,1707
absangle2wall_flyany_framecrabwalkall,1.109605e+00,-2.504808e+00,35157
absangle2wall_flyany_framecrabwalkextreme,8.014739e-01,-3.693681e+00,671
absangle2wall_flyany_framejump,1.718409e+00,3.618887e-01,307
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.312745e+00,-6.591741e-01,200638
absangle2wall_flyany_framenearwall,1.405232e+00,4.897182e-01,317477
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,8.522104e-01,-2.485398e-01,2739
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.705495e+00,4.282464e-01,254849
absangle2wall_flyany_frametouch,1.479895e+00,1.101418e+00,8021
absangle2wall_flyany_framewalk,1.359703e+00,1.731149e-01,127613
absangle2wall_flyany_framewinggrooming,1.737940e+00,1.385241e+00,34438
absangle2wall_flyfemale_framenearwall,1.392161e+00,-2.656269e-01,165457
absangle2wall_flymale_framenearwall,1.419598e+00,1.178173e+00,151743
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.316027e+00,-3.021233e+00,667
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.404569e+00,-1.039844e+00,1244
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.536043e+00,-8.163014e-01,139831
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.370863e+00,-1.960252e+00,1070
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.504468e+00,-9.983356e-01,73587
absanglefrom1to2_nose2ell_flyany_frametouch,6.948153e-01,-5.226238e-01,8021
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.542951e+00,-1.214922e+00,73191
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.589368e-01,-9.869787e-03,3839
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,2.777782e-01,7.032709e-01,1213
absanglefrom1to2_nose2ell_flymale_framenearfly,1.530675e+00,5.752133e-01,66620
absanglefrom1to2_nose2ell_flymale_frametouch,6.270363e-01,-7.390173e-01,4182
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,1.451176e+00,-8.894583e-01,317468
absdangle2wall_flyfemale_framenearwall,1.483147e+00,-5.530126e-01,165452
absdangle2wall_flymale_framenearwall,1.416748e+00,-1.125189e+00,151739
absdtheta_flyany_frameany,1.181990e+00,-2.014716e+00,455468
absdtheta_flyany_framebackup,2.497023e+00,5.128638e-01,1326
absdtheta_flyany_framebodyturn,5.777503e+00,2.459773e-01,4220
absdtheta_flyany_framecrabwalkall,1.789243e+00,4.819904e-01,35157
absdtheta_flyany_framecrabwalkextreme,1.995081e+00,1.758804e+00,671
absdtheta_flyany_framemove,2.232407e+00,1.995793e+00,200619
absdtheta_flyany_framenearfly,1.269599e+00,-1.830808e+00,139825
absdtheta_flyany_framenearwall,1.445722e+00,-8.941003e-01,317468
absdtheta_flyany_framenotnearfly_notnearwall,6.122310e-01,-2.435530e+00,111993
absdtheta_flyany_framepivotcenter,6.376468e+00,-2.752398e-01,234
absdtheta_flyany_framepivottail,5.299037e+00,3.419768e-01,11483
absdtheta_flyany_framerighting,8.828357e+00,-5.248295e-01,1793
absdtheta_flyany_framestop,3.582297e-01,-2.826477e+00,254849
absdtheta_flyany_frametouch,1.768765e+00,1.030062e+00,8021
absdtheta_flyany_framewalk,1.797100e+00,1.203595e+00,127612
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.836357e-01,-2.157231e+00,34438
absdtheta_flyfemale_frameany,1.199118e+00,-1.467921e+00,238907
absdtheta_flymale_frameany,1.163345e+00,-2.344784e+00,216002
absdtheta_flymale_framechase,1.794417e+00,-1.687135e-01,1213
absdv_cor_flyany_frameany,1.454162e+00,-2.308908e+00,455468
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,1.335560e+00,-5.184791e-01,1326
absdv_cor_flyany_framebodyturn,2.864900e+00,-4.438836e-01,4220
absdv_cor_flyany_framecrabwalkall,6.210080e+00,1.456651e+00,35157
absdv_cor_flyany_framecrabwalkextreme,5.713051e+00,4.476425e+00,671
absdv_cor_flyany_framejump,1.426663e+01,-8.593809e-01,307
absdv_cor_flyany_framemove,3.157891e+00,1.276429e+00,200619
absdv_cor_flyany_framenearfly,1.347320e+00,-2.247280e+00,139825
absdv_cor_flyany_framenearwall,1.901826e+00,-1.278903e+00,317468
absdv_cor_flyany_framenotnearfly_notnearwall,4.613366e-01,-2.239812e+00,111993
absdv_cor_flyany_framepivotcenter,3.269605e-02,-6.161190e-01,234
absdv_cor_flyany_framepivottail,2.424224e+00,-1.426447e-01,11483
absdv_cor_flyany_framerighting,5.657696e+00,-7.111148e-01,1793
absdv_cor_flyany_framestop,1.202099e-01,-3.035345e+00,254849
absdv_cor_flyany_frametouch,1.747752e+00,7.194283e-02,8021
absdv_cor_flyany_framewalk,3.683521e+00,8.526305e-01,127612
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,1.237066e-01,-2.134800e+00,34438
absdv_cor_flyfemale_frameany,1.450722e+00,-1.339916e+00,238907
absdv_cor_flymale_frameany,1.460759e+00,-2.905082e+00,216002
absdv_cor_flymale_framechase,2.274355e+00,6.105156e-03,1213
absphidiff_nose2ell_flyany_framenearfly,1.544605e+00,-1.520539e+00,139825
absphidiff_nose2ell_flyany_frametouch,1.564477e+00,2.528922e-01,8021
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.556353e+00,-1.741592e+00,73187
absphidiff_nose2ell_flyfemale_frametouch,1.600317e+00,5.104623e-02,3839
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,4.483370e-01,1.096944e-01,1213
absphidiff_nose2ell_flymale_framenearfly,1.532503e+00,-1.321376e+00,66618
absphidiff_nose2ell_flymale_frametouch,1.535201e+00,3.190538e-01,4182
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,8.897207e-01,-1.979641e+00,455468
abssmoothdtheta_flyfemale_frameany,9.228442e-01,-1.525891e+00,238907
abssmoothdtheta_flymale_frameany,8.538099e-01,-2.229576e+00,216002
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.758870e+00,1.778489e+00,1244
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.724733e+00,2.259746e+00,139831
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.716790e+00,2.682103e+00,1070
absthetadiff_nose2ell_flyany_framestop_nearfly,1.703804e+00,3.093593e+00,73587
absthetadiff_nose2ell_flyany_frametouch,1.776041e+00,4.912167e-01,8021
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.702560e+00,1.518959e+00,73191
absthetadiff_nose2ell_flyfemale_frametouch,1.836573e+00,-3.459026e-01,3839
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,3.568829e-01,-4.176519e-01,1213
absthetadiff_nose2ell_flymale_framenearfly,1.748659e+00,2.816677e+00,66620
absthetadiff_nose2ell_flymale_frametouch,1.721918e+00,6.124528e-01,4182
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,5.463753e-01,-3.529003e-01,200638
absyaw_flyfemale_framemove,5.490559e-01,-6.751451e-01,112591
absyaw_flymale_framemove,5.432266e-01,-1.001008e-01,87953
accmag_flyany_frameany,9.339174e+01,-2.115184e+00,455468
accmag_flyfemale_frameany,9.716381e+01,-1.450987e+00,238907
accmag_flymale_frameany,8.930113e+01,-2.704347e+00,216002
angle_biggest_wing_flyany_frameany,2.733884e-02,-2.066965e+00,455487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,2.583884e-02,-2.069244e+00,238917
angle_biggest_wing_flymale_frameany,2.861648e-02,-1.466729e+00,216011
angle_smallest_wing_flyany_frameany,5.258743e-03,-2.133597e+00,455487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,5.843920e-03,-1.542425e+00,238917
angle_smallest_wing_flymale_frameany,4.395123e-03,-1.865936e+00,216011
angleonclosestfly_flyany_framenearfly,-3.922312e-01,-4.029940e-03,139831
angleonclosestfly_flyany_framestop_nearfly,-4.518220e-01,-1.562379e+00,73587
angleonclosestfly_flyany_frametouch,-2.747081e-01,1.698373e+00,8021
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-3.756732e-01,7.837309e-01,73191
angleonclosestfly_flyfemale_frametouch,-3.443162e-01,6.225057e-01,3839
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,-3.870545e-02,-1.657276e+00,1213
angleonclosestfly_flymale_framenearfly,-4.112751e-01,-2.013279e+00,66620
angleonclosestfly_flymale_frametouch,-2.031205e-01,1.711842e+00,4182
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.778671e-01,-1.782806e+00,455487
anglesub_flyfemale_frameany,1.756568e-01,-1.406764e+00,238917
anglesub_flymale_frameany,1.805109e-01,-1.502794e+00,216011
area_flyany_frameany,1.808329e+00,1.083536e-01,455487
area_flyfemale_frameany,2.011227e+00,-7.274676e-01,238917
area_flymale_frameany,1.583952e+00,4.942050e-01,216011
area_inmost_wing_flyany_frameany,8.312361e-01,-1.462798e+00,455487
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.830382e-01,-4.762525e-01,34438
area_inmost_wing_flyfemale_frameany,8.604124e-01,-1.546015e+00,238917
area_inmost_wing_flymale_frameany,7.994024e-01,-1.222284e+00,216011
area_outmost_wing_flyany_frameany,8.787582e-01,-2.272551e+00,455487
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,8.375564e-01,-1.738475e+00,34438
area_outmost_wing_flyfemale_frameany,9.083367e-01,-2.617628e+00,238917
area_outmost_wing_flymale_frameany,8.461142e-01,-1.583770e+00,216011
arena_angle_flyany_frameany,-1.318154e-01,-1.573467e+00,455487
b_mm_flyany_frameany,2.247139e-01,6.066099e-01,455487
b_mm_flyfemale_frameany,2.375622e-01,-1.464818e-01,238917
b_mm_flymale_frameany,2.104763e-01,8.130169e-01,216011
boutfreq_flyany_framebackup,7.684083e-04,-1.455782e+00,455487
boutfreq_flyany_framebodyturn,3.747637e-03,1.860517e-01,455487
boutfreq_flyany_framecrabwalkall,8.274660e-03,-2.902181e+00,455487
boutfreq_flyany_framecrabwalkextreme,4.061587e-04,-2.483506e+00,455487
boutfreq_flyany_framejump,3.205360e-04,-1.880843e+00,455487
boutfreq_flyany_framepivotcenter,2.085680e-04,-4.996274e-02,455487
boutfreq_flyany_framepivottail,6.013344e-03,3.595288e-03,455487
boutfreq_flyany_framerighting,3.029724e-04,9.571176e-01,455487
boutfreq_flyany_framestop,1.236698e-02,-1.246298e+00,455487
boutfreq_flyany_frametouch,3.398560e-03,-2.087302e+00,455487
boutfreq_flyany_framewalk,1.630343e-02,-1.610449e+00,455487
boutfreq_flyany_framewingextension,4.829995e-05,-1.256707e+00,455487
boutfreq_flyany_framewingflick,1.756362e-05,-1.897566e+00,455487
boutfreq_flyany_framewinggrooming,1.194326e-03,-1.533144e+00,455487
boutfreq_flymale_frameattemptedcopulation,4.629587e-06,-1.260681e+00,216002
boutfreq_flymale_framechase,3.935149e-04,-1.419765e+00,216002
boutfreq_flymale_framecopulation,0.000000e+00,-1.819154e-01,216002
corfrac_maj_flyany_frameany,-1.068327e-01,-9.343140e-02,455468
corfrac_maj_flyany_framebackup,-2.294888e-01,-7.918706e-01,1326
corfrac_maj_flyany_framebodyturn,-7.035810e-01,3.537333e+00,4220
corfrac_maj_flyany_framecrabwalkall,-3.064933e-01,-6.270219e-01,35157
corfrac_maj_flyany_framecrabwalkextreme,-6.245547e-01,-2.683035e+00,671
corfrac_maj_flyany_framepivotcenter,-1.439854e-01,-2.079336e+00,234
corfrac_maj_flyany_framepivottail,-6.550060e-01,3.466778e+00,11483
corfrac_maj_flyfemale_frameany,-1.197258e-01,-3.403476e-01,238907
corfrac_maj_flymale_frameany,-9.307262e-02,2.938940e-01,216002
da_flyany_frameany,-2.071166e-05,-1.774022e+00,455468
da_flyfemale_frameany,-6.650825e-05,-2.875521e-01,238907
da_flymale_frameany,4.113151e-05,1.754688e-01,216002
dangle2wall_flyany_framenearwall,3.224423e-02,-1.117799e-01,317468
dangle2wall_flyfemale_framenearwall,4.040847e-02,-4.403700e-01,165452
dangle2wall_flymale_framenearwall,2.193791e-02,9.868988e-02,151739
dangle_biggest_wing_flyany_frameany,-1.948272e-02,-7.560769e-01,455468
dangle_biggest_wing_flyfemale_frameany,-1.154174e-02,-3.870881e-01,238907
dangle_biggest_wing_flymale_frameany,-2.809048e-02,-9.430571e-01,216002
dangle_smallest_wing_flyany_frameany,1.947465e-02,7.590088e-01,455468
dangle_smallest_wing_flyfemale_frameany,1.182789e-02,3.992596e-01,238907
dangle_smallest_wing_flymale_frameany,2.748796e-02,9.172239e-01,216002
danglesub_flyany_framemove,-1.791686e-02,2.286685e-01,200619
danglesub_flyany_framenearfly,-9.264296e-02,-7.717695e-03,139825
danglesub_flyfemale_framenearfly,-9.762533e-02,-4.312221e-01,73187
danglesub_flymale_framenearfly,-8.756148e-02,4.057425e-01,66618
darea_flyany_frameany,-1.299107e-04,-4.109510e+00,455468
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,-2.337623e-01,-1.809758e+00,1326
darea_flyany_framebodyturn,3.317031e-03,1.394574e+00,4220
darea_flyany_framechase,4.464221e-02,7.360941e-01,1297
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,-1.850471e-02,5.904834e-01,35157
darea_flyany_framecrabwalkextreme,-5.339424e-03,1.577743e+00,671
darea_flyany_framejump,-2.351714e-01,-1.270561e+00,307
darea_flyany_framepivotcenter,2.232132e-01,2.856800e+00,234
darea_flyany_framepivottail,-1.814766e-02,9.436418e-01,11483
darea_flyany_framerighting,9.144408e-03,-8.771972e-02,1793
darea_flyany_framestop,-1.457465e-02,-1.453099e-01,254849
darea_flyany_frametouch,-8.089528e-02,3.544742e-01,8021
darea_flyany_framewalk,3.040888e-02,4.857438e-01,127612
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-5.274908e-03,2.981420e+00,34438
darea_flyfemale_frameany,-4.794930e-04,-1.301950e+00,238907
darea_flymale_frameany,3.459502e-04,8.773075e-01,216002
darea_inmost_wing_flyany_frameany,8.156682e-02,-1.176891e+00,455468
darea_inmost_wing_flyfemale_frameany,7.212027e-02,-1.689765e+00,238907
darea_inmost_wing_flymale_frameany,9.051425e-02,-3.171943e-01,216002
darea_outmost_wing_flyany_frameany,-8.142260e-02,1.177759e+00,455468
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-7.047987e-02,1.741777e+00,238907
darea_outmost_wing_flymale_frameany,-9.250661e-02,2.407487e-01,216002
db_flyany_frameany,-8.471644e-06,-4.062562e+00,455468
db_flyfemale_frameany,-3.598740e-05,-2.320262e+00,238907
db_flymale_frameany,2.892156e-05,1.640243e+00,216002
dcenter_flyany_frameany,1.150841e+01,1.043902e+00,455487
dcenter_flyany_framebackupstart,9.339652e+00,1.606749e+00,350
dcenter_flyany_framebodyturn,1.127938e+01,5.981380e-01,4220
dcenter_flyany_framebodyturnstart,1.110664e+01,4.521712e-01,1707
dcenter_flyany_framecrabwalkallstart,1.220183e+01,2.248835e+00,3769
dcenter_flyany_framecrabwalkextreme,1.204081e+01,7.555981e+00,671
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,1.211214e+01,3.101053e+00,200638
dcenter_flyany_framenearwall,1.101646e+01,1.930327e+00,317477
dcenter_flyany_framepivotcenter,8.734281e+00,-2.171793e-01,234
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,1.130758e+01,3.256699e+00,2739
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,1.097632e+01,-3.140948e-01,254849
dcenter_flyany_frametouch,3.002831e+00,1.189701e+00,8021
dcenter_flyany_framewalk,1.312395e+01,2.856532e+00,127613
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.252835e+01,-1.355728e+00,34438
dcenter_flyfemale_frameany,1.170663e+01,1.534909e+00,238917
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,1.127413e+01,3.568113e-01,216011
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,2.400151e-01,2.504768e+00,200619
ddcenter_flyany_framenearfly,4.355210e-01,-2.203417e-03,139825
ddcenter_flyfemale_framenearfly,4.345981e-01,3.140686e-01,73187
ddcenter_flymale_framenearfly,4.405136e-01,-2.434129e-01,66618
ddell2nose_flyany_framenearfly,1.263989e+00,3.222734e-01,139825
ddell2nose_flyfemale_framenearfly,1.258863e+00,5.733049e-01,73187
ddell2nose_flymale_framenearfly,1.274495e+00,8.358023e-02,66618
ddist2wall_flyany_framenearwall,2.200144e-02,5.996622e-02,317468
ddist2wall_flyfemale_framenearwall,1.694360e-02,-1.435848e+00,165452
ddist2wall_flymale_framenearwall,2.431641e-02,1.191115e+00,151739
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,1.252180e+00,1.817439e-01,139825
ddnose2ell_flyfemale_framenearfly,1.315539e+00,6.026609e-01,73187
ddnose2ell_flymale_framechase,-1.550423e+00,-9.440957e-01,1213
ddnose2ell_flymale_framenearfly,1.190258e+00,-2.431749e-01,66618
decc_flyany_frameany,-1.066830e-06,-1.285558e+00,455468
decc_flyfemale_frameany,-2.270536e-05,-2.439112e+00,238907
decc_flymale_frameany,2.734240e-05,1.858679e+00,216002
dell2nose_flyany_frameany,1.059311e+01,1.058261e+00,455487
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.073056e+01,1.583730e+00,238917
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,1.042473e+01,3.509570e-01,216011
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.317856e+01,1.282590e+00,455487
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,6.376405e+00,9.291286e-01,350
dist2wall_flyany_framebodyturnstart,8.829082e+00,1.973918e+00,1707
dist2wall_flyany_framecrabwalkall,7.088562e+00,3.111612e-01,35157
dist2wall_flyany_framecrabwalkextreme,7.118986e+00,-1.376758e+00,671
dist2wall_flyany_framejump,1.609145e+01,-2.714913e+00,307
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,9.522137e+00,2.650896e-01,200638
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,7.097467e+00,1.100719e+00,2739
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.582031e+01,9.696463e-02,254849
dist2wall_flyany_frametouch,9.548462e+00,7.308106e-01,8021
dist2wall_flyany_framewalk,9.806006e+00,7.254813e-01,127613
dist2wall_flyany_framewinggrooming,1.976656e+01,-4.076785e-01,34438
dist2wall_flyfemale_frameany,1.339943e+01,7.290533e-01,238917
dist2wall_flymale_frameany,1.292461e+01,1.596294e+00,216011
dmax_wing_angle_flyany_frameany,-3.084994e-05,-1.002085e+00,455468
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,1.106257e-03,-4.186804e-01,238907
dmax_wing_angle_flymale_frameany,-1.348995e-03,-9.321729e-01,216002
dmax_wing_area_flyany_frameany,-2.770677e-01,2.379757e+00,455468
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-2.348390e-01,2.998610e+00,238907
dmax_wing_area_flymale_frameany,-3.232203e-01,8.346788e-01,216002
dmin_wing_angle_flyany_frameany,2.278663e-05,1.007284e+00,455468
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-8.201046e-04,4.428092e-01,238907
dmin_wing_angle_flymale_frameany,7.464796e-04,8.983466e-01,216002
dmin_wing_area_flyany_frameany,2.772120e-01,-2.379216e+00,455468
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,2.364794e-01,-2.974741e+00,238907
dmin_wing_area_flymale_frameany,3.212279e-01,-8.667549e-01,216002
dnose2ell_angle_30tomin30_flyany_frameany,1.120277e+01,1.139084e+00,455487
dnose2ell_angle_30tomin30_flyfemale_frameany,1.141449e+01,1.560981e+00,238917
dnose2ell_angle_30tomin30_flymale_frameany,1.095406e+01,4.968945e-01,216011
dnose2ell_angle_min20to20_flyany_frameany,4.247294e+01,1.361773e+00,455487
dnose2ell_angle_min20to20_flyfemale_frameany,4.193149e+01,1.512942e+00,238917
dnose2ell_angle_min20to20_flymale_frameany,4.306071e+01,7.669224e-01,216011
dnose2ell_angle_min30to30_flyany_frameany,3.444773e+01,1.580564e+00,455487
dnose2ell_angle_min30to30_flyfemale_frameany,3.419416e+01,1.761374e+00,238917
dnose2ell_angle_min30to30_flymale_frameany,3.471425e+01,8.902245e-01,216011
dnose2ell_flyany_frameany,1.059982e+01,1.079510e+00,455487
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,8.595770e+00,1.716224e+00,350
dnose2ell_flyany_framebodyturn,1.030821e+01,4.219730e-01,4220
dnose2ell_flyany_framebodyturnstart,1.010850e+01,1.912087e-01,1707
dnose2ell_flyany_framecrabwalkallstart,1.131494e+01,2.277413e+00,3769
dnose2ell_flyany_framecrabwalkextreme,1.115530e+01,7.394939e+00,671
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,1.003951e+01,1.843025e+00,317477
dnose2ell_flyany_framepivotcenter,7.735819e+00,-3.802299e-01,234
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,1.043723e+01,3.186339e+00,2739
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,1.005928e+01,-3.218884e-01,254849
dnose2ell_flyany_frametouch,1.105802e+00,1.805097e-01,8021
dnose2ell_flyany_framewalk,1.223107e+01,2.881935e+00,127613
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.171558e+01,-1.311533e+00,34438
dnose2ell_flyfemale_frameany,1.078739e+01,1.478961e+00,238917
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,1.037722e+01,4.742546e-01,216011
dnose2ell_flymale_framechase,2.365022e+00,1.523578e+00,1213
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,1.150992e+01,1.096986e+00,455487
dnose2tail_flyany_framemove,1.212600e+01,3.166049e+00,200638
dnose2tail_flyfemale_frameany,1.169475e+01,1.467130e+00,238917
dnose2tail_flymale_frameany,1.129163e+01,5.063940e-01,216011
dnwingsdetected_flyany_frameany,1.331576e-04,2.695182e+00,455468
dnwingsdetected_flyfemale_frameany,1.142372e-03,2.927549e+00,238907
dnwingsdetected_flymale_frameany,-1.403899e-03,-3.677400e+00,216002
dphi_flyany_framemove,-1.585212e-01,-4.168384e+00,200619
dphi_flyfemale_framemove,-1.026488e-01,-2.132819e+00,112581
dphi_flymale_framemove,-2.170652e-01,-4.223459e+00,87944
dtheta_flyany_frameany,-7.923031e-04,-9.914202e-03,455468
dtheta_flyfemale_frameany,3.793217e-03,4.048049e-01,238907
dtheta_flymale_frameany,-5.698788e-03,-4.147072e-01,216002
du_cor_flyany_frameany,5.271714e+00,-1.597527e+00,455468
du_cor_flyfemale_frameany,5.264416e+00,-1.146407e+00,238907
du_cor_flymale_frameany,5.291288e+00,-1.758569e+00,216002
du_ctr_flyany_frameany,5.570707e+00,-1.672734e+00,455468
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,-7.614130e+00,-2.392558e-01,1326
du_ctr_flyany_framebodyturn,6.131877e+00,1.888861e+00,4220
du_ctr_flyany_framecrabwalkall,1.209462e+01,4.535428e-01,35157
du_ctr_flyany_framecrabwalkextreme,1.372362e+00,3.624413e+00,671
du_ctr_flyany_framejump,2.563086e+01,-2.540955e+00,307
du_ctr_flyany_framemove,1.262419e+01,1.601256e+00,200619
du_ctr_flyany_framenearfly,4.911848e+00,-1.669220e+00,139825
du_ctr_flyany_framenearwall,6.857874e+00,-9.094135e-01,317468
du_ctr_flyany_framenotnearfly_notnearwall,3.447377e+00,-1.231748e+00,111993
du_ctr_flyany_framepivotcenter,3.078165e-01,-9.549878e-01,234
du_ctr_flyany_framerighting,6.626433e+00,3.475517e+00,1793
du_ctr_flyany_framestop,5.041786e-02,-5.267995e+00,254849
du_ctr_flyany_frametouch,2.297120e+00,1.377584e-01,8021
du_ctr_flyany_framewalk,1.774328e+01,1.374322e+00,127612
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,6.694690e-02,-3.692205e+00,34438
