field,value,zscore,nflyframes
a_mm_flyany_frameany,6.246276e-01,-2.581397e+00,479440
a_mm_flyfemale_frameany,6.559435e-01,-3.684517e+00,240231
a_mm_flymale_frameany,5.931683e-01,-1.074048e+00,239080
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,0
absangle2wall_flyany_framebackupstart_nearwall,NaN,NaN,0
absangle2wall_flyany_framebodyturnstart,NaN,NaN,0
absangle2wall_flyany_framecrabwalkall,1.031591e+00,-5.379349e+00,529
absangle2wall_flyany_framecrabwalkextreme,NaN,NaN,0
absangle2wall_flyany_framejump,NaN,NaN,0
absangle2wall_flyany_framejumpstart,NaN,NaN,0
absangle2wall_flyany_framemove,1.182747e+00,-7.639507e+00,8828
absangle2wall_flyany_framenearwall,1.372121e+00,2.244275e-03,222016
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,0
absangle2wall_flyany_framepivottailstart,NaN,NaN,0
absangle2wall_flyany_framerightingstart,NaN,NaN,0
absangle2wall_flyany_framestop,1.543111e+00,-2.814463e+00,470583
absangle2wall_flyany_frametouch,1.478158e+00,1.661479e+00,1156
absangle2wall_flyany_framewalk,1.366315e+00,1.769636e+00,4872
absangle2wall_flyany_framewinggrooming,1.546378e+00,-8.019204e-01,5138
absangle2wall_flyfemale_framenearwall,1.216682e+00,-5.594460e+00,76797
absangle2wall_flymale_framenearwall,1.449346e+00,2.835981e+00,145090
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framenearfly,2.030782e+00,1.961295e+01,221049
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,2.022119e+00,9.929104e+00,216670
absanglefrom1to2_nose2ell_flyany_frametouch,7.503589e-01,1.152673e+00,1156
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,2.052064e+00,7.326491e+00,61618
absanglefrom1to2_nose2ell_flyfemale_frametouch,7.161862e-01,-2.201307e+00,317
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framechase,NaN,NaN,0
absanglefrom1to2_nose2ell_flymale_framenearfly,2.011427e+00,9.366508e+00,159431
absanglefrom1to2_nose2ell_flymale_frametouch,7.733937e-01,2.066299e+00,839
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,0
absdangle2wall_flyany_framenearwall,2.745898e-01,-1.279785e+01,222005
absdangle2wall_flyfemale_framenearwall,2.460700e-01,-1.184568e+01,76793
absdangle2wall_flymale_framenearwall,2.884037e-01,-1.208594e+01,145083
absdtheta_flyany_frameany,1.895400e-01,-1.239735e+01,479420
absdtheta_flyany_framebackup,NaN,NaN,0
absdtheta_flyany_framebodyturn,NaN,NaN,0
absdtheta_flyany_framecrabwalkall,1.257346e+00,-4.799282e+00,529
absdtheta_flyany_framecrabwalkextreme,NaN,NaN,0
absdtheta_flyany_framemove,1.769641e+00,-2.521854e+00,8831
absdtheta_flyany_framenearfly,2.151902e-01,-1.182378e+01,221037
absdtheta_flyany_framenearwall,2.752956e-01,-1.282536e+01,222005
absdtheta_flyany_framenotnearfly_notnearwall,3.147779e-01,-4.947448e+00,180485
absdtheta_flyany_framepivotcenter,NaN,NaN,0
absdtheta_flyany_framepivottail,6.064741e+00,3.445118e+00,502
absdtheta_flyany_framerighting,NaN,NaN,0
absdtheta_flyany_framestop,1.577818e-01,-1.251362e+01,470583
absdtheta_flyany_frametouch,1.272731e+00,-4.386712e+00,1156
absdtheta_flyany_framewalk,1.522857e+00,-1.198447e+00,4872
absdtheta_flyany_framewingextension,NaN,NaN,0
absdtheta_flyany_framewingflick,NaN,NaN,0
absdtheta_flyany_framewinggrooming,5.532353e-01,-5.092503e+00,5138
absdtheta_flyfemale_frameany,1.544759e-01,-1.101079e+01,240221
absdtheta_flymale_frameany,2.244704e-01,-1.218102e+01,239070
absdtheta_flymale_framechase,NaN,NaN,0
absdv_cor_flyany_frameany,7.771338e-02,-1.096344e+01,479420
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,0
absdv_cor_flyany_framebackup,NaN,NaN,0
absdv_cor_flyany_framebodyturn,NaN,NaN,0
absdv_cor_flyany_framecrabwalkall,3.480521e+00,-7.267350e+00,529
absdv_cor_flyany_framecrabwalkextreme,NaN,NaN,0
absdv_cor_flyany_framejump,NaN,NaN,0
absdv_cor_flyany_framemove,1.761687e+00,-6.974031e+00,8831
absdv_cor_flyany_framenearfly,7.668902e-02,-1.039854e+01,221037
absdv_cor_flyany_framenearwall,1.679181e-01,-1.183565e+01,222005
absdv_cor_flyany_framenotnearfly_notnearwall,2.928210e-01,-2.875096e+00,180485
absdv_cor_flyany_framepivotcenter,NaN,NaN,0
absdv_cor_flyany_framepivottail,2.457685e+00,-6.812080e-02,502
absdv_cor_flyany_framerighting,NaN,NaN,0
absdv_cor_flyany_framestop,3.842672e-02,-1.051161e+01,470583
absdv_cor_flyany_frametouch,1.041080e+00,-5.339717e+00,1156
absdv_cor_flyany_framewalk,2.520248e+00,-5.166862e+00,4872
absdv_cor_flyany_framewingextension,NaN,NaN,0
absdv_cor_flyany_framewingflick,NaN,NaN,0
absdv_cor_flyany_framewinggrooming,8.792053e-02,-4.404883e+00,5138
absdv_cor_flyfemale_frameany,5.464405e-02,-9.479978e+00,240221
absdv_cor_flymale_frameany,1.009076e-01,-1.085826e+01,239070
absdv_cor_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyany_framenearfly,1.359417e+00,-5.903083e+00,221037
absphidiff_nose2ell_flyany_frametouch,1.500804e+00,-1.828189e+00,1156
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absphidiff_nose2ell_flyfemale_framenearfly,1.416410e+00,-5.251523e+00,61613
absphidiff_nose2ell_flyfemale_frametouch,1.432917e+00,-6.666623e+00,317
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absphidiff_nose2ell_flymale_framechase,NaN,NaN,0
absphidiff_nose2ell_flymale_framenearfly,1.307724e+00,-6.191717e+00,159424
absphidiff_nose2ell_flymale_frametouch,1.546222e+00,6.603198e-01,839
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,0
abssmoothdtheta_flyany_frameany,7.781248e-02,-1.219562e+01,479420
abssmoothdtheta_flyfemale_frameany,5.783377e-02,-1.103653e+01,240221
abssmoothdtheta_flymale_frameany,9.781596e-02,-1.169693e+01,239070
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framenearfly,1.734209e+00,2.490330e+00,221049
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,NaN,NaN,0
absthetadiff_nose2ell_flyany_framestop_nearfly,1.662721e+00,2.320895e+00,216670
absthetadiff_nose2ell_flyany_frametouch,1.718705e+00,-1.722994e-01,1156
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.873309e+00,4.572264e+00,61618
absthetadiff_nose2ell_flyfemale_frametouch,1.702079e+00,-2.878613e+00,317
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,0
absthetadiff_nose2ell_flymale_framechase,NaN,NaN,0
absthetadiff_nose2ell_flymale_framenearfly,1.610021e+00,7.593207e-01,159431
absthetadiff_nose2ell_flymale_frametouch,1.730807e+00,7.893578e-01,839
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,0
absyaw_flyany_framemove,7.618605e-01,6.234813e+00,8828
absyaw_flyfemale_framemove,9.186925e-01,1.299829e+01,2102
absyaw_flymale_framemove,6.446223e-01,1.982896e+00,6721
accmag_flyany_frameany,1.382790e+01,-1.063876e+01,479420
accmag_flyfemale_frameany,1.222087e+01,-9.318148e+00,240221
accmag_flymale_frameany,1.543088e+01,-1.098551e+01,239070
angle_biggest_wing_flyany_frameany,-8.138626e-03,-5.810156e+00,479440
angle_biggest_wing_flyany_framewingextension,NaN,NaN,0
angle_biggest_wing_flyfemale_frameany,-1.315865e-02,-6.343842e+00,240231
angle_biggest_wing_flymale_frameany,-3.266733e-03,-3.681332e+00,239080
angle_smallest_wing_flyany_frameany,-5.615606e-03,-4.205176e+00,479440
angle_smallest_wing_flyany_framewingextension,NaN,NaN,0
angle_smallest_wing_flyfemale_frameany,-8.080415e-03,-4.296251e+00,240231
angle_smallest_wing_flymale_frameany,-3.213239e-03,-2.692955e+00,239080
angleonclosestfly_flyany_framenearfly,-1.407660e-01,6.977431e+00,221049
angleonclosestfly_flyany_framestop_nearfly,-2.138320e-02,7.762067e+00,216670
angleonclosestfly_flyany_frametouch,-3.878716e-01,-2.037993e+00,1156
angleonclosestfly_flyfemale_framechase,NaN,NaN,0
angleonclosestfly_flyfemale_framenearfly,-4.300258e-01,-6.992353e-02,61618
angleonclosestfly_flyfemale_frametouch,-8.344212e-01,-8.578595e+00,317
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,0
angleonclosestfly_flymale_framechase,NaN,NaN,0
angleonclosestfly_flymale_framenearfly,1.200949e-01,1.670273e+01,159431
angleonclosestfly_flymale_frametouch,-8.944743e-02,3.146753e+00,839
angleonclosestfly_flymale_framewingextension,NaN,NaN,0
anglesub_flyany_frameany,1.524984e-01,-4.041404e+00,479440
anglesub_flyfemale_frameany,1.118889e-01,-7.764802e+00,240231
anglesub_flymale_frameany,1.932933e-01,-8.510331e-01,239080
area_flyany_frameany,1.785153e+00,-1.860689e+00,479440
area_flyfemale_frameany,1.983090e+00,-2.416221e+00,240231
area_flymale_frameany,1.586247e+00,-1.015466e+00,239080
area_inmost_wing_flyany_frameany,8.075153e-01,-1.832864e+00,479440
area_inmost_wing_flyany_framewingextension,NaN,NaN,0
area_inmost_wing_flyany_framewinggrooming,3.065676e-01,-4.118967e+00,5138
area_inmost_wing_flyfemale_frameany,8.176600e-01,-2.197591e+00,240231
area_inmost_wing_flymale_frameany,7.976006e-01,-1.080844e+00,239080
area_outmost_wing_flyany_frameany,8.134544e-01,-3.737771e+00,479440
area_outmost_wing_flyany_framewingextension,NaN,NaN,0
area_outmost_wing_flyany_framewinggrooming,7.527774e-01,-3.244154e+00,5138
area_outmost_wing_flyfemale_frameany,8.268002e-01,-4.119442e+00,240231
area_outmost_wing_flymale_frameany,8.001364e-01,-2.605696e+00,239080
arena_angle_flyany_frameany,1.990887e-01,1.890951e+00,479440
b_mm_flyany_frameany,2.266614e-01,-9.567203e-01,479440
b_mm_flyfemale_frameany,2.404567e-01,-1.144756e+00,240231
b_mm_flymale_frameany,2.127944e-01,-7.471736e-01,239080
boutfreq_flyany_framebackup,2.920073e-05,-7.128375e+00,479440
boutfreq_flyany_framebodyturn,1.147172e-04,-8.021864e+00,479440
boutfreq_flyany_framecrabwalkall,2.440347e-04,-1.106653e+01,479440
boutfreq_flyany_framecrabwalkextreme,1.251460e-05,-5.515746e+00,479440
boutfreq_flyany_framejump,0.000000e+00,-3.120195e+00,479440
boutfreq_flyany_framepivotcenter,1.042883e-05,-3.142775e+00,479440
boutfreq_flyany_framepivottail,2.461205e-04,-9.598932e+00,479440
boutfreq_flyany_framerighting,2.711497e-05,-1.842678e+00,479440
boutfreq_flyany_framestop,7.216753e-04,-1.211932e+01,479440
boutfreq_flyany_frametouch,3.086935e-04,-6.687201e+00,479440
boutfreq_flyany_framewalk,5.652428e-04,-1.198044e+01,479440
boutfreq_flyany_framewingextension,1.251460e-05,-1.384255e+00,479440
boutfreq_flyany_framewingflick,1.042883e-05,-3.321666e+00,479440
boutfreq_flyany_framewinggrooming,2.440347e-04,-5.836390e+00,479440
boutfreq_flymale_frameattemptedcopulation,0.000000e+00,-1.674678e+00,239070
boutfreq_flymale_framechase,8.365751e-06,-1.908346e+00,239070
boutfreq_flymale_framecopulation,0.000000e+00,-6.460632e-01,239070
corfrac_maj_flyany_frameany,-1.471266e-02,5.078163e+00,479420
corfrac_maj_flyany_framebackup,NaN,NaN,0
corfrac_maj_flyany_framebodyturn,NaN,NaN,0
corfrac_maj_flyany_framecrabwalkall,-3.226927e-01,-1.602242e+00,529
corfrac_maj_flyany_framecrabwalkextreme,NaN,NaN,0
corfrac_maj_flyany_framepivotcenter,NaN,NaN,0
corfrac_maj_flyany_framepivottail,-6.773033e-01,1.195791e+00,502
corfrac_maj_flyfemale_frameany,-1.413081e-02,4.567151e+00,240221
corfrac_maj_flymale_frameany,-1.549157e-02,4.889151e+00,239070
da_flyany_frameany,1.241611e-05,2.827771e+00,479420
da_flyfemale_frameany,-9.174670e-06,1.159713e+00,240221
da_flymale_frameany,3.512582e-05,-7.396848e-02,239070
dangle2wall_flyany_framenearwall,5.013441e-03,-2.362181e+00,222005
dangle2wall_flyfemale_framenearwall,-1.474467e-03,-2.939408e+00,76793
dangle2wall_flymale_framenearwall,8.213646e-03,-1.253293e+00,145083
dangle_biggest_wing_flyany_frameany,3.704653e-02,4.597327e+00,479420
dangle_biggest_wing_flyfemale_frameany,4.720815e-02,5.088204e+00,240221
dangle_biggest_wing_flymale_frameany,2.688428e-02,3.034420e+00,239070
dangle_smallest_wing_flyany_frameany,-3.713841e-02,-4.603118e+00,479420
dangle_smallest_wing_flyfemale_frameany,-4.715104e-02,-5.073937e+00,240221
dangle_smallest_wing_flymale_frameany,-2.711551e-02,-3.027904e+00,239070
danglesub_flyany_framemove,-6.338265e-02,-1.548482e+01,8814
danglesub_flyany_framenearfly,2.631827e-03,7.568007e+00,221037
danglesub_flyfemale_framenearfly,8.657770e-03,7.805110e+00,61613
danglesub_flymale_framenearfly,-2.823579e-03,6.701219e+00,159424
darea_flyany_frameany,4.442663e-05,2.407631e+00,479420
darea_flyany_frameattemptedcopulation,NaN,NaN,0
darea_flyany_framebackup,NaN,NaN,0
darea_flyany_framebodyturn,NaN,NaN,0
darea_flyany_framechase,NaN,NaN,0
darea_flyany_framecopulation,NaN,NaN,0
darea_flyany_framecrabwalkall,4.335737e-02,9.150067e+00,529
darea_flyany_framecrabwalkextreme,NaN,NaN,0
darea_flyany_framejump,NaN,NaN,0
darea_flyany_framepivotcenter,NaN,NaN,0
darea_flyany_framepivottail,-9.461354e-02,-6.754541e-01,502
darea_flyany_framerighting,NaN,NaN,0
darea_flyany_framestop,-2.095407e-05,4.229088e+00,470583
darea_flyany_frametouch,-8.795486e-02,-4.012130e-01,1156
darea_flyany_framewalk,2.816592e-02,-3.960096e-01,4872
darea_flyany_framewingextension,NaN,NaN,0
darea_flyany_framewingflick,NaN,NaN,0
darea_flyany_framewinggrooming,-8.024784e-03,9.835496e-01,5138
darea_flyfemale_frameany,3.332355e-05,1.573088e+00,240221
darea_flymale_frameany,6.170676e-05,-9.033142e-01,239070
darea_inmost_wing_flyany_frameany,9.034270e-03,-4.826817e+00,479420
darea_inmost_wing_flyfemale_frameany,5.249935e-03,-4.779435e+00,240221
darea_inmost_wing_flymale_frameany,1.230908e-02,-3.423197e+00,239070
darea_outmost_wing_flyany_frameany,-9.302409e-03,4.805438e+00,479420
darea_outmost_wing_flyany_framewingextension,NaN,NaN,0
darea_outmost_wing_flyfemale_frameany,-5.338702e-03,4.771104e+00,240221
darea_outmost_wing_flymale_frameany,-1.278359e-02,3.422279e+00,239070
db_flyany_frameany,1.360196e-06,6.361807e-01,479420
db_flyfemale_frameany,7.086780e-06,1.685498e+00,240221
db_flymale_frameany,-3.995552e-06,-1.562347e+00,239070
dcenter_flyany_frameany,9.582507e+00,-4.797837e+00,479440
dcenter_flyany_framebackupstart,NaN,NaN,0
dcenter_flyany_framebodyturn,NaN,NaN,0
dcenter_flyany_framebodyturnstart,NaN,NaN,0
dcenter_flyany_framecrabwalkallstart,NaN,NaN,0
dcenter_flyany_framecrabwalkextreme,NaN,NaN,0
dcenter_flyany_framecrabwalkextremestart,NaN,NaN,0
dcenter_flyany_framejumpstart,NaN,NaN,0
dcenter_flyany_framemove,8.134158e+00,-9.316253e+00,8828
dcenter_flyany_framenearwall,7.282874e+00,-1.082004e+01,222016
dcenter_flyany_framepivotcenter,NaN,NaN,0
dcenter_flyany_framepivotcenterstart,NaN,NaN,0
dcenter_flyany_framepivottailstart,NaN,NaN,0
dcenter_flyany_framerightingstart,NaN,NaN,0
dcenter_flyany_framestop,9.530454e+00,-3.773961e+00,470583
dcenter_flyany_frametouch,2.817714e+00,-3.906850e+00,1162
dcenter_flyany_framewalk,1.121386e+01,-2.617785e+00,4872
dcenter_flyany_framewingflick,NaN,NaN,0
dcenter_flyany_framewinggrooming,1.090903e+01,-4.004142e+00,5138
dcenter_flyfemale_frameany,1.150180e+01,7.887693e-01,240231
dcenter_flyfemale_framewingflick,NaN,NaN,0
dcenter_flymale_frameany,7.650750e+00,-8.779468e+00,239080
dcenter_flymale_framewingextension,NaN,NaN,0
dcenter_flymale_framewingflick,NaN,NaN,0
ddcenter_flyany_framemove,1.592873e-01,-1.076155e-01,8814
ddcenter_flyany_framenearfly,1.033905e-01,-4.485245e+00,221037
ddcenter_flyfemale_framenearfly,2.106528e-01,-2.708942e+00,61613
ddcenter_flymale_framenearfly,6.426085e-03,-5.816226e+00,159424
ddell2nose_flyany_framenearfly,3.996604e-01,-4.547014e+00,221037
ddell2nose_flyfemale_framenearfly,8.205068e-01,-1.804813e+00,61613
ddell2nose_flymale_framenearfly,1.920680e-02,-6.928028e+00,159424
ddist2wall_flyany_framenearwall,-3.750640e-03,-5.447962e+00,222005
ddist2wall_flyfemale_framenearwall,-9.027380e-03,-5.444400e+00,76793
ddist2wall_flymale_framenearwall,-1.120412e-03,-3.961303e+00,145083
ddnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
ddnose2ell_flyany_framenearfly,7.712575e-02,-6.495590e+00,221037
ddnose2ell_flyfemale_framenearfly,1.323657e-01,-5.915378e+00,61613
ddnose2ell_flymale_framechase,NaN,NaN,0
ddnose2ell_flymale_framenearfly,2.725814e-02,-6.606597e+00,159424
decc_flyany_frameany,-6.057609e-06,-1.904376e+00,479420
decc_flyfemale_frameany,1.548939e-05,2.830375e-01,240221
decc_flymale_frameany,-2.771223e-05,-1.748580e+00,239070
dell2nose_flyany_frameany,9.026721e+00,-3.692093e+00,479440
dell2nose_flyany_framewingflick,NaN,NaN,0
dell2nose_flyfemale_frameany,1.086949e+01,1.797338e+00,240231
dell2nose_flyfemale_framewingflick,NaN,NaN,0
dell2nose_flymale_frameany,7.172172e+00,-7.903463e+00,239080
dell2nose_flymale_framewingflick,NaN,NaN,0
dist2wall_flyany_frameany,1.833275e+01,6.866946e+00,479440
dist2wall_flyany_frameattemptedcopulation,NaN,NaN,0
dist2wall_flyany_framebackupstart,NaN,NaN,0
dist2wall_flyany_framebodyturnstart,NaN,NaN,0
dist2wall_flyany_framecrabwalkall,1.065267e+01,1.095611e+01,529
dist2wall_flyany_framecrabwalkextreme,NaN,NaN,0
dist2wall_flyany_framejump,NaN,NaN,0
dist2wall_flyany_framejumpstart,NaN,NaN,0
dist2wall_flyany_framemove,1.193941e+01,4.468150e+00,8828
dist2wall_flyany_framepivotcenterstart,NaN,NaN,0
dist2wall_flyany_framepivottailstart,NaN,NaN,0
dist2wall_flyany_framerightingstart,NaN,NaN,0
dist2wall_flyany_framestop,1.837851e+01,1.950290e+00,470583
dist2wall_flyany_frametouch,1.340248e+01,6.961839e+00,1156
dist2wall_flyany_framewalk,1.137918e+01,2.982919e+00,4872
dist2wall_flyany_framewinggrooming,1.775041e+01,-1.792441e+00,5138
dist2wall_flyfemale_frameany,2.234395e+01,1.017693e+01,240231
dist2wall_flymale_frameany,1.430460e+01,2.651778e+00,239080
dmax_wing_angle_flyany_frameany,3.964423e-02,5.619602e+00,479420
dmax_wing_angle_flyany_framewingextension,NaN,NaN,0
dmax_wing_angle_flyany_framewingflick,NaN,NaN,0
dmax_wing_angle_flyfemale_frameany,5.320106e-02,7.507864e+00,240221
dmax_wing_angle_flymale_frameany,2.600229e-02,1.892255e+00,239070
dmax_wing_area_flyany_frameany,-7.396191e-02,6.603238e+00,479420
dmax_wing_area_flyany_framewingextension,NaN,NaN,0
dmax_wing_area_flyfemale_frameany,-6.299466e-02,5.826410e+00,240221
dmax_wing_area_flymale_frameany,-8.458661e-02,4.874448e+00,239070
dmin_wing_angle_flyany_frameany,-3.973611e-02,-5.629638e+00,479420
dmin_wing_angle_flyany_framewingextension,NaN,NaN,0
dmin_wing_angle_flyany_framewingflick,NaN,NaN,0
dmin_wing_angle_flyfemale_frameany,-5.314395e-02,-7.522713e+00,240221
dmin_wing_angle_flymale_frameany,-2.623353e-02,-1.886768e+00,239070
dmin_wing_area_flyany_frameany,7.369377e-02,-6.612431e+00,479420
dmin_wing_area_flyany_framewingextension,NaN,NaN,0
dmin_wing_area_flyfemale_frameany,6.290589e-02,-5.831910e+00,240221
dmin_wing_area_flymale_frameany,8.411209e-02,-4.874880e+00,239070
dnose2ell_angle_30tomin30_flyany_frameany,1.060464e+01,-8.216093e-01,479440
dnose2ell_angle_30tomin30_flyfemale_frameany,1.375678e+01,7.858126e+00,240231
dnose2ell_angle_30tomin30_flymale_frameany,7.435369e+00,-7.944919e+00,239080
dnose2ell_angle_min20to20_flyany_frameany,5.383027e+01,8.489773e+00,479440
dnose2ell_angle_min20to20_flyfemale_frameany,5.255053e+01,7.349443e+00,240231
dnose2ell_angle_min20to20_flymale_frameany,5.512855e+01,6.313678e+00,239080
dnose2ell_angle_min30to30_flyany_frameany,4.323912e+01,8.606268e+00,479440
dnose2ell_angle_min30to30_flyfemale_frameany,4.301676e+01,8.085330e+00,240231
dnose2ell_angle_min30to30_flymale_frameany,4.347313e+01,6.027239e+00,239080
dnose2ell_flyany_frameany,9.058357e+00,-3.587794e+00,479440
dnose2ell_flyany_frameattemptedcopulation,NaN,NaN,0
dnose2ell_flyany_framebackupstart,NaN,NaN,0
dnose2ell_flyany_framebodyturn,NaN,NaN,0
dnose2ell_flyany_framebodyturnstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkallstart,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextreme,NaN,NaN,0
dnose2ell_flyany_framecrabwalkextremestart,NaN,NaN,0
dnose2ell_flyany_framejumpstart,NaN,NaN,0
dnose2ell_flyany_framenearwall,6.966235e+00,-8.431154e+00,222016
dnose2ell_flyany_framepivotcenter,NaN,NaN,0
dnose2ell_flyany_framepivotcenterstart,NaN,NaN,0
dnose2ell_flyany_framepivottailstart,NaN,NaN,0
dnose2ell_flyany_framerightingstart,NaN,NaN,0
dnose2ell_flyany_framestop,9.015730e+00,-2.943046e+00,470583
dnose2ell_flyany_frametouch,1.121973e+00,7.088035e-01,1162
dnose2ell_flyany_framewalk,1.034620e+01,-2.439151e+00,4872
dnose2ell_flyany_framewingflick,NaN,NaN,0
dnose2ell_flyany_framewinggrooming,1.042873e+01,-3.443608e+00,5138
dnose2ell_flyfemale_frameany,1.083868e+01,1.455648e+00,240231
dnose2ell_flyfemale_framewingflick,NaN,NaN,0
dnose2ell_flymale_frameany,7.266682e+00,-7.164078e+00,239080
dnose2ell_flymale_framechase,NaN,NaN,0
dnose2ell_flymale_framewingextension,NaN,NaN,0
dnose2ell_flymale_framewingflick,NaN,NaN,0
dnose2tail_flyany_frameany,9.477626e+00,-5.004191e+00,479440
dnose2tail_flyany_framemove,7.925982e+00,-9.741969e+00,8828
dnose2tail_flyfemale_frameany,1.112870e+01,-3.084803e-01,240231
dnose2tail_flymale_frameany,7.815594e+00,-7.924109e+00,239080
dnwingsdetected_flyany_frameany,-2.530356e-04,-3.783062e+00,479420
dnwingsdetected_flyfemale_frameany,-1.262487e-04,-1.074822e+00,240221
dnwingsdetected_flymale_frameany,-3.805694e-04,-2.884596e-01,239070
dphi_flyany_framemove,-1.469304e+00,-3.647817e+01,8814
dphi_flyfemale_framemove,-3.100896e+00,-5.681587e+01,2096
dphi_flymale_framemove,-2.394687e-01,-4.590175e+00,6713
dtheta_flyany_frameany,-1.117930e-03,1.546510e-01,479420
dtheta_flyfemale_frameany,-1.800547e-04,3.127928e-01,240221
dtheta_flymale_frameany,-2.067968e-03,-5.377042e-02,239070
du_cor_flyany_frameany,1.663872e-01,-8.886734e+00,479420
du_cor_flyfemale_frameany,7.433109e-02,-8.386835e+00,240221
du_cor_flymale_frameany,2.589742e-01,-8.111939e+00,239070
du_ctr_flyany_frameany,1.765488e-01,-9.053921e+00,479420
du_ctr_flyany_frameattemptedcopulation,NaN,NaN,0
du_ctr_flyany_framebackup,NaN,NaN,0
du_ctr_flyany_framebodyturn,NaN,NaN,0
du_ctr_flyany_framecrabwalkall,6.003932e+00,-6.911412e+00,529
du_ctr_flyany_framecrabwalkextreme,NaN,NaN,0
du_ctr_flyany_framejump,NaN,NaN,0
du_ctr_flyany_framemove,6.359329e+00,-5.257590e+00,8831
du_ctr_flyany_framenearfly,1.018451e-01,-8.955735e+00,221037
du_ctr_flyany_framenearwall,5.233647e-01,-9.387402e+00,222005
du_ctr_flyany_framenotnearfly_notnearwall,2.528876e+00,-1.639571e+00,180485
du_ctr_flyany_framepivotcenter,NaN,NaN,0
du_ctr_flyany_framerighting,NaN,NaN,0
du_ctr_flyany_framestop,2.094099e-03,-8.980427e+00,470583
du_ctr_flyany_frametouch,9.541915e-01,-6.002899e+00,1156
du_ctr_flyany_framewalk,1.386316e+01,-2.574864e+00,4872
du_ctr_flyany_framewingextension,NaN,NaN,0
du_ctr_flyany_framewingflick,NaN,NaN,0
du_ctr_flyany_framewinggrooming,-2.330283e-03,-7.104646e+00,5138
du_ctr_flyfemale_frameany,7.911482e-02,-8.531881e+00,240221
du_ctr_flymale_frameany,2.745407e-01,-8.248091e+00,239070
du_ctr_flymale_framechase,NaN,NaN,0
du_tail_flyany_frameany,1.768113e-01,-9.053521e+00,479420
du_tail_flyany_framepivottail,7.659457e-02,-1.450540e+00,502
du_tail_flyfemale_frameany,7.970460e-02,-8.530608e+00,240221
du_tail_flymale_frameany,2.744829e-01,-8.248734e+00,239070
duration_flyany_frameattemptedcopulation,NaN,NaN,0
duration_flyany_framebackup,NaN,NaN,0
duration_flyany_framebodyturn,NaN,NaN,0
duration_flyany_framechase,NaN,NaN,0
duration_flyany_framecopulation,NaN,NaN,0
duration_flyany_framecrabwalkall,1.626954e-01,-8.092450e+00,529
duration_flyany_framecrabwalkextreme,NaN,NaN,0
duration_flyany_framejump,NaN,NaN,0
duration_flyany_framemove,7.802325e-01,-4.821165e+00,8828
duration_flyany_framepivotcenter,NaN,NaN,0
duration_flyany_framepivottail,1.425848e-01,1.842683e+00,502
duration_flyany_framerighting,NaN,NaN,0
duration_flyany_framestop,1.898300e+02,3.596144e+02,470583
duration_flyany_frametouch,2.796462e-01,6.543763e+00,1156
