field,value,zscore,pvalue_bigger,pvalue_smaller,nretests,ntrials,nflyframes
a_mm_flyany_frameany,6.293628e-01,-1.615327e+00,9.332000e-01,6.680000e-02,1,4,1893487
a_mm_flyfemale_frameany,6.674528e-01,-1.974898e+00,9.718000e-01,2.820000e-02,1,4,851554
a_mm_flymale_frameany,5.983243e-01,-1.400860e-01,5.260000e-01,4.740000e-01,1,4,1037898
absangle2wall_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framebackupstart_nearwall,7.831135e-01,-1.001116e-01,5.350000e-01,4.650000e-01,1,4,2689
absangle2wall_flyany_framebodyturnstart,1.087814e+00,-4.618820e-01,6.813000e-01,3.187000e-01,1,4,7321
absangle2wall_flyany_framecrabwalkall,1.102615e+00,-1.762668e+00,9.681000e-01,3.190000e-02,1,4,188175
absangle2wall_flyany_framecrabwalkextreme,8.627280e-01,-1.923304e+00,9.663000e-01,3.370000e-02,1,4,6357
absangle2wall_flyany_framejump,1.580187e+00,-1.159022e+00,8.843000e-01,1.157000e-01,1,4,2529
absangle2wall_flyany_framejumpstart,1.619648e+00,-5.919453e-01,7.060000e-01,2.940000e-01,1,3,754
absangle2wall_flyany_framemove,1.259900e+00,-2.643998e+00,9.976000e-01,2.400000e-03,1,4,1168744
absangle2wall_flyany_framenearwall,1.297429e+00,-2.218079e+00,9.949000e-01,5.100000e-03,1,4,1463120
absangle2wall_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
absangle2wall_flyany_framepivottailstart,8.096532e-01,-1.165652e+00,8.812000e-01,1.188000e-01,1,4,13218
absangle2wall_flyany_framerightingstart,1.815861e+00,-1.262776e+00,9.482000e-01,5.180000e-02,1,2,532
absangle2wall_flyany_framestop,1.564912e+00,-1.758687e+00,9.713000e-01,2.870000e-02,1,4,724743
absangle2wall_flyany_frametouch,1.335015e+00,-2.197856e+00,9.923000e-01,7.700000e-03,1,4,50791
absangle2wall_flyany_framewalk,1.325809e+00,-1.589625e+00,9.467000e-01,5.330000e-02,1,4,576037
absangle2wall_flyany_framewinggrooming,1.499596e+00,-8.757365e-01,8.091000e-01,1.909000e-01,1,4,178370
absangle2wall_flyfemale_framenearwall,1.297641e+00,-2.429225e+00,9.933000e-01,6.700000e-03,1,4,633849
absangle2wall_flymale_framenearwall,1.296882e+00,-1.711316e+00,9.813000e-01,1.870000e-02,1,4,826110
absanglefrom1to2_nose2ell_flyany_framebackupstart_nearfly,1.679407e+00,3.660324e-01,3.545000e-01,6.455000e-01,1,4,1498
absanglefrom1to2_nose2ell_flyany_framebodyturnstart_nearfly,1.534538e+00,1.475809e+00,7.510000e-02,9.249000e-01,1,4,2762
absanglefrom1to2_nose2ell_flyany_framecrabwalkallstart_nearfly,1.501611e+00,1.260968e+00,9.370000e-02,9.063000e-01,1,4,8169
absanglefrom1to2_nose2ell_flyany_framecrabwalkextremestart_near,1.296897e+00,1.466173e+00,4.660000e-02,9.534000e-01,1,3,646
absanglefrom1to2_nose2ell_flyany_framejumpstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framenearfly,1.588803e+00,1.063040e+00,1.419000e-01,8.581000e-01,1,4,667216
absanglefrom1to2_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framepivottailstart_nearfly,1.464047e+00,-4.405721e-01,6.903000e-01,3.097000e-01,1,4,5944
absanglefrom1to2_nose2ell_flyany_framerightingstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyany_framestop_nearfly,1.578020e+00,6.929899e-01,2.283000e-01,7.717000e-01,1,4,200154
absanglefrom1to2_nose2ell_flyany_frametouch,8.591614e-01,3.761932e+00,1.400000e-03,9.986000e-01,1,4,50791
absanglefrom1to2_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flyfemale_framenearfly,1.535425e+00,-8.761215e-01,8.324000e-01,1.676000e-01,1,4,303877
absanglefrom1to2_nose2ell_flyfemale_frametouch,8.504307e-01,2.914698e+00,2.800000e-03,9.972000e-01,1,4,24304
absanglefrom1to2_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absanglefrom1to2_nose2ell_flymale_framechase,3.732654e-01,3.945907e+00,1.900000e-03,9.981000e-01,1,3,1125
absanglefrom1to2_nose2ell_flymale_framenearfly,1.632643e+00,1.709953e+00,2.480000e-02,9.752000e-01,1,4,362333
absanglefrom1to2_nose2ell_flymale_frametouch,8.658499e-01,2.875608e+00,1.200000e-03,9.988000e-01,1,4,26465
absanglefrom1to2_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdangle2wall_flyany_framenearwall,1.635705e+00,7.817911e-01,2.109000e-01,7.891000e-01,1,4,1463059
absdangle2wall_flyfemale_framenearwall,1.671884e+00,1.248791e+00,1.039000e-01,8.961000e-01,1,4,633818
absdangle2wall_flymale_framenearwall,1.611280e+00,3.180238e-01,3.952000e-01,6.048000e-01,1,4,826080
absdtheta_flyany_frameany,1.447102e+00,7.149290e-01,2.270000e-01,7.730000e-01,1,4,1893408
absdtheta_flyany_framebackup,2.314674e+00,-1.281326e+00,9.021000e-01,9.790000e-02,1,4,11267
absdtheta_flyany_framebodyturn,5.303642e+00,-1.258250e+00,8.965000e-01,1.035000e-01,1,4,18299
absdtheta_flyany_framecrabwalkall,1.706656e+00,-1.945835e-01,6.150000e-01,3.850000e-01,1,4,188171
absdtheta_flyany_framecrabwalkextreme,1.888239e+00,7.027870e-01,2.489000e-01,7.511000e-01,1,4,6357
absdtheta_flyany_framemove,2.068602e+00,2.555365e-01,4.294000e-01,5.706000e-01,1,4,1168665
absdtheta_flyany_framenearfly,1.591697e+00,1.078068e+00,1.186000e-01,8.814000e-01,1,4,667180
absdtheta_flyany_framenearwall,1.634915e+00,8.597224e-01,1.905000e-01,8.095000e-01,1,4,1463059
absdtheta_flyany_framenotnearfly_notnearwall,8.543737e-01,1.635002e-01,4.341000e-01,5.659000e-01,1,4,373942
absdtheta_flyany_framepivotcenter,6.208358e+00,-5.884185e-01,7.206000e-01,2.794000e-01,1,3,834
absdtheta_flyany_framepivottail,4.909067e+00,-1.510594e+00,9.347000e-01,6.530000e-02,1,4,51234
absdtheta_flyany_framerighting,8.764902e+00,-6.408461e-01,7.582000e-01,2.418000e-01,1,4,10220
absdtheta_flyany_framestop,4.330917e-01,1.057749e+00,1.355000e-01,8.645000e-01,1,4,724743
absdtheta_flyany_frametouch,1.766894e+00,6.352800e-01,2.692000e-01,7.308000e-01,1,4,50791
absdtheta_flyany_framewalk,1.674923e+00,3.388559e-01,3.762000e-01,6.238000e-01,1,4,576033
absdtheta_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdtheta_flyany_framewinggrooming,6.680718e-01,-3.444247e-01,6.556000e-01,3.444000e-01,1,4,178369
absdtheta_flyfemale_frameany,1.458428e+00,1.038052e+00,1.363000e-01,8.637000e-01,1,4,851516
absdtheta_flymale_frameany,1.440234e+00,3.107566e-01,3.849000e-01,6.151000e-01,1,4,1037857
absdtheta_flymale_framechase,1.752865e+00,-3.744696e-01,6.628000e-01,3.372000e-01,1,3,1125
absdv_cor_flyany_frameany,1.640173e+00,-8.522770e-01,8.284000e-01,1.716000e-01,1,4,1893408
absdv_cor_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framebackup,1.343688e+00,-6.751377e-01,7.461000e-01,2.539000e-01,1,4,11267
absdv_cor_flyany_framebodyturn,2.778085e+00,-1.037195e+00,8.638000e-01,1.362000e-01,1,4,18299
absdv_cor_flyany_framecrabwalkall,5.345345e+00,-1.154535e+00,8.969000e-01,1.031000e-01,1,4,188171
absdv_cor_flyany_framecrabwalkextreme,5.035612e+00,8.363810e-01,2.045000e-01,7.955000e-01,1,4,6357
absdv_cor_flyany_framejump,1.579133e+01,2.983153e-01,3.489000e-01,6.511000e-01,1,4,2529
absdv_cor_flyany_framemove,2.567946e+00,-1.803111e+00,9.662000e-01,3.380000e-02,1,4,1168665
absdv_cor_flyany_framenearfly,1.626953e+00,-3.570438e-01,6.641000e-01,3.359000e-01,1,4,667180
absdv_cor_flyany_framenearwall,1.948373e+00,-8.427506e-01,8.111000e-01,1.889000e-01,1,4,1463059
absdv_cor_flyany_framenotnearfly_notnearwall,6.216385e-01,-9.348638e-01,8.286000e-01,1.714000e-01,1,4,373942
absdv_cor_flyany_framepivotcenter,1.169144e-01,5.942260e-01,5.680000e-02,9.432000e-01,1,3,834
absdv_cor_flyany_framepivottail,2.287822e+00,-9.716537e-01,8.495000e-01,1.505000e-01,1,4,51234
absdv_cor_flyany_framerighting,5.956736e+00,-5.429048e-01,7.440000e-01,2.560000e-01,1,4,10220
absdv_cor_flyany_framestop,1.345267e-01,-4.190697e-01,6.878000e-01,3.122000e-01,1,4,724743
absdv_cor_flyany_frametouch,1.777798e+00,-1.484903e-01,5.618000e-01,4.382000e-01,1,4,50791
absdv_cor_flyany_framewalk,3.147436e+00,-1.501373e+00,9.342000e-01,6.580000e-02,1,4,576033
absdv_cor_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
absdv_cor_flyany_framewinggrooming,1.199946e-01,-6.008918e-01,7.440000e-01,2.560000e-01,1,4,178369
absdv_cor_flyfemale_frameany,1.490304e+00,-7.773751e-01,7.916000e-01,2.084000e-01,1,4,851516
absdv_cor_flymale_frameany,1.767766e+00,-9.334626e-01,8.524000e-01,1.476000e-01,1,4,1037857
absdv_cor_flymale_framechase,2.216189e+00,-2.733395e-01,5.949000e-01,4.051000e-01,1,3,1125
absphidiff_nose2ell_flyany_framenearfly,1.674467e+00,7.759200e-01,2.043000e-01,7.957000e-01,1,4,667180
absphidiff_nose2ell_flyany_frametouch,1.648482e+00,1.607094e+00,3.540000e-02,9.646000e-01,1,4,50791
absphidiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flyfemale_framenearfly,1.677564e+00,7.135705e-01,2.456000e-01,7.544000e-01,1,4,303858
absphidiff_nose2ell_flyfemale_frametouch,1.649445e+00,7.978709e-01,2.274000e-01,7.726000e-01,1,4,24304
absphidiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absphidiff_nose2ell_flymale_framechase,5.394827e-01,2.217823e+00,2.750000e-02,9.725000e-01,1,3,1125
absphidiff_nose2ell_flymale_framenearfly,1.671998e+00,7.895803e-01,2.009000e-01,7.991000e-01,1,4,362316
absphidiff_nose2ell_flymale_frametouch,1.648515e+00,1.497353e+00,4.690000e-02,9.531000e-01,1,4,26465
absphidiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
abssmoothdtheta_flyany_frameany,1.127452e+00,8.199002e-01,1.949000e-01,8.051000e-01,1,4,1893408
abssmoothdtheta_flyfemale_frameany,1.143148e+00,9.876033e-01,1.398000e-01,8.602000e-01,1,4,851516
abssmoothdtheta_flymale_frameany,1.117057e+00,5.790052e-01,2.715000e-01,7.285000e-01,1,4,1037857
absthetadiff_nose2ell_flyany_framebackupstart_nearfly,1.470437e+00,-1.863331e+00,9.769000e-01,2.310000e-02,1,4,1498
absthetadiff_nose2ell_flyany_framecrabwalkallstart_nearfly,1.599962e+00,-1.362641e+00,9.254000e-01,7.460000e-02,1,4,8169
absthetadiff_nose2ell_flyany_framecrabwalkextremestart_nearfly,1.579766e+00,-1.403996e+00,9.655000e-01,3.450000e-02,1,3,646
absthetadiff_nose2ell_flyany_framenearfly,1.628817e+00,3.613198e-02,5.214000e-01,4.786000e-01,1,4,667216
absthetadiff_nose2ell_flyany_framepivotcenterstart_nearfly,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyany_framepivottailstart_nearfly,1.508315e+00,-1.765699e+00,9.632000e-01,3.680000e-02,1,4,5944
absthetadiff_nose2ell_flyany_framestop_nearfly,1.578785e+00,2.436364e-01,4.328000e-01,5.672000e-01,1,4,200154
absthetadiff_nose2ell_flyany_frametouch,1.748094e+00,-4.530290e-01,6.927000e-01,3.073000e-01,1,4,50791
absthetadiff_nose2ell_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flyfemale_framenearfly,1.639895e+00,-1.219515e-01,5.906000e-01,4.094000e-01,1,4,303877
absthetadiff_nose2ell_flyfemale_frametouch,1.740075e+00,-1.890657e+00,9.633000e-01,3.670000e-02,1,4,24304
absthetadiff_nose2ell_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
absthetadiff_nose2ell_flymale_framechase,5.599027e-01,5.995806e+00,0.000000e+00,1.000000e+00,1,3,1125
absthetadiff_nose2ell_flymale_framenearfly,1.619956e+00,1.751361e-01,4.527000e-01,5.473000e-01,1,4,362333
absthetadiff_nose2ell_flymale_frametouch,1.763818e+00,2.473894e-01,4.447000e-01,5.553000e-01,1,4,26465
absthetadiff_nose2ell_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
absyaw_flyany_framemove,6.562691e-01,2.337649e+00,6.100000e-03,9.939000e-01,1,4,1168744
absyaw_flyfemale_framemove,6.786868e-01,2.910651e+00,2.300000e-03,9.977000e-01,1,4,531856
absyaw_flymale_framemove,6.356052e-01,1.663316e+00,5.730000e-02,9.427000e-01,1,4,635561
accmag_flyany_frameany,1.080981e+02,-2.223503e-01,6.116000e-01,3.884000e-01,1,4,1893408
accmag_flyfemale_frameany,1.092743e+02,-2.284961e-02,5.311000e-01,4.689000e-01,1,4,851516
accmag_flymale_frameany,1.073820e+02,-3.860968e-01,6.659000e-01,3.341000e-01,1,4,1037857
angle_biggest_wing_flyany_frameany,3.793856e-02,1.644377e-01,4.331000e-01,5.669000e-01,1,4,1893487
angle_biggest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_biggest_wing_flyfemale_frameany,4.108495e-02,3.213994e-01,3.500000e-01,6.500000e-01,1,4,851554
angle_biggest_wing_flymale_frameany,3.544627e-02,7.027638e-02,4.497000e-01,5.503000e-01,1,4,1037898
angle_smallest_wing_flyany_frameany,1.228586e-02,8.958329e-02,4.427000e-01,5.573000e-01,1,4,1893487
angle_smallest_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angle_smallest_wing_flyfemale_frameany,1.094659e-02,1.062341e-01,4.435000e-01,5.565000e-01,1,4,851554
angle_smallest_wing_flymale_frameany,1.366189e-02,8.183993e-02,4.508000e-01,5.492000e-01,1,4,1037898
angleonclosestfly_flyany_framenearfly,-3.384411e-01,5.933965e-01,2.533000e-01,7.467000e-01,1,4,667216
angleonclosestfly_flyany_framestop_nearfly,-2.929308e-01,1.344464e+00,8.620000e-02,9.138000e-01,1,4,200154
angleonclosestfly_flyany_frametouch,-3.172688e-01,1.732068e-01,4.342000e-01,5.658000e-01,1,4,50791
angleonclosestfly_flyfemale_framechase,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flyfemale_framenearfly,-3.231381e-01,6.740926e-01,2.338000e-01,7.662000e-01,1,4,303877
angleonclosestfly_flyfemale_frametouch,-2.865614e-01,1.114795e+00,1.429000e-01,8.571000e-01,1,4,24304
angleonclosestfly_flyfemale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
angleonclosestfly_flymale_framechase,3.627108e-02,1.500200e+00,7.400000e-02,9.260000e-01,1,3,1125
angleonclosestfly_flymale_framenearfly,-3.578469e-01,-3.801597e-01,6.268000e-01,3.732000e-01,1,4,362333
angleonclosestfly_flymale_frametouch,-3.451184e-01,-7.399542e-01,7.563000e-01,2.437000e-01,1,4,26465
angleonclosestfly_flymale_framewingextension,NaN,NaN,NaN,NaN,0,0,0
anglesub_flyany_frameany,1.915397e-01,-1.859527e-01,5.362000e-01,4.638000e-01,1,4,1893487
anglesub_flyfemale_frameany,2.007010e-01,9.227329e-01,1.546000e-01,8.454000e-01,1,4,851554
anglesub_flymale_frameany,1.839488e-01,-6.822004e-01,7.629000e-01,2.371000e-01,1,4,1037898
area_flyany_frameany,1.787771e+00,-1.292915e+00,8.989000e-01,1.011000e-01,1,4,1893487
area_flyfemale_frameany,2.012307e+00,-1.358117e+00,9.041000e-01,9.590000e-02,1,4,851554
area_flymale_frameany,1.604156e+00,-1.392235e-01,5.253000e-01,4.747000e-01,1,4,1037898
area_inmost_wing_flyany_frameany,8.529005e-01,-5.316439e-02,4.895000e-01,5.105000e-01,1,4,1893487
area_inmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_inmost_wing_flyany_framewinggrooming,3.839919e-01,3.623606e-01,3.342000e-01,6.658000e-01,1,4,178370
area_inmost_wing_flyfemale_frameany,8.911862e-01,-2.043901e-01,5.559000e-01,4.441000e-01,1,4,851554
area_inmost_wing_flymale_frameany,8.219308e-01,3.255503e-01,3.334000e-01,6.666000e-01,1,4,1037898
area_outmost_wing_flyany_frameany,9.144049e-01,1.073624e-01,4.427000e-01,5.573000e-01,1,4,1893487
area_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
area_outmost_wing_flyany_framewinggrooming,8.245406e-01,-5.877196e-01,7.123000e-01,2.877000e-01,1,4,178370
area_outmost_wing_flyfemale_frameany,9.698150e-01,-3.362848e-02,5.016000e-01,4.984000e-01,1,4,851554
area_outmost_wing_flymale_frameany,8.686244e-01,5.281355e-01,2.738000e-01,7.262000e-01,1,4,1037898
arena_angle_flyany_frameany,1.096048e-01,1.017529e+00,1.382000e-01,8.618000e-01,1,4,1893487
b_mm_flyany_frameany,2.251918e-01,-8.230557e-01,7.912000e-01,2.088000e-01,1,4,1893487
b_mm_flyfemale_frameany,2.397877e-01,-7.266502e-01,7.681000e-01,2.319000e-01,1,4,851554
b_mm_flymale_frameany,2.131884e-01,-1.114097e-01,5.266000e-01,4.734000e-01,1,4,1037898
boutfreq_flyany_framebackup,1.436163e-03,1.094874e+00,1.363000e-01,8.637000e-01,1,4,1893487
boutfreq_flyany_framebodyturn,3.872072e-03,-6.505386e-01,7.507000e-01,2.493000e-01,1,4,1893487
boutfreq_flyany_framecrabwalkall,1.138241e-02,2.576845e-01,4.142000e-01,5.858000e-01,1,4,1893487
boutfreq_flyany_framecrabwalkextreme,8.826718e-04,4.411451e-01,3.134000e-01,6.866000e-01,1,4,1893487
boutfreq_flyany_framejump,5.147822e-04,-8.993830e-01,8.312000e-01,1.688000e-01,1,4,1893487
boutfreq_flyany_framepivotcenter,2.017280e-04,-2.004115e-01,5.449000e-01,4.551000e-01,1,4,1893487
boutfreq_flyany_framepivottail,6.989029e-03,-5.290871e-01,7.142000e-01,2.858000e-01,1,4,1893487
boutfreq_flyany_framerighting,4.188402e-04,1.995741e+00,3.670000e-02,9.633000e-01,1,4,1893487
boutfreq_flyany_framestop,1.319046e-02,-5.238827e-01,7.115000e-01,2.885000e-01,1,4,1893487
boutfreq_flyany_frametouch,4.667260e-03,1.634666e-01,3.936000e-01,6.064000e-01,1,4,1893487
boutfreq_flyany_framewalk,2.105494e-02,8.960518e-01,1.738000e-01,8.262000e-01,1,4,1893487
boutfreq_flyany_framewingextension,4.597684e-05,-5.104421e-01,6.851000e-01,3.149000e-01,1,4,1893487
boutfreq_flyany_framewingflick,1.915056e-04,2.488160e-01,2.822000e-01,7.178000e-01,1,4,1893487
boutfreq_flyany_framewinggrooming,1.528236e-03,3.825110e-01,3.592000e-01,6.408000e-01,1,4,1893487
boutfreq_flymale_frameattemptedcopulation,4.873924e-06,-5.357259e-01,7.060000e-01,2.940000e-01,1,4,1037857
boutfreq_flymale_framechase,2.773970e-04,-7.784417e-01,8.273000e-01,1.727000e-01,1,4,1037857
boutfreq_flymale_framecopulation,0.000000e+00,-7.356227e-02,3.746000e-01,6.254000e-01,1,4,1037857
corfrac_maj_flyany_frameany,-1.224570e-01,-1.134003e+00,8.847000e-01,1.153000e-01,1,4,1893408
corfrac_maj_flyany_framebackup,-2.139742e-01,2.066366e-01,4.164000e-01,5.836000e-01,1,4,11267
corfrac_maj_flyany_framebodyturn,-7.461401e-01,4.250541e-02,4.823000e-01,5.177000e-01,1,4,18299
corfrac_maj_flyany_framecrabwalkall,-3.517171e-01,-3.388696e+00,9.979000e-01,2.100000e-03,1,4,188171
corfrac_maj_flyany_framecrabwalkextreme,-6.085199e-01,-1.667135e+00,9.681000e-01,3.190000e-02,1,4,6357
corfrac_maj_flyany_framepivotcenter,-8.609481e-02,7.479250e-01,1.489000e-01,8.511000e-01,1,3,834
corfrac_maj_flyany_framepivottail,-7.042362e-01,-2.180975e+00,1.000000e+00,0.000000e+00,1,4,51234
corfrac_maj_flyfemale_frameany,-1.231327e-01,-7.822653e-01,8.130000e-01,1.870000e-01,1,4,851516
corfrac_maj_flymale_frameany,-1.225506e-01,-1.398124e+00,9.363000e-01,6.370000e-02,1,4,1037857
da_flyany_frameany,-7.240796e-06,2.020527e-01,4.120000e-01,5.880000e-01,1,4,1893408
da_flyfemale_frameany,-2.060645e-04,-3.960472e+00,9.984000e-01,1.600000e-03,1,4,851516
da_flymale_frameany,1.509709e-04,3.229266e+00,1.590000e-02,9.841000e-01,1,4,1037857
dangle2wall_flyany_framenearwall,1.532811e-02,-1.418300e+00,9.398000e-01,6.020000e-02,1,4,1463059
dangle2wall_flyfemale_framenearwall,3.260343e-02,-4.166118e-01,6.254000e-01,3.746000e-01,1,4,633818
dangle2wall_flymale_framenearwall,1.532140e-03,-2.146093e+00,9.984000e-01,1.600000e-03,1,4,826080
dangle_biggest_wing_flyany_frameany,-1.207011e-02,-1.544693e-01,5.384000e-01,4.616000e-01,1,4,1893408
dangle_biggest_wing_flyfemale_frameany,-1.288402e-02,-4.436522e-01,6.694000e-01,3.306000e-01,1,4,851516
dangle_biggest_wing_flymale_frameany,-1.203424e-02,4.011493e-02,4.597000e-01,5.403000e-01,1,4,1037857
dangle_smallest_wing_flyany_frameany,1.200317e-02,1.509528e-01,4.628000e-01,5.372000e-01,1,4,1893408
dangle_smallest_wing_flyfemale_frameany,1.383189e-02,5.016810e-01,3.137000e-01,6.863000e-01,1,4,851516
dangle_smallest_wing_flymale_frameany,1.101205e-02,-8.823040e-02,5.648000e-01,4.352000e-01,1,4,1037857
danglesub_flyany_framemove,-1.636564e-02,1.143785e-02,4.983000e-01,5.017000e-01,1,4,1168665
danglesub_flyany_framenearfly,-8.095866e-02,1.073895e+00,1.160000e-01,8.840000e-01,1,4,667180
danglesub_flyfemale_framenearfly,-8.311585e-02,6.113912e-01,2.404000e-01,7.596000e-01,1,4,303858
danglesub_flymale_framenearfly,-8.043343e-02,1.299040e+00,7.910000e-02,9.209000e-01,1,4,362316
darea_flyany_frameany,-1.920936e-05,1.208022e-02,4.942000e-01,5.058000e-01,1,4,1893408
darea_flyany_frameattemptedcopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framebackup,-1.649293e-01,1.334036e+00,6.850000e-02,9.315000e-01,1,4,11267
darea_flyany_framebodyturn,-3.824612e-02,7.144311e-02,4.496000e-01,5.504000e-01,1,4,18299
darea_flyany_framechase,3.471622e-02,1.845628e-01,4.301000e-01,5.699000e-01,1,4,1623
darea_flyany_framecopulation,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framecrabwalkall,-1.958731e-02,1.859499e-01,4.545000e-01,5.455000e-01,1,4,188171
darea_flyany_framecrabwalkextreme,-3.237264e-02,4.886289e-01,2.900000e-01,7.100000e-01,1,4,6357
darea_flyany_framejump,-8.263307e-02,-6.246117e-02,5.022000e-01,4.978000e-01,1,4,2529
darea_flyany_framepivotcenter,6.048309e-02,4.974428e-01,2.862000e-01,7.138000e-01,1,3,834
darea_flyany_framepivottail,-4.250046e-02,8.014347e-01,1.872000e-01,8.128000e-01,1,4,51234
darea_flyany_framerighting,-2.125627e-02,-2.848340e-01,5.515000e-01,4.485000e-01,1,4,10220
darea_flyany_framestop,-1.491602e-02,-6.364754e-02,5.438000e-01,4.562000e-01,1,4,724743
darea_flyany_frametouch,-7.112629e-02,6.847313e-01,2.582000e-01,7.418000e-01,1,4,50791
darea_flyany_framewalk,2.707457e-02,-6.011426e-01,7.492000e-01,2.508000e-01,1,4,576033
darea_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewingflick,NaN,NaN,NaN,NaN,0,0,0
darea_flyany_framewinggrooming,-1.148666e-02,-6.734833e-01,7.939000e-01,2.061000e-01,1,4,178369
darea_flyfemale_frameany,-9.508180e-04,-3.789511e+00,9.970000e-01,3.000000e-03,1,4,851516
darea_flymale_frameany,7.583095e-04,3.189758e+00,1.480000e-02,9.852000e-01,1,4,1037857
darea_inmost_wing_flyany_frameany,1.171684e-01,1.742225e+00,4.840000e-02,9.516000e-01,1,4,1893408
darea_inmost_wing_flyfemale_frameany,1.466528e-01,2.473531e+00,1.330000e-02,9.867000e-01,1,4,851516
darea_inmost_wing_flymale_frameany,9.217414e-02,7.494383e-01,2.287000e-01,7.713000e-01,1,4,1037857
darea_outmost_wing_flyany_frameany,-1.169813e-01,-1.736751e+00,9.516000e-01,4.840000e-02,1,4,1893408
darea_outmost_wing_flyany_framewingextension,NaN,NaN,NaN,NaN,0,0,0
darea_outmost_wing_flyfemale_frameany,-1.440516e-01,-2.400521e+00,9.786000e-01,2.140000e-02,1,4,851516
darea_outmost_wing_flymale_frameany,-9.377091e-02,-8.014968e-01,7.917000e-01,2.083000e-01,1,4,1037857
db_flyany_frameany,2.584516e-07,-1.593367e-01,5.674000e-01,4.326000e-01,1,4,1893408
db_flyfemale_frameany,-4.405696e-05,-2.915361e+00,9.866000e-01,1.340000e-02,1,4,851516
db_flymale_frameany,4.025529e-05,2.553256e+00,1.960000e-02,9.804000e-01,1,4,1037857
dcenter_flyany_frameany,1.161372e+01,7.249579e-01,2.190000e-01,7.810000e-01,1,4,1893487
dcenter_flyany_framebackupstart,8.820551e+00,-1.355594e-01,5.432000e-01,4.568000e-01,1,4,2721
dcenter_flyany_framebodyturn,1.137368e+01,-7.818330e-02,4.988000e-01,5.012000e-01,1,4,18299
dcenter_flyany_framebodyturnstart,1.128882e+01,2.005681e-02,4.598000e-01,5.402000e-01,1,4,7321
dcenter_flyany_framecrabwalkallstart,1.143812e+01,3.477638e-01,3.352000e-01,6.648000e-01,1,4,21529
dcenter_flyany_framecrabwalkextreme,9.161473e+00,1.158596e+00,1.147000e-01,8.853000e-01,1,4,6357
dcenter_flyany_framecrabwalkextremestart,9.224170e+00,1.203924e+00,1.054000e-01,8.946000e-01,1,4,1668
dcenter_flyany_framejumpstart,1.253992e+01,9.215157e-01,1.317000e-01,8.683000e-01,1,4,970
dcenter_flyany_framemove,1.117645e+01,-3.000630e-01,6.154000e-01,3.846000e-01,1,4,1168744
dcenter_flyany_framenearwall,1.067354e+01,4.872846e-01,2.899000e-01,7.101000e-01,1,4,1463120
dcenter_flyany_framepivotcenter,9.511309e+00,-5.770060e-01,7.954000e-01,2.046000e-01,1,3,834
dcenter_flyany_framepivotcenterstart,NaN,NaN,NaN,NaN,0,0,0
dcenter_flyany_framepivottailstart,1.025799e+01,-4.406844e-01,6.649000e-01,3.351000e-01,1,4,13218
